id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-953993,2019-01-14,000001,Vente,35000,,,BALASE ET GATURLE,B005,64160,64227,Gabaston,64,,,642270000A0653,,,,,,,,,,,,,0,,,,,T,terres,,,33300,-0.222399,43.374847
2019-953993,2019-01-14,000001,Vente,35000,,,BALASE ET GATURLE,B005,64160,64227,Gabaston,64,,,642270000A0749,,,,,,,,,,,,,0,,,,,T,terres,,,13597,-0.223801,43.37356
2019-954656,2019-02-21,000001,Vente,2600,,,FENASSE,B058,64160,64227,Gabaston,64,,,642270000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,2080,-0.20174,43.358229
2019-955068,2019-03-21,000001,Vente,182000,9,,RUE BOUHEBEN,0007,64160,64227,Gabaston,64,,,642270000A0676,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1315,-0.23497,43.360389
2019-955178,2019-03-22,000001,Vente,186000,1,,CHE DU MOULIN DE CAPSUS,0200,64160,64227,Gabaston,64,,,642270000B0614,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,-0.197074,43.365822
2019-955178,2019-03-22,000001,Vente,186000,1,,CHE DU MOULIN DE CAPSUS,0200,64160,64227,Gabaston,64,,,642270000B0614,,,,,,,,,,,,,0,1,Maison,119,6,J,jardins,,,1000,-0.197074,43.365822
2019-955178,2019-03-22,000001,Vente,186000,,,TAUZIA,B166,64160,64227,Gabaston,64,,,642270000B0623,,,,,,,,,,,,,0,,,,,J,jardins,,,973,-0.197572,43.366134
2019-955479,2019-04-16,000002,Vente,988,,,RAGUET,B150,64160,64227,Gabaston,64,,,642270000A0832,,,,,,,,,,,,,0,,,,,P,prés,,,340,-0.205535,43.364623
2019-955479,2019-04-16,000002,Vente,988,,,RAGUET,B150,64160,64227,Gabaston,64,,,642270000A0834,,,,,,,,,,,,,0,,,,,T,terres,,,341,-0.204798,43.364571
2019-955973,2019-05-14,000001,Vente,8239,,,TOUYAS DE BOURAU,B172,64160,64227,Gabaston,64,,,642270000D0345,,,,,,,,,,,,,0,,,,,T,terres,,,7490,-0.229805,43.348639
2019-956158,2019-04-30,000001,Vente,527350,,,BASSE SOUYE,B010,64160,64227,Gabaston,64,,,642270000D0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,-0.225712,43.355306
2019-956158,2019-04-30,000001,Vente,527350,21,,RTE DE L ETANG,0030,64160,64227,Gabaston,64,,,642270000D0670,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,1000,-0.224578,43.354379
2019-956158,2019-04-30,000001,Vente,527350,21,,RTE DE L ETANG,0030,64160,64227,Gabaston,64,,,642270000D0670,,,,,,,,,,,,,0,1,Maison,208,8,LB,landes boisées,TOUYA,Touyas,3930,-0.224578,43.354379
2019-956158,2019-04-30,000001,Vente,527350,21,,RTE DE L ETANG,0030,64160,64227,Gabaston,64,,,642270000D0670,,,,,,,,,,,,,0,1,Maison,208,8,E,eaux,,,3473,-0.224578,43.354379
2019-956158,2019-04-30,000001,Vente,527350,21,,RTE DE L ETANG,0030,64160,64227,Gabaston,64,,,642270000D0670,,,,,,,,,,,,,0,1,Maison,208,8,P,prés,,,16626,-0.224578,43.354379
2019-956158,2019-04-30,000001,Vente,527350,,,BASSE SOUYE,B010,64160,64227,Gabaston,64,,,642270000D0675,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.225693,43.354482
2019-956158,2019-04-30,000001,Vente,527350,,,BASSE SOUYE,B010,64160,64227,Gabaston,64,,,642270000D0675,,,,,,,,,,,,,0,,,,,P,prés,,,2740,-0.225693,43.354482
2019-956158,2019-04-30,000001,Vente,527350,,,BASSE SOUYE,B010,64160,64227,Gabaston,64,,,642270000D0678,,,,,,,,,,,,,0,,,,,P,prés,,,13243,-0.226134,43.354737
2019-956757,2019-06-13,000003,Vente,130000,1,,CHE HIALE,0060,64160,64227,Gabaston,64,,,642270000B0837,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,946,-0.200188,43.347953
2019-956757,2019-06-13,000003,Vente,130000,1,,CHE HIALE,0060,64160,64227,Gabaston,64,,,642270000B0838,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.200052,43.347921
2019-957101,2019-07-09,000001,Vente,1900,,,BALASE ET GATURLE,B005,64160,64227,Gabaston,64,,,642270000A0072,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3714,-0.221126,43.376221
2019-957113,2019-07-01,000001,Vente,10000,,,BIARRE,B016,64160,64227,Gabaston,64,,,642270000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,1390,-0.221508,43.342557
2019-957113,2019-07-01,000001,Vente,10000,,,BIARRE,B016,64160,64227,Gabaston,64,,,642270000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-0.222106,43.342515
2019-957113,2019-07-01,000001,Vente,10000,,,BIARRE,B016,64160,64227,Gabaston,64,,,642270000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,440,-0.220417,43.342787
2019-958638,2019-09-13,000001,Vente,196000,3,,RUE CARREROT,0022,64160,64227,Gabaston,64,,,642270000A0705,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,800,-0.234486,43.359828
2019-958638,2019-09-13,000001,Vente,196000,3,,RUE CARREROT,0022,64160,64227,Gabaston,64,,,642270000A0705,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,J,jardins,,,1385,-0.234486,43.359828
2019-958638,2019-09-13,000001,Vente,196000,3,,RUE CARREROT,0022,64160,64227,Gabaston,64,,,642270000A0705,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,1385,-0.234486,43.359828
2019-958638,2019-09-13,000001,Vente,196000,3,,RUE CARREROT,0022,64160,64227,Gabaston,64,,,642270000A0705,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,800,-0.234486,43.359828
2019-958833,2019-10-07,000001,Vente,461,,,SUBERLUCQ,B163,64160,64227,Gabaston,64,,,642270000B0815,,,,,,,,,,,,,0,,,,,J,jardins,,,42,,
2019-958833,2019-10-07,000001,Vente,461,,,SUBERLUCQ,B163,64160,64227,Gabaston,64,,,642270000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,313,,
2019-958833,2019-10-07,000001,Vente,461,,,SUBERLUCQ,B163,64160,64227,Gabaston,64,,,642270000B0819,,,,,,,,,,,,,0,,,,,P,prés,,,106,,
2019-958859,2019-10-01,000001,Vente,219200,10,,RUE LABARRERE,0140,64160,64227,Gabaston,64,,,642270000A0481,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1015,-0.234054,43.359397
2019-958859,2019-10-01,000001,Vente,219200,10,,RUE LABARRERE,0140,64160,64227,Gabaston,64,,,642270000A0481,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,1015,-0.234054,43.359397
2019-959007,2019-09-27,000001,Echange,500,,,SUBERLUCQ,B163,64160,64227,Gabaston,64,,,642270000B0820,,,,,,,,,,,,,0,,,,,P,prés,,,16,-0.20673,43.360745
2019-959007,2019-09-27,000001,Echange,500,,,SUBERLUCQ,B163,64160,64227,Gabaston,64,,,642270000B0822,,,,,,,,,,,,,0,,,,,P,prés,,,380,-0.206559,43.360775
2019-959007,2019-09-27,000001,Echange,500,,,SUBERLUCQ,B163,64160,64227,Gabaston,64,,,642270000B0823,,,,,,,,,,,,,0,,,,,J,jardins,,,18,-0.206643,43.360619
2019-959007,2019-09-27,000001,Echange,500,,,SUBERLUCQ,B163,64160,64227,Gabaston,64,,,642270000B0825,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-0.20647,43.360652
2019-959007,2019-09-27,000001,Echange,500,,,SUBERLUCQ,B163,64160,64227,Gabaston,64,,,642270000B0828,,,,,,,,,,,,,0,,,,,T,terres,,,47,-0.206623,43.360509
2019-959007,2019-09-27,000001,Echange,500,,,SUBERLUCQ,B163,64160,64227,Gabaston,64,,,642270000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,87,-0.206427,43.360592
2019-959007,2019-09-27,000002,Echange,500,,,SUBERLUCQ,B163,64160,64227,Gabaston,64,,,642270000B0835,,,,,,,,,,,,,0,,,,,S,sols,,,799,-0.20662,43.360199
2019-960281,2019-12-16,000001,Vente,1000,,,SUBERLUCQ,B163,64160,64227,Gabaston,64,,,642270000B0843,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.206906,43.360622
2019-960348,2019-12-10,000001,Vente,173000,,,JEANDAT,B099,64160,64227,Gabaston,64,,,642270000B0630,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.199934,43.347606
2019-960348,2019-12-10,000001,Vente,173000,,,JEANDAT,B099,64160,64227,Gabaston,64,,,642270000B0631,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.199883,43.347606
2019-960348,2019-12-10,000001,Vente,173000,,,JEANDAT,B099,64160,64227,Gabaston,64,,,642270000B0633,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.199315,43.347682
2019-960348,2019-12-10,000001,Vente,173000,,,JEANDAT,B099,64160,64227,Gabaston,64,,,642270000B0636,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.19934,43.347543
2019-960348,2019-12-10,000001,Vente,173000,7,,CHE MOUSQUETAIRE,0210,64160,64227,Gabaston,64,,,642270000B0639,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1000,-0.199593,43.347561
2019-960550,2019-12-17,000001,Vente,4000,,,JAMBET ET HAUT GABAS,B096,64160,64227,Gabaston,64,,,642270000B0425,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2675,-0.190367,43.352336
2019-960550,2019-12-17,000001,Vente,4000,,,JAMBET ET HAUT GABAS,B096,64160,64227,Gabaston,64,,,642270000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,11225,-0.190946,43.351845
