siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800728,00011,21080072800011,O,1983-03-01,11,2017,,2019-11-14T14:00:15,true,4,,7,,RUE,CHARLES DE GAULLE,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.539194,49.891041,0.63,housenumber,7 Rue de Gaulle 08230 Bourg-Fidèle,08078_0011_00007,G,7 RUE DE GAULLE,
210800728,00029,21080072800029,O,1983-12-21,02,2017,,2019-11-14T14:00:15,false,3,,13,,PL,ANTOINE DE CROY,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.540167,49.892526,0.85,housenumber,13 Place Antoine de Croy 08230 Bourg-Fidèle,08078_0003_00013,G,13 PLACE ANTOINE DE CROY,
210800728,00045,21080072800045,O,2002-11-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,7,,RUE,CHARLES DE GAULLE,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.539194,49.891041,0.63,housenumber,7 Rue de Gaulle 08230 Bourg-Fidèle,08078_0011_00007,G,7 RUE DE GAULLE,
250802089,00012,25080208900012,O,1993-07-22,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,70.1C,NAF1993,N,4.540423,49.890553,0.38,street,Rue du 27 Mai 08230 Bourg-Fidèle,08078_6rnl3i,G,RUE DU 27 MAI,
260800693,00012,26080069300012,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,7,,RUE,CHARLES DE GAULLE,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.539194,49.891041,0.63,housenumber,7 Rue de Gaulle 08230 Bourg-Fidèle,08078_0011_00007,G,7 RUE DE GAULLE,
302752134,00015,30275213400015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
303515365,00011,30351536500011,O,1963-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,DU 27 MAI,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,4.540423,49.890553,0.94,street,Rue du 27 Mai 08230 Bourg-Fidèle,08078_6rnl3i,G,RUE DU 27 MAI,
305494932,00042,30549493200042,O,1989-02-01,NN,,,2019-11-14T14:00:15,true,5,,4,,RUE,DES RIEZES,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2016-01-01,A,ELEVAGE DE CHANDERNAGOR,,,,01.49Z,NAFRev2,N,4.524135,49.887788,0.94,housenumber,4 Rue des Riezes 08230 Bourg-Fidèle,08078_0053_00004,G,4 RUE DES RIEZES,
311723910,00015,31172391000015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.540997,49.892757,0.45,street,Rue de l'Egalité 08230 Bourg-Fidèle,08078_0022,G,RUE DE L EGALITE,
316114024,00011,31611402400011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,SUR LA PLACE,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,55.4A,NAF1993,N,4.540028,49.890368,0.56,street,Place de la Roquette 08230 Bourg-Fidèle,08078_0068,G,PLACE DE LA ROQUETTE,
318358454,00029,31835845400029,O,1996-04-03,NN,,,2019-11-14T14:00:15,true,9,,30,,RUE,VIOT BRICARD,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2014-11-30,F,LE HUSKY,,,,96.09Z,NAFRev2,N,4.541836,49.885119,0.94,housenumber,30 Rue Viot Bricard 08230 Bourg-Fidèle,08078_0064_00030,G,30 RUE VIOT BRICARD,
318611902,00012,31861190200012,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318662228,00010,31866222800010,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321255796,00013,32125579600013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,PASTEUR,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,4.538749,49.892734,0.94,street,Rue Pasteur 08230 Bourg-Fidèle,08078_0047,G,RUE PASTEUR,
322340977,00022,32234097700022,O,2014-03-10,,,,2019-11-14T14:00:15,true,1,,4,,RUE,DES RIEZES,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,45.19Z,NAFRev2,N,4.524135,49.887788,0.94,housenumber,4 Rue des Riezes 08230 Bourg-Fidèle,08078_0053_00004,G,4 RUE DES RIEZES,
323440164,00016,32344016400016,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,CENSE BELAIR,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,4.544766,49.901869,0.51,street,Censes Bel Air 08230 Bourg-Fidèle,08078_b006,G,CENSES BEL AIR,
323974014,00033,32397401400033,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,4,,13,,RUE,DU DRAPEAU,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,45.3F,NAFRev1,O,4.542308,49.886397,0.94,housenumber,13 Rue du Drapeau 08230 Bourg-Fidèle,08078_0017_00013,G,13 RUE DU DRAPEAU,
326945706,00017,32694570600017,O,1983-04-11,NN,,,2019-11-14T14:00:15,true,6,,,,,CENSE BAUDOUIN,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,43.99C,NAFRev2,N,4.540903,49.887441,0.39,street,Rue de la Cense Recollet 08230 Bourg-Fidèle,08078_0010,G,RUE DE LA CENSE RECOLLET,
328084827,00026,32808482700026,O,1993-03-01,NN,,,2019-11-14T14:00:15,true,1,,,,,CENSE BAUDUIN,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,74.2B,NAF1993,O,4.540903,49.887441,0.41,street,Rue de la Cense Recollet 08230 Bourg-Fidèle,08078_0010,G,RUE DE LA CENSE RECOLLET,
328888441,00016,32888844100016,O,1900-01-01,,,,2019-11-14T14:00:15,false,2,,1,,RUE,DES MOULINS,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.522123,49.887104,0.53,housenumber,1 Rue des Riezes 08230 Bourg-Fidèle,08078_0053_00001,G,1 RUE DES RIEZES,
329610430,00012,32961043000012,O,,NN,,,2019-11-14T14:00:15,true,1,,20,,RUE,DE RENWEZ,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,4.52238,49.883416,0.61,housenumber,20 Rue de la Voie Romaine 08230 Bourg-Fidèle,08078_0066_00020,G,20 RUE DE LA VOIE ROMAINE,
332304187,00013,33230418700013,O,1985-04-01,NN,,,2019-11-14T14:00:15,true,5,,32,,RTE,DU CHEVAL BLANC,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.32Z,NAFRev2,O,4.527561,49.885302,0.86,housenumber,32 Route du Cheval Blanc 08230 Bourg-Fidèle,08078_0012_00032,G,32 ROUTE DU CHEVAL BLANC,
334102639,00013,33410263900013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE ROCROI,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,02.0B,NAF1993,N,4.534574,49.899624,0.67,locality,Chemin de Rocroi 08230 Bourg-Fidèle,08078_b007,G,CHEMIN DE ROCROI,
335297164,00014,33529716400014,O,1986-04-08,NN,,,2019-11-14T14:00:15,true,5,,1,,RUE,DE L EGALITE,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.540997,49.892757,0.94,housenumber,1 Rue de l'Egalité 08230 Bourg-Fidèle,08078_0022_00001,G,1 RUE DE L EGALITE,
337859284,00024,33785928400024,O,,NN,,,2019-11-14T14:00:15,true,1,,32,,RUE,DE LA GARE,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.01,NAP,N,4.534739,49.887923,0.58,housenumber,32 Rue de Gaulle 08230 Bourg-Fidèle,08078_0011_00032,G,32 RUE DE GAULLE,
338862436,00023,33886243600023,O,1994-02-28,NN,,,2019-11-14T14:00:15,true,4,LIEUDIT CENSES BELAIR,,,LD,CENSE BELAIR,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,45.11Z,NAFRev2,N,4.544766,49.901869,0.66,street,Censes Bel Air 08230 Bourg-Fidèle,08078_b006,G,CENSES BEL AIR,
339756959,00013,33975695900013,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,1,,8,,PL,DE L EGLISE,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,70.2C,NAF1993,N,4.541766,49.893278,0.46,housenumber,8 Rue de l'Egalité 08230 Bourg-Fidèle,08078_0022_00008,G,8 RUE DE L EGALITE,
340558717,00013,34055871700013,O,,NN,,,2019-11-14T14:00:15,true,1,,31,,RUE,DU MOULIN,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,4.535849,49.888449,0.46,housenumber,31 Rue de Gaulle 08230 Bourg-Fidèle,08078_0011_00031,G,31 RUE DE GAULLE,
340746361,00013,34074636100013,O,1987-03-23,NN,,,2019-11-14T14:00:15,true,3,LDT LE VILLAGE,,,RUE,DU PAQUIS,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.542498,49.890875,0.73,street,Place du Paquis 08230 Bourg-Fidèle,08078_0045,G,PLACE DU PAQUIS,
341278083,00017,34127808300017,O,,,,,2019-11-14T14:00:15,true,1,,1,,PL,DE LA ROQUETTE,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,1990-08-08,F,,,,,45.2V,NAF1993,N,4.540028,49.890368,0.85,housenumber,1 Place de la Roquette 08230 Bourg-Fidèle,08078_0068_00001,G,1 PLACE DE LA ROQUETTE,
341543833,00014,34154383300014,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,12,,RTE,DE RENWEZ,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,4.523775,49.884212,0.46,housenumber,12 Rue de la Voie Romaine 08230 Bourg-Fidèle,08078_0066_00012,G,12 RUE DE LA VOIE ROMAINE,
341549442,00018,34154944200018,O,,NN,,,2019-11-14T14:00:15,true,1,,13,,RUE,DES SPORTS,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,4.536783,49.887501,0.94,housenumber,13 Rue des Sports 08230 Bourg-Fidèle,08078_0055_00013,G,13 RUE DES SPORTS,
350023743,00023,35002374300023,O,1992-03-18,,,,2019-11-14T14:00:15,false,3,,3,,RUE,DE L'EGALITE,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,4.540841,49.893165,0.94,housenumber,3 Rue de l'Egalité 08230 Bourg-Fidèle,08078_0022_00003,G,3 RUE DE L EGALITE,
350232237,00031,35023223700031,O,2005-01-03,01,2017,,2019-11-14T14:00:15,false,3,,48,,RUE,PASTEUR,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.54Z,NAFRev2,O,4.537338,49.891653,0.94,housenumber,48 Rue Pasteur 08230 Bourg-Fidèle,08078_0047_00048,G,48 RUE PASTEUR,
352412902,00012,35241290200012,O,1989-08-01,NN,,,2019-11-14T14:00:15,false,3,,,,RTE,DE ROCROI,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.534574,49.899624,0.67,locality,Chemin de Rocroi 08230 Bourg-Fidèle,08078_b007,G,CHEMIN DE ROCROI,
352412902,00020,35241290200020,O,2002-12-31,,,,2019-11-14T14:00:15,false,4,,15,,RUE,CATHERINE DE CLEVES,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.537583,49.894191,0.66,housenumber,15 Rue de Cleves 08230 Bourg-Fidèle,08078_0009_00015,G,15 RUE DE CLEVES,
352412902,00038,35241290200038,O,2016-12-31,,,,2019-11-14T14:00:15,true,1,,17,,RUE,CATHERINE DE CLEVES,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.41Z,NAFRev2,N,4.537584,49.894363,0.66,housenumber,17 Rue de Cleves 08230 Bourg-Fidèle,08078_0009_00017,G,17 RUE DE CLEVES,
356000216,03143,35600021603143,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,3,,7,,PL,DE L'EGLISE,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.541377,49.893082,0.46,housenumber,7 Rue de l'Egalité 08230 Bourg-Fidèle,08078_0022_00007,G,7 RUE DE L EGALITE,
380842633,00014,38084263300014,O,1991-02-01,NN,,,2019-11-14T14:00:15,true,3,,28,,RUE,PASTEUR,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,4.538749,49.892734,0.77,street,Rue Pasteur 08230 Bourg-Fidèle,08078_0047,G,RUE PASTEUR,
383066602,00095,38306660200095,O,2012-12-31,03,2017,,2019-11-14T14:00:15,false,1,,32,,RTE,DU CHEVAL BLANC,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,GALLOO FRANCE SA BOURG-FIDELE,38.32Z,NAFRev2,O,4.527561,49.885302,0.86,housenumber,32 Route du Cheval Blanc 08230 Bourg-Fidèle,08078_0012_00032,G,32 ROUTE DU CHEVAL BLANC,
388340879,00013,38834087900013,O,1992-08-07,NN,,,2019-11-14T14:00:15,true,4,,14,,RUE,DES PAQUIS,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20B,NAFRev2,N,4.541675,49.8901,0.53,housenumber,14 Place du Paquis 08230 Bourg-Fidèle,08078_0045_00014,G,14 PLACE DU PAQUIS,
388845307,00015,38884530700015,O,1986-09-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391220241,00015,39122024100015,O,1993-04-01,01,2017,,2019-11-14T14:00:15,true,4,,1,,RUE,DE L EGALITE,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.540997,49.892757,0.94,housenumber,1 Rue de l'Egalité 08230 Bourg-Fidèle,08078_0022_00001,G,1 RUE DE L EGALITE,
391506896,00011,39150689600011,O,1993-06-10,NN,,,2019-11-14T14:00:15,true,3,,,,,,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397557059,00011,39755705900011,O,1994-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CENSE BEL AIR,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,4.544766,49.901869,0.81,street,Censes Bel Air 08230 Bourg-Fidèle,08078_b006,G,CENSES BEL AIR,
400820536,00029,40082053600029,O,2015-04-01,,,4312BA,2019-11-14T14:00:15,true,3,,17,,RUE,GERARD MAHY,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,47.79Z,NAFRev2,N,4.587674,49.879382,0.81,street,Rue Gerard Mahy 08230 Bourg-Fidèle,08078_0034,G,RUE GERARD MAHY,
401710785,00015,40171078500015,O,1995-07-03,NN,,,2019-11-14T14:00:15,true,1,,8,,PL,DE L EGLISE,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.4B,NAF1993,O,4.541766,49.893278,0.46,housenumber,8 Rue de l'Egalité 08230 Bourg-Fidèle,08078_0022_00008,G,8 RUE DE L EGALITE,
408983377,00016,40898337700016,O,1996-09-01,NN,,,2019-11-14T14:00:15,true,3,,12,,RUE,DES SPORTS,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,4.537121,49.887599,0.94,housenumber,12 Rue des Sports 08230 Bourg-Fidèle,08078_0055_00012,G,12 RUE DES SPORTS,
409551751,00020,40955175100020,O,2001-07-01,NN,,,2019-11-14T14:00:15,false,3,CHEMIN DE ROCROI,33,,RUE,CATHERINE DE CLEVES,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2005-06-17,F,CAMPING DE LA MUREE,,,,55.2C,NAFRev1,N,4.535497,49.899704,0.66,housenumber,33 Rue de Cleves 08230 Bourg-Fidèle,08078_0009_00033,G,33 RUE DE CLEVES,
409879798,00018,40987979800018,O,1996-11-01,NN,,,2019-11-14T14:00:15,true,3,,13,,RUE,DU GENERAL DE GAULLE,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.538324,49.890107,0.62,housenumber,13 Rue de Gaulle 08230 Bourg-Fidèle,08078_0011_00013,G,13 RUE DE GAULLE,
411298185,00025,41129818500025,O,2003-10-24,NN,,,2019-11-14T14:00:15,true,4,,8,,PL,ANTOINE DE CROY,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,56.30Z,NAFRev2,N,4.54012,49.891828,0.85,housenumber,8 Place Antoine de Croy 08230 Bourg-Fidèle,08078_0003_00008,G,8 PLACE ANTOINE DE CROY,
411418015,00011,41141801500011,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
411830474,00010,41183047400010,O,1997-04-14,,,,2019-11-14T14:00:15,true,1,,33,,RUE,CATHERINE DE CLEVES,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,55.2C,NAF1993,N,4.535497,49.899704,0.66,housenumber,33 Rue de Cleves 08230 Bourg-Fidèle,08078_0009_00033,G,33 RUE DE CLEVES,
412430654,00027,41243065400027,O,2003-05-01,,,,2019-11-14T14:00:15,false,3,,11,,RTE,DE CENSES BEL AIR,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4D,NAFRev1,N,4.545728,49.9036,0.68,housenumber,11 Censes Bel Air 08230 Bourg-Fidèle,08078_b006_00011,G,11 CENSES BEL AIR,
419592134,00011,41959213400011,O,1998-07-06,,,,2019-11-14T14:00:15,true,1,,,,PL,ANTOINE DE CROY,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,4.540677,49.891831,0.84,street,Place Antoine de Croy 08230 Bourg-Fidèle,08078_0003,G,PLACE ANTOINE DE CROY,
427979018,00012,42797901800012,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428858062,00014,42885806200014,O,2000-01-15,NN,,,2019-11-14T14:00:15,true,3,,2,,RUE,DES REMPARTS,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.540117,49.887515,0.61,housenumber,2 Rue des Sports 08230 Bourg-Fidèle,08078_0055_00002,G,2 RUE DES SPORTS,
429356462,00029,42935646200029,O,2003-02-26,NN,,,2019-11-14T14:00:15,true,3,,30,,RUE,VIOT BRICARD,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,93.0N,NAFRev1,N,4.541836,49.885119,0.94,housenumber,30 Rue Viot Bricard 08230 Bourg-Fidèle,08078_0064_00030,G,30 RUE VIOT BRICARD,
429366941,00012,42936694100012,O,2000-02-01,NN,,,2019-11-14T14:00:15,false,3,,10,,RTE,DU CHEVAL BLANC,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,45.4J,NAFRev1,N,4.531505,49.886948,0.86,housenumber,10 Route du Cheval Blanc 08230 Bourg-Fidèle,08078_0012_00010,G,10 ROUTE DU CHEVAL BLANC,
429366941,00020,42936694100020,O,2005-04-07,NN,,,2019-11-14T14:00:15,true,5,,24,,RUE,DU MAI 1944,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.34Z,NAFRev2,N,4.542616,49.892271,0.64,housenumber,24 Rue du 27 Mai 08230 Bourg-Fidèle,08078_6rnl3i_00024,G,24 RUE DU 27 MAI,
433716784,00015,43371678400015,O,2000-11-08,NN,,,2019-11-14T14:00:15,true,3,,2,,RUE,DE L'AURORE,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.541175,49.891698,0.94,housenumber,2 Rue de l'Aurore 08230 Bourg-Fidèle,08078_0005_00002,G,2 RUE DE L AURORE,
434435525,00010,43443552500010,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,3,,14,,,CENSES BEL AIR,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.547673,49.90391,0.94,housenumber,14 Censes Bel Air 08230 Bourg-Fidèle,08078_b006_00014,G,14 CENSES BEL AIR,
437844145,00015,43784414500015,O,2001-04-01,NN,,,2019-11-14T14:00:15,true,4,,33,,RUE,CATHERINE DE CLEVES,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,68.20B,NAFRev2,N,4.535497,49.899704,0.66,housenumber,33 Rue de Cleves 08230 Bourg-Fidèle,08078_0009_00033,G,33 RUE DE CLEVES,
442499117,00012,44249911700012,O,2002-06-01,02,2017,,2019-11-14T14:00:15,true,5,,8,,PL,ANTOINE DE CROY,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,4.54012,49.891828,0.85,housenumber,8 Place Antoine de Croy 08230 Bourg-Fidèle,08078_0003_00008,G,8 PLACE ANTOINE DE CROY,
443521976,00029,44352197600029,O,2010-12-03,02,2017,,2019-11-14T14:00:15,true,2,,29,,,CENSES BEL AIR,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,43.99C,NAFRev2,O,4.546295,49.90634,0.94,housenumber,29 Censes Bel Air 08230 Bourg-Fidèle,08078_b006_00029,G,29 CENSES BEL AIR,
444961650,00017,44496165000017,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,4,,8,,PL,ANTOINE DE CROY,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,O,4.54012,49.891828,0.85,housenumber,8 Place Antoine de Croy 08230 Bourg-Fidèle,08078_0003_00008,G,8 PLACE ANTOINE DE CROY,
449858927,00014,44985892700014,O,2003-09-01,NN,,,2019-11-14T14:00:15,true,3,,17,,PL,ANTOINE DE CROY,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,02.0B,NAFRev1,N,4.539964,49.89237,0.85,housenumber,17 Place Antoine de Croy 08230 Bourg-Fidèle,08078_0003_00017,G,17 PLACE ANTOINE DE CROY,
450119391,00016,45011939100016,O,2003-10-01,NN,,,2019-11-14T14:00:15,true,4,,3,,RUE,DE L'EGALITE,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.540841,49.893165,0.94,housenumber,3 Rue de l'Egalité 08230 Bourg-Fidèle,08078_0022_00003,G,3 RUE DE L EGALITE,
450597521,00019,45059752100019,O,2001-09-01,NN,,,2019-11-14T14:00:15,true,4,,,,PL,ANTOINE DE CROIX,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20B,NAFRev2,N,4.540677,49.891831,0.71,street,Place Antoine de Croy 08230 Bourg-Fidèle,08078_0003,G,PLACE ANTOINE DE CROY,
451740757,00013,45174075700013,O,2004-01-01,NN,,,2019-11-14T14:00:15,true,3,,8,,RUE,DU 27 MAI 1944,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,O,4.540639,49.890584,0.74,housenumber,8 Rue du 27 Mai 08230 Bourg-Fidèle,08078_6rnl3i_00008,G,8 RUE DU 27 MAI,
451966683,00026,45196668300026,O,2014-08-01,,,1085ZZ,2019-11-14T14:00:15,false,2,,13,,RUE,CATHERINE DE CLEVES,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,LA POELE ARDENNAISE,56.21Z,NAFRev2,N,4.537618,49.89369,0.66,housenumber,13 Rue de Cleves 08230 Bourg-Fidèle,08078_0009_00013,G,13 RUE DE CLEVES,
452397425,00011,45239742500011,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,3,,10,,RUE,DE LA FORET,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.538155,49.890238,0.94,housenumber,10 Rue de la Forêt 08230 Bourg-Fidèle,08078_0028_00010,G,10 RUE DE LA FORET,
477712517,00028,47771251700028,O,2006-05-01,,,,2019-11-14T14:00:15,false,3,,5,,RTE,DU CHEVAL BLANC,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.81Z,NAFRev2,N,4.531767,49.886955,0.86,housenumber,5 Route du Cheval Blanc 08230 Bourg-Fidèle,08078_0012_00005,G,5 ROUTE DU CHEVAL BLANC,
477712517,00036,47771251700036,O,2019-06-01,,,,2019-11-14T14:00:15,true,1,,16,,RTE,DU CHEVAL BLANC,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,ROTISSERIE JB,56.10C,NAFRev2,N,4.530516,49.886557,0.86,housenumber,16 Route du Cheval Blanc 08230 Bourg-Fidèle,08078_0012_00016,G,16 ROUTE DU CHEVAL BLANC,
478325715,00017,47832571500017,O,2004-09-01,,,,2019-11-14T14:00:15,true,3,,4,,RUE,CHARLES DE GAULLE,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,4.539429,49.891415,0.63,housenumber,4 Rue de Gaulle 08230 Bourg-Fidèle,08078_0011_00004,G,4 RUE DE GAULLE,
478982366,00013,47898236600013,O,2004-10-05,NN,,,2019-11-14T14:00:15,false,3,,5,,RTE,DU CHEVAL BLANC,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,50.1Z,NAFRev1,N,4.531767,49.886955,0.86,housenumber,5 Route du Cheval Blanc 08230 Bourg-Fidèle,08078_0012_00005,G,5 ROUTE DU CHEVAL BLANC,
478982366,00021,47898236600021,O,2006-05-01,,,,2019-11-14T14:00:15,false,3,,18,,RUE,EMILE PECHENARD,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,4.543763,49.887791,0.73,housenumber,18 Rue Pechenard 08230 Bourg-Fidèle,08078_0025_00018,G,18 RUE PECHENARD,
481373801,00010,48137380100010,O,2005-04-01,,,1610AQ,2019-11-14T14:00:15,true,4,,3,,RUE,DES SPORTS,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,16.10A,NAFRev2,N,4.539819,49.887457,0.94,housenumber,3 Rue des Sports 08230 Bourg-Fidèle,08078_0055_00003,G,3 RUE DES SPORTS,
481530814,00013,48153081400013,O,2005-04-01,,,,2019-11-14T14:00:15,true,2,,6,,RUE,DU 27 MAI 1944,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.54055,49.890522,0.74,housenumber,6 Rue du 27 Mai 08230 Bourg-Fidèle,08078_6rnl3i_00006,G,6 RUE DU 27 MAI,
481893808,00016,48189380800016,O,2005-04-15,NN,,,2019-11-14T14:00:15,false,4,,1,,RUE,DU DRAPEAU,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,43.22B,NAFRev2,O,4.542687,49.888389,0.94,housenumber,1 Rue du Drapeau 08230 Bourg-Fidèle,08078_0017_00001,G,1 RUE DU DRAPEAU,
482007937,00014,48200793700014,O,2005-04-01,01,2017,,2019-11-14T14:00:15,true,4,,8,,RUE,DU 27 MAI 1944,08230,BOURG-FIDELE,,,08078,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,10.71C,NAFRev2,O,4.540639,49.890584,0.74,housenumber,8 Rue du 27 Mai 08230 Bourg-Fidèle,08078_6rnl3i_00008,G,8 RUE DU 27 MAI,