id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304686,2021-03-12,000001,Vente,199000,17,,RUE DE FONTAINE RAMEE,0011,77320,77151,Dagny,77,,,77151000ZA0138,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,722,3.163253,48.727094
2021-1304959,2021-03-20,000001,Vente,210000,4,,RUE DE FONTAINE RAMEE,0011,77320,77151,Dagny,77,,,77151000ZA0143,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,250,3.165671,48.726143
2021-1304959,2021-03-20,000001,Vente,210000,4,,RUE DE FONTAINE RAMEE,0011,77320,77151,Dagny,77,,,77151000ZA0143,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,1234,3.165671,48.726143
2021-1305492,2021-04-30,000001,Vente,197000,6,B,RUE DE LA FOSSE BROUET,0012,77320,77151,Dagny,77,,,77151000ZA0125,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,745,3.165679,48.727626
2021-1305492,2021-04-30,000001,Vente,197000,6,B,RUE DE LA FOSSE BROUET,0012,77320,77151,Dagny,77,,,77151000ZA0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,3.165679,48.727626
2021-1306207,2021-06-22,000001,Vente,762,,,LA PIECE DU CLOS,B035,77320,77151,Dagny,77,,,77151000ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,762,3.16524,48.716284
2021-1306252,2021-06-22,000001,Vente,525,,,LA PIECE DU CLOS,B035,77320,77151,Dagny,77,,,77151000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,525,3.165818,48.716291
2021-1307395,2021-08-31,000001,Vente,169000,11,,RUE DES PRES CAILLOTS,0030,77320,77151,Dagny,77,,,77151000ZD0026,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,650,3.16284,48.709716
2021-1307395,2021-08-31,000001,Vente,169000,11,,RUE DES PRES CAILLOTS,0030,77320,77151,Dagny,77,,,77151000ZD0026,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,600,3.16284,48.709716
2021-1320153,2021-11-30,000001,Vente,156000,8,,GRANDE RUE,0036,77320,77151,Dagny,77,,,771510000A0292,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,164,3.170093,48.716792
