id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-545040,2020-01-09,000001,Vente,201700,,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AC0169,,,1,99.54,,,,,,,,,1,1,Maison,97,5,,,,,,5.76617,45.1597
2020-545462,2020-02-17,000001,Vente,3500,,,CHAMPANEY,B001,38320,38309,Poisat,38,,,383090000D0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,477,5.767427,45.147656
2020-545462,2020-02-17,000001,Vente,3500,,,CHAMPANEY,B001,38320,38309,Poisat,38,,,383090000D0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,2800,5.767634,45.147657
2020-546021,2020-03-16,000001,Vente,210000,29,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AC0078,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.765678,45.157884
2020-546021,2020-03-16,000001,Vente,210000,29,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AC0078,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.765678,45.157884
2020-546021,2020-03-16,000001,Vente,210000,29,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AC0078,,,15,59.33,,,,,,,,,1,2,Appartement,62,3,,,,,,5.765678,45.157884
2020-546240,2020-04-07,000001,Vente,360000,37,,ALL LES COQUELICOTS,0025,38320,38309,Poisat,38,,,38309000AB0042,,,37,93.1,,,,,,,,,1,1,Maison,95,5,,,,,,5.761011,45.157523
2020-546320,2020-04-06,000001,Vente,277000,5,,AV D EYBENS,0040,38320,38309,Poisat,38,,,38309000AA0303,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,290,5.757328,45.157754
2020-546320,2020-04-06,000001,Vente,277000,,,AV D EYBENS,0040,38320,38309,Poisat,38,,,38309000AA0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,5.75736,45.15784
2020-546350,2020-03-23,000001,Vente,280000,9,,ALL LES PROVENCALES,0164,38320,38309,Poisat,38,,,38309000AC0032,,,9,118.7,,,,,,,,,1,1,Maison,117,6,,,,,,5.764459,45.159821
2020-546741,2020-05-22,000001,Vente,100500,13,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AB0159,,,28,,57,32.02,,,,,,,2,2,Appartement,31,2,,,,,,5.761671,45.156395
2020-547125,2020-06-17,000001,Vente,326570,22,,ALL LES COQUELICOTS,0025,38320,38309,Poisat,38,,,38309000AB0042,,,22,92.6,,,,,,,,,1,1,Maison,97,5,,,,,,5.761011,45.157523
2020-547531,2020-07-10,000001,Vente,110000,13,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AB0159,,,37,,62,38.63,,,,,,,2,2,Appartement,39,2,,,,,,5.761671,45.156395
2020-547531,2020-07-10,000001,Vente,110000,13,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AB0159,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.761671,45.156395
2020-547742,2020-06-30,000001,Vente,300000,11,,RUE DE CHAMECHAUDE,0014,38320,38309,Poisat,38,,,38309000AA0157,,,173,86.7,,,,,,,,,1,1,Maison,87,4,,,,,,5.760679,45.161352
2020-547912,2020-07-31,000001,Vente,305000,36,,ALL LES PROVENCALES,0164,38320,38309,Poisat,38,,,38309000AC0032,,,36,117.67,,,,,,,,,1,1,Maison,117,6,,,,,,5.764459,45.159821
2020-548375,2020-09-09,000001,Vente,310000,21,,RUE DU RACHAIS,0166,38320,38309,Poisat,38,,,38309000AA0157,,,56,113,,,,,,,,,1,1,Maison,116,6,,,,,,5.760679,45.161352
2020-548431,2020-09-11,000001,Vente,225000,,,CONTAMINES,B004,38320,38309,Poisat,38,,,383090000C1053,,,,,,,,,,,,,0,,,,,P,prés,,,5,5.776622,45.148999
2020-548431,2020-09-11,000001,Vente,225000,,,CONTAMINES,B004,38320,38309,Poisat,38,,,383090000C1099,,,,,,,,,,,,,0,,,,,S,sols,,,375,5.776616,45.149131
2020-548450,2020-09-11,000001,Vente,335300,22,,RUE DU RACHAIS,0166,38320,38309,Poisat,38,,,38309000AA0157,,,41,114,,,,,,,,,1,1,Maison,116,6,,,,,,5.760679,45.161352
2020-548548,2020-09-15,000001,Vente,525000,9,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,224,5.759658,45.157974
2020-548548,2020-09-15,000001,Vente,525000,11,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AB0041,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,1167,5.759921,45.15787
2020-548624,2020-09-18,000001,Vente,226500,3,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AB0030,,,21,79.48,,,,,,,,,1,2,Appartement,78,3,,,,,,5.758922,45.158034
2020-548624,2020-09-18,000001,Vente,226500,3,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AB0030,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.758922,45.158034
2020-548832,2020-09-30,000001,Vente,130000,5,,RUE THEODORE DUBOIS,0200,38320,38309,Poisat,38,,,38309000AC0004,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.762925,45.158251
2020-548832,2020-09-30,000001,Vente,130000,,,RUE THEODORE DUBOIS,0200,38320,38309,Poisat,38,,,38309000AC0156,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.762956,45.158352
2020-548832,2020-09-30,000001,Vente,130000,5,,RUE THEODORE DUBOIS,0200,38320,38309,Poisat,38,,,38309000AC0157,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,133,5.762989,45.158316
2020-548832,2020-09-30,000001,Vente,130000,,,RUE THEODORE DUBOIS,0200,38320,38309,Poisat,38,,,38309000AC0158,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.76313,45.158348
2020-548852,2020-09-24,000001,Vente,212800,17,,AV HIPPOLYTE LHENRY,0121,38320,38309,Poisat,38,,,38309000AA0071,,,47,70.13,,,,,,,,,1,2,Appartement,70,3,,,,,,5.758198,45.159088
2020-548852,2020-09-24,000001,Vente,212800,17,,AV HIPPOLYTE LHENRY,0121,38320,38309,Poisat,38,,,38309000AA0071,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.758198,45.159088
2020-548953,2020-10-07,000001,Vente,154500,19,,AV HIPPOLYTE LHENRY,0121,38320,38309,Poisat,38,,,38309000AA0071,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.758198,45.159088
2020-548953,2020-10-07,000001,Vente,154500,19,,AV HIPPOLYTE LHENRY,0121,38320,38309,Poisat,38,,,38309000AA0071,,,67,52.01,,,,,,,,,1,2,Appartement,52,2,,,,,,5.758198,45.159088
2020-548953,2020-10-07,000001,Vente,154500,19,,AV HIPPOLYTE LHENRY,0121,38320,38309,Poisat,38,,,38309000AA0071,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.758198,45.159088
2020-549122,2020-09-28,000001,Vente,265000,1,,ALL LES PROVENCALES,0164,38320,38309,Poisat,38,,,38309000AC0032,,,1,,,,,,,,,,1,1,Maison,117,6,,,,,,5.764459,45.159821
2020-549175,2020-10-12,000001,Vente,300000,17,B,RUE THEODORE DUBOIS,0200,38320,38309,Poisat,38,,,38309000AC0010,,,2,144.23,,,,,,,,,1,1,Maison,140,6,,,,,,5.76371,45.157877
2020-549175,2020-10-12,000001,Vente,300000,,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AC0013,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.764013,45.157755
2020-549284,2020-10-23,000001,Vente,211000,5,B,RUE HECTOR BERLIOZ,0120,38320,38309,Poisat,38,,,38309000AA0071,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.758198,45.159088
2020-549284,2020-10-23,000001,Vente,211000,5,B,RUE HECTOR BERLIOZ,0120,38320,38309,Poisat,38,,,38309000AA0071,,,29,69.35,,,,,,,,,1,2,Appartement,69,3,,,,,,5.758198,45.159088
2020-549692,2020-11-19,000001,Vente,5000,,,CONTAMINES,B004,38320,38309,Poisat,38,,,383090000C0249,,,,,,,,,,,,,0,,,,,P,prés,,,3019,5.7738,45.14918
2020-549692,2020-11-19,000001,Vente,5000,,,CONTAMINES,B004,38320,38309,Poisat,38,,,383090000C0250,,,,,,,,,,,,,0,,,,,P,prés,,,4545,5.773054,45.149641
2020-549736,2020-10-15,000001,Vente,240000,19,,RUE HECTOR BERLIOZ,0120,38320,38309,Poisat,38,,,38309000AA0173,,,4,89.38,5,,6,,,,,,3,2,Appartement,82,4,,,,,,5.759611,45.160752
2020-549805,2020-10-29,000001,Vente,152981,,,EPATOIRE,B007,38320,38309,Poisat,38,,,383090000B0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1976,5.783627,45.158279
2020-550001,2020-12-01,000001,Vente,10000,,,REBRAS,B022,38320,38309,Poisat,38,,,383090000C0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1773,5.77018,45.152145
2020-550001,2020-12-01,000001,Vente,10000,,,REBRAS,B022,38320,38309,Poisat,38,,,383090000C0226,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,812,5.769928,45.151621
2020-550001,2020-12-01,000001,Vente,10000,,,REBRAS,B022,38320,38309,Poisat,38,,,383090000C0227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8072,5.7701,45.151385
2020-550073,2020-12-01,000001,Vente,5100,,,L ORME,B014,38320,38309,Poisat,38,,,383090000D0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2402,5.767029,45.148092
2020-550073,2020-12-01,000001,Vente,5100,,,L ORME,B014,38320,38309,Poisat,38,,,383090000D0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3620,5.766575,45.148251
2020-550092,2020-12-10,000001,Vente,340000,11,,RUE JEAN PHILIPPE RAMEAU,0160,38320,38309,Poisat,38,,,38309000AA0305,,,,,,,,,,,,,0,1,Maison,105,8,S,sols,,,603,5.760062,45.160844
2020-550403,2020-12-18,000001,Vente,141494,12,,RUE DU RACHAIS,0166,38320,38309,Poisat,38,,,38309000AA0157,,,38,90,,,,,,,,,1,1,Maison,116,6,,,,,,5.760679,45.161352
2020-550530,2020-12-15,000001,Vente,88147.5,3,,RUE DU MOUCHEROTTE,0143,38320,38309,Poisat,38,,,38309000AA0157,,,68,117.3,,,,,,,,,1,1,Maison,116,6,,,,,,5.760679,45.161352
