siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802070,00016,21080207000016,O,1983-03-01,03,2018,,2020-08-25T10:15:39,true,4,,,,,,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210802070,00032,21080207000032,O,1996-05-01,NN,,,2008-01-04T18:24:51,false,3,MAIRIE,,,,,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.720429,50.089778,0.37,locality,Sainte Mariepre 08320 Hierges,08226_b021,D,SAINTE MARIEPRE,
260802046,00011,26080204600011,O,1983-03-01,NN,,,2010-06-26T03:03:48,true,3,MAIRIE,,,,,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.720429,50.089778,0.37,locality,Sainte Mariepre 08320 Hierges,08226_b021,D,SAINTE MARIEPRE,
270800725,00011,27080072500011,O,,,,,,true,1,,,,,,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
318881141,00010,31888114100010,O,1980-04-10,NN,,,,true,1,,,,RTE,NATIONALE 51,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,52.4N,NAF1993,O,4.729422,50.091298,0.82,locality,Route Nationale 51 08320 Hierges,08226_0060,G,ROUTE NATIONALE 51,
319085338,00014,31908533800014,O,,NN,,,,true,1,,,,,,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
324733401,00016,32473340100016,O,,NN,,,,true,1,,,,RTE,NATIONALE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.3J,NAF1993,N,4.729422,50.091298,0.8,locality,Route Nationale 51 08320 Hierges,08226_0060,G,ROUTE NATIONALE 51,
325078152,00015,32507815200015,O,1982-07-12,NN,,,2014-04-28T10:40:53,true,4,,,,,,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
327836771,00011,32783677100011,O,,,,,,true,1,,,,,RTE NATIONALE 51,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.01,NAP,N,4.729422,50.091298,0.82,locality,Route Nationale 51 08320 Hierges,08226_0060,G,ROUTE NATIONALE 51,
330043258,00020,33004325800020,O,1990-07-01,NN,,,2014-07-08T00:34:52,true,4,,,,RTE,DE NAJAUGE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,25.73B,NAFRev2,O,4.725692,50.08869,0.81,street,Route de Najauge 08320 Hierges,08226_0057,G,ROUTE DE NAJAUGE,
330705450,00014,33070545000014,O,1984-09-26,NN,,,,false,4,,,,RTE,DE NAJAUGE,08320,HIERGES,,BP 27,08226,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.6J,NAF1993,O,4.725692,50.08869,0.81,street,Route de Najauge 08320 Hierges,08226_0057,G,ROUTE DE NAJAUGE,
337858336,00064,33785833600064,O,1991-09-01,,,,,false,3,,,,RTE,NATIONALE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,74.2C,NAF1993,N,4.729422,50.091298,0.8,locality,Route Nationale 51 08320 Hierges,08226_0060,G,ROUTE NATIONALE 51,
340923796,00015,34092379600015,O,1987-07-01,11,2018,,2020-08-25T10:39:36,true,5,,,,RTE,DE NAJAUGE,08320,HIERGES,,BP 29,08226,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.20B,NAFRev2,O,4.725692,50.08869,0.81,street,Route de Najauge 08320 Hierges,08226_0057,G,ROUTE DE NAJAUGE,
343362646,00022,34336264600022,O,1990-01-01,NN,,,2008-11-08T00:17:38,true,3,,,,,LA BUCHERE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,45.2V,NAFRev1,N,4.725611,50.088763,0.93,street,La Buchere 08320 Hierges,08226_16099f,G,LA BUCHERE,
344761374,00026,34476137400026,O,1996-10-01,NN,,,2006-11-25T10:52:01,false,3,PRES DE LA BOUCHERIE,,,RTE,NATIONALE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,50.1Z,NAFRev1,N,4.729422,50.091298,0.8,locality,Route Nationale 51 08320 Hierges,08226_0060,G,ROUTE NATIONALE 51,
349404038,00011,34940403800011,O,1988-11-22,NN,,,,false,4,,,,,,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353672199,00018,35367219900018,O,1989-07-01,,,,,false,3,,,,,RN51,08320,HIERGES,,BP 10,08226,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
354022444,00013,35402244400013,O,,NN,,,,true,1,,81,,RTE,NATIONALE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,19.2Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378804470,00011,37880447000011,O,1990-07-01,NN,,,2018-05-31T14:31:18,true,4,,,,RTE,DE NAJANCE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,4.725692,50.08869,0.57,street,Route de Najauge 08320 Hierges,08226_0057,G,ROUTE DE NAJAUGE,
380911099,00014,38091109900014,O,,NN,,,,true,1,,,,,RUE GRANDE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
381385434,00026,38138543400026,O,,NN,,,,true,1,,,,,RN 51,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,90.0C,NAF1993,O,4.729422,50.091298,0.43,locality,Route Nationale 51 08320 Hierges,08226_0060,G,ROUTE NATIONALE 51,
384844858,00017,38484485800017,O,1992-04-01,NN,,,2013-05-18T02:56:32,false,5,,,,,ZI DES FORGES,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
387934847,00014,38793484700014,O,1992-03-01,,,,2011-04-23T07:50:32,false,4,CHEZ MR JEAN-CLAUDE NOEL,,,PL,DE HIERGES,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.738247,50.105146,0.79,street,Place de la Fontaine 08320 Hierges,08226_0021,G,PLACE DE LA FONTAINE,
387934847,00022,38793484700022,O,2001-12-31,01,2018,,2020-08-25T10:23:03,true,4,CHEZ MRS SYLVAIN ET JEAN CLAUDE NOEL,2,,,PLACE DE HIERGES,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.738339,50.104918,0.91,housenumber,2 Place de la Fontaine 08320 Hierges,08226_0021_00002,G,2 PLACE DE LA FONTAINE,
389401308,00017,38940130800017,O,1992-12-07,,,,,true,3,,,,,LIEUDIT PRES DE LA BUCHERE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,60.2M,NAF1993,N,4.725611,50.088763,0.59,street,La Buchere 08320 Hierges,08226_16099f,G,LA BUCHERE,
401004353,00058,40100435300058,O,2020-09-15,,,,2020-09-29T09:05:56,false,1,,,,RTE,DEPARTEMENTALE 8051,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,46.71Z,NAFRev2,N,5.9102382,45.3303882,0.74,poi.information,route départementale 800 m (Informations) Saint-Bernard,https://osm.org/node/5577361107,G,,
401937701,00019,40193770100019,O,1995-08-01,NN,,,2006-12-15T00:59:03,false,4,LA BUCHERE,51,,,ROUTE NATIONALE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,1998-07-12,F,,,,,55.3A,NAF1993,O,4.729422,50.091298,0.86,locality,Route Nationale 51 08320 Hierges,08226_0060,G,ROUTE NATIONALE 51,
402904536,00016,40290453600016,O,1995-07-31,NN,,,2010-05-19T14:52:42,false,3,RN 51,,,LD,LA BUCHERE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.725611,50.088763,0.93,street,La Buchere 08320 Hierges,08226_16099f,G,LA BUCHERE,
404846370,00017,40484637000017,O,1996-04-18,NN,,,2006-11-25T15:09:31,true,3,RTE DE VAUCELLES,,,,PLACE DE HIERGES,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,55.3B,NAFRev1,N,4.738247,50.105146,0.91,street,Place de la Fontaine 08320 Hierges,08226_0021,G,PLACE DE LA FONTAINE,
418561379,00011,41856137900011,O,1998-01-01,,,,,true,1,,,,,LA BUCHERE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,45.2V,NAF1993,N,4.725611,50.088763,0.93,street,La Buchere 08320 Hierges,08226_16099f,G,LA BUCHERE,
419395728,00019,41939572800019,O,1980-01-01,NN,,,2016-04-26T04:22:23,true,5,,19,,RUE,DE L'EGLISE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,90.03B,NAFRev2,N,4.741016,50.105645,0.93,housenumber,19 Rue de l'Eglise 08320 Hierges,08226_0018_00019,G,19 RUE DE L EGLISE,
419591748,00019,41959174800019,O,1998-07-15,NN,,,,true,4,,,,RTE,N 51,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,55.3A,NAFRev1,O,4.729422,50.091298,0.51,locality,Route Nationale 51 08320 Hierges,08226_0060,G,ROUTE NATIONALE 51,
420525198,00016,42052519800016,O,1998-10-19,NN,,,2008-11-08T01:37:44,true,5,,,,,SOUS LA ROUTE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,-1.6533123,46.6855308,0.88,poi.track,Route de la Maronnière (Chemin) Beaulieu-sous-la-Roche,https://osm.org/way/126485232,G,,
420689812,00014,42068981200014,O,1998-10-19,NN,,,2009-12-09T10:23:36,false,3,,,,,SOUS LA ROUTE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-1.6533123,46.6855308,0.88,poi.track,Route de la Maronnière (Chemin) Beaulieu-sous-la-Roche,https://osm.org/way/126485232,G,,
420689812,00022,42068981200022,O,2009-12-03,,,,2017-09-08T15:47:30,true,2,,,,,CHATEAU,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,4.745263,50.106118,0.92,street,Le Chateau 08320 Hierges,08226_kvib4r,G,LE CHATEAU,
422997882,00010,42299788200010,O,1999-04-15,NN,,,2018-09-29T12:04:58,true,5,,51,,RTE,NATIONALE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.30Z,NAFRev2,N,4.729422,50.091298,0.75,locality,Route Nationale 51 08320 Hierges,08226_0060,G,ROUTE NATIONALE 51,
423006758,00019,42300675800019,O,1999-03-22,NN,,,2019-01-16T10:02:06,false,4,,51,,RTE,NATIONALE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,68.20B,NAFRev2,N,4.729422,50.091298,0.75,locality,Route Nationale 51 08320 Hierges,08226_0060,G,ROUTE NATIONALE 51,
428815344,00026,42881534400026,O,2020-09-15,,,,2020-09-24T09:33:43,false,1,,,,RTE,DEPARTEMENTALE 8051,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,46.73A,NAFRev2,N,5.9102382,45.3303882,0.74,poi.information,route départementale 800 m (Informations) Saint-Bernard,https://osm.org/node/5577361107,G,,
431791680,00017,43179168000017,O,2000-04-01,NN,,,2018-05-17T03:44:04,true,4,MR ZAGHAR,,,,SOUS LA VOUTE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20B,NAFRev2,N,5.0557304,45.8505143,0.88,poi.footway,Passage sous la Voute (Chemin piéton) Montluel,https://osm.org/way/101932448,G,,
442789715,00020,44278971500020,O,2004-08-02,,,,2009-07-24T04:51:37,true,4,,21,,RUE,ROGER RENARD,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.12B,NAFRev2,N,4.74128,50.105408,0.93,housenumber,21 Rue Roger Renard 08320 Hierges,08226_0071_00021,G,21 RUE ROGER RENARD,
448471086,00018,44847108600018,O,2003-04-27,NN,,,2015-05-14T03:43:23,true,5,,30,,RUE,ROGER RENARD,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,68.20B,NAFRev2,N,4.73855,50.105092,0.93,housenumber,30 Rue Roger Renard 08320 Hierges,08226_0071_00030,G,30 RUE ROGER RENARD,
448813212,00017,44881321200017,O,2003-06-01,00,2017,,2019-06-24T13:06:31,true,5,,,,RTE,DE NAJAUGE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.90Z,NAFRev2,N,4.725692,50.08869,0.81,street,Route de Najauge 08320 Hierges,08226_0057,G,ROUTE DE NAJAUGE,
449803170,00017,44980317000017,O,2003-08-01,NN,,,2008-01-04T23:54:20,true,3,MAIRIE,,,RUE,ROGER RENARD,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.742026,50.105497,0.93,street,Rue Roger Renard 08320 Hierges,08226_0071,G,RUE ROGER RENARD,
450555503,00017,45055550300017,O,2003-10-23,NN,,,2006-11-25T18:47:59,true,3,,35,,RUE,ROGER RENARD,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,52.6D,NAFRev1,N,4.740489,50.105276,0.93,housenumber,35 Rue Roger Renard 08320 Hierges,08226_0071_00035,G,35 RUE ROGER RENARD,
451183438,00014,45118343800014,O,2003-12-01,NN,,,2017-08-20T03:48:31,true,3,,2,,,LA VIEILLE FERME,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8110315,45.9253489,0.9,poi.hotel,La Vieille Ferme (Hôtel) Les Ancizes-Comps,https://osm.org/node/1755234987,G,,
478863285,00027,47886328500027,O,2011-04-26,,,,2011-05-20T06:18:43,true,1,,,,RTE,DE NAJAUGE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,68.20B,NAFRev2,N,4.725692,50.08869,0.81,street,Route de Najauge 08320 Hierges,08226_0057,G,ROUTE DE NAJAUGE,
483872792,00039,48387279200039,O,2008-09-01,NN,,,2011-04-23T14:33:26,true,2,,,,RTE,DE NAJAUGE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,33.20A,NAFRev2,O,4.725692,50.08869,0.81,street,Route de Najauge 08320 Hierges,08226_0057,G,ROUTE DE NAJAUGE,
487866113,00011,48786611300011,O,2006-01-01,NN,,,2011-11-03T00:38:30,true,4,,19,,RUE,ROGER RENARD,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,94.99Z,NAFRev2,N,4.741386,50.105422,0.93,housenumber,19 Rue Roger Renard 08320 Hierges,08226_0071_00019,G,19 RUE ROGER RENARD,
488560145,00010,48856014500010,O,2006-01-15,,,,2009-02-01T10:17:59,true,3,LIEUDIT LA BUCHERE,9,,RTE,NATIONALE 51,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2008-11-04,F,LE RELAIS GRILL,,,,56.10A,NAFRev2,N,4.729422,50.091298,0.73,locality,Route Nationale 51 08320 Hierges,08226_0060,G,ROUTE NATIONALE 51,
499771301,00011,49977130100011,O,2007-03-08,,,,2008-01-05T01:27:59,true,2,,19,,RUE,ROGER RENARD,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.741386,50.105422,0.93,housenumber,19 Rue Roger Renard 08320 Hierges,08226_0071_00019,G,19 RUE ROGER RENARD,
504424797,00026,50442479700026,O,2008-10-01,,,,2012-04-24T05:47:16,false,2,,,,,ZONE INDUSTRIELLE LES FORGES,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,13.30Z,NAFRev2,N,-1.512217,48.108073,0.91,poi.industrial,Zone industrielle Les Basses Forges Noyal-sur-Vilaine,https://osm.org/way/339897527,G,,
504936089,00011,50493608900011,O,2008-06-26,03,2018,,2020-11-20T19:33:31,true,2,,20,,RTE,NATIONALE 51,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,45.11Z,NAFRev2,O,4.729422,50.091298,0.73,locality,Route Nationale 51 08320 Hierges,08226_0060,G,ROUTE NATIONALE 51,
509550323,00018,50955032300018,O,2008-12-01,,,,2016-07-06T08:45:25,true,3,1 ANCIENNE ROUTE,1,,RTE,LE CHENET,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,90.03A,NAFRev2,N,4.745263,50.106118,0.36,housenumber,1 Le Chateau 08320 Hierges,08226_kvib4r_00001,G,1 LE CHATEAU,
512382250,00011,51238225000011,O,2009-01-01,,,,2019-11-21T16:15:44,false,1,,18,,RUE,ROGER RENARD,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,4.740291,50.105304,0.93,housenumber,18 Rue Roger Renard 08320 Hierges,08226_0071_00018,G,18 RUE ROGER RENARD,
512382250,00029,51238225000029,O,2018-01-01,,,,2019-11-21T16:17:55,false,3,,30,,RUE,ROGER RENARD,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2019-11-20,F,LA CAUSERIE DES LILAS,,,LA CAUSERIE DES LILAS,56.10A,NAFRev2,O,4.73855,50.105092,0.93,housenumber,30 Rue Roger Renard 08320 Hierges,08226_0071_00030,G,30 RUE ROGER RENARD,
512382250,00037,51238225000037,O,2019-11-20,,,,2019-12-05T09:27:17,true,2,,1,,PL,DE LA FONTAINE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,LE MEDIEVAL,47.11B,NAFRev2,N,4.738247,50.105146,0.84,housenumber,1 Place de la Fontaine 08320 Hierges,08226_0021_00001,G,1 PLACE DE LA FONTAINE,
513808717,00039,51380871700039,O,2012-10-30,,,,2013-09-04T03:24:00,true,2,,10,,RUE,DE LA BUCHERE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,47.91A,NAFRev2,N,4.1113865,48.2358208,0.8,poi,Rue de la Mairie (Pont) Buchères,https://osm.org/way/81192627,G,,
523951861,00013,52395186100013,O,2010-08-01,,,,2014-10-31T09:59:53,false,2,,1,,RUE,DU 8 MAI 1945,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.99B,NAFRev2,N,4.737078,50.10444,0.73,housenumber,1 Rue du 8 Mai 08320 Hierges,08226_0025_00001,G,1 RUE DU 8 MAI,
530649839,00012,53064983900012,O,2011-02-19,,,,2011-03-01T09:02:47,true,1,LES FORGES,,,,ZONE INDUSTRIELLE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2011-02-19,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
539178327,00018,53917832700018,O,2012-01-03,,,,2012-01-16T03:46:33,true,1,,5,,RUE,DE LA JONQUIERE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,47.99A,NAFRev2,N,4.737888,50.103258,0.93,housenumber,5 Rue de la Jonquière 08320 Hierges,08226_0030_00005,G,5 RUE DE LA JONQUIERE,
749981544,00010,74998154400010,O,2012-04-02,NN,,,2019-10-03T03:56:05,true,4,,6,,PL,DE LA FONTAINE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2019-07-27,F,LES DELICES DE MELUSINE,,,LES DELICES DE MELUSINE,56.10C,NAFRev2,N,4.738096,50.104798,0.84,housenumber,6 Place de la Fontaine 08320 Hierges,08226_0021_00006,G,6 PLACE DE LA FONTAINE,
751813783,00014,75181378300014,O,2012-06-01,,,,2017-03-22T05:08:20,true,1,,1,,RTE,DEPARTEMENTAL 8051,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
753658368,00018,75365836800018,O,2012-10-01,,,,2013-12-24T11:39:20,true,4,,23,,RUE,ROGER RENARD,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.09Z,NAFRev2,N,4.741782,50.105484,0.93,housenumber,23 Rue Roger Renard 08320 Hierges,08226_0071_00023,G,23 RUE ROGER RENARD,
780266870,00010,78026687000010,O,,,,,,true,1,,,,,,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,86.07,NAP,N,,,0,,,,,,
786320804,00036,78632080400036,O,1900-01-01,,,,,true,4,,,,LD,PRES DE LA BOUCHERE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,60.2M,NAF1993,N,4.7276,50.089812,0.93,locality,Pres de la Bouchere 08320 Hierges,08226_b018,G,PRES DE LA BOUCHERE,
786513580,00013,78651358000013,O,,,,,,true,1,,81,,RTE,NATIONALE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,45.23,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
786710780,00010,78671078000010,O,,,,,,true,1,,,,RTE,NATIONALE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,4.729422,50.091298,0.8,locality,Route Nationale 51 08320 Hierges,08226_0060,G,ROUTE NATIONALE 51,
786720060,00023,78672006000023,O,1900-01-01,00,2018,,2020-08-25T10:58:57,true,6,,,,RTE,DEPARTEMENTALE 8051,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,POUSSEUR REFRACTORIES,23.20Z,NAFRev2,N,5.9102382,45.3303882,0.74,poi.information,route départementale 800 m (Informations) Saint-Bernard,https://osm.org/node/5577361107,G,,
787220011,00037,78722001100037,O,1900-01-01,NN,,,,false,4,,51,,RTE,NATIONALE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.5Z,NAF1993,O,4.729422,50.091298,0.75,locality,Route Nationale 51 08320 Hierges,08226_0060,G,ROUTE NATIONALE 51,
788926145,00012,78892614500012,O,2012-09-17,,,,2013-08-25T03:53:19,true,2,,28,,RUE,ROGER RENARD,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,68.31Z,NAFRev2,N,4.738782,50.105087,0.93,housenumber,28 Rue Roger Renard 08320 Hierges,08226_0071_00028,G,28 RUE ROGER RENARD,
793567462,00015,79356746200015,O,2011-03-21,,,,2013-06-11T14:45:25,true,1,LA JONQUIERE,67,,RTE,DEPARTEMENTALE 8051 SOUS HIERGES,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,94.99Z,NAFRev2,N,4.729422,50.091298,0.34,locality,Route Nationale 51 08320 Hierges,08226_0060,G,ROUTE NATIONALE 51,
800284622,00019,80028462200019,O,2014-01-28,01,2017,,2019-06-24T13:53:54,true,3,,30,,RUE,ROGER RENARD,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,56.10C,NAFRev2,N,4.73855,50.105092,0.93,housenumber,30 Rue Roger Renard 08320 Hierges,08226_0071_00030,G,30 RUE ROGER RENARD,
802616094,00016,80261609400016,O,2014-05-31,,,,2018-04-10T15:00:15,true,1,,9,,RUE,RD,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,43.99C,NAFRev2,N,4.742542,50.105505,0.81,housenumber,9 Rue Roger Renard 08320 Hierges,08226_0071_00009,G,9 RUE ROGER RENARD,
802687699,00016,80268769900016,O,2013-08-01,,,,2014-06-05T04:46:06,true,1,,1,,RUE,DU MOULIN,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,86.90D,NAFRev2,N,4.737855,50.105261,0.93,housenumber,1 Rue du Moulin 08320 Hierges,08226_0055_00001,G,1 RUE DU MOULIN,
820179539,00011,82017953900011,O,2016-05-01,02,2018,,2020-08-25T11:27:08,true,1,,,,RTE,DE NAJAUGE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,46.74A,NAFRev2,O,4.725692,50.08869,0.81,street,Route de Najauge 08320 Hierges,08226_0057,G,ROUTE DE NAJAUGE,
822127817,00010,82212781700010,O,2016-07-07,,,,2016-08-23T08:54:18,true,1,LA FRANPIERRE,67,,RTE,DEPARTEMENTALE 8051,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,55.20Z,NAFRev2,N,5.9102382,45.3303882,0.74,poi.information,route départementale 800 m (Informations) Saint-Bernard,https://osm.org/node/5577361107,G,,
822522421,00012,82252242100012,O,2016-10-01,,,,2016-09-15T08:24:25,true,1,,5,,RUE,ROGER RENARD,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.90F,NAFRev2,N,4.745069,50.10591,0.93,housenumber,5 Rue Roger Renard 08320 Hierges,08226_0071_00005,G,5 RUE ROGER RENARD,
822522421,00020,82252242100020,O,2019-02-08,,,,2019-02-04T08:39:20,false,1,,33,,RUE,ROGER RENARD,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,ZEN ATTITUDE,47.78C,NAFRev2,N,4.740859,50.105354,0.93,housenumber,33 Rue Roger Renard 08320 Hierges,08226_0071_00033,G,33 RUE ROGER RENARD,
824402697,00018,82440269700018,O,2016-11-14,,,,2016-12-18T04:53:48,true,1,,20,,RTE,DEPARTEMENTALE 8051,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,41.10D,NAFRev2,N,5.9102382,45.3303882,0.74,poi.information,route départementale 800 m (Informations) Saint-Bernard,https://osm.org/node/5577361107,G,,
837532001,00018,83753200100018,O,2013-12-12,,,,2018-02-16T11:12:46,true,1,,15,,RTE,D8051,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
838508752,00014,83850875200014,O,2018-02-20,,,,2019-01-25T08:39:15,true,2,CHATEAU DE HIERGES,,,,,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,94.99Z,NAFRev2,O,4.745263,50.106118,0.73,street,Le Chateau 08320 Hierges,08226_kvib4r,D,LE CHATEAU,
838864940,00013,83886494000013,O,2018-04-09,12,2018,,2020-08-25T11:41:05,true,2,,,,RTE,ROUTE DEPARTEMENTALE 8051,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,POUSSEUR,23.20Z,NAFRev2,O,5.9102382,45.3303882,0.73,poi.information,route départementale 800 m (Informations) Saint-Bernard,https://osm.org/node/5577361107,G,,
839508512,00010,83950851200010,O,2018-05-01,01,2018,,2020-08-25T11:41:25,true,1,,,,RTE,DE NAJAUGE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,77.39Z,NAFRev2,O,4.725692,50.08869,0.81,street,Route de Najauge 08320 Hierges,08226_0057,G,ROUTE DE NAJAUGE,
842850182,00010,84285018200010,O,2018-10-05,01,2018,,2020-08-25T11:42:59,true,2,,30,,RUE,ROGER RENARD,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2018-11-01,A,LA CAUSERIE DES LILAS,,,LA CAUSERIE DES LILAS,56.10A,NAFRev2,O,4.73855,50.105092,0.93,housenumber,30 Rue Roger Renard 08320 Hierges,08226_0071_00030,G,30 RUE ROGER RENARD,
845136522,00016,84513652200016,O,2019-01-09,,,1812ZB,2019-01-14T09:10:57,true,1,ZONE INDUSTRIELLE DES FORGES,,,,ZI DES FORGES ROUTE DE NAJAUGE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
850064437,00013,85006443700013,O,2019-04-08,,,,2019-04-16T10:53:30,true,1,,9,,,ROUTE NATIONALE,08320,HIERGES,,,08226,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,56.10C,NAFRev2,O,4.729422,50.091298,0.81,locality,Route Nationale 51 08320 Hierges,08226_0060,G,ROUTE NATIONALE 51,