siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026170472,00026,02617047200026,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA METAIRIE BASSE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.07,NAP,N,0.033497,46.154483,0.92,street,Rue de la Mètairie Basse 79190 La Chapelle-Pouilloux,79074_0145,G,RUE DE LA METAIRIE BASSE,
217900745,00019,21790074500019,O,1983-03-01,02,2020,,2022-08-29T09:09:04,true,4,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217900745,00027,21790074500027,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2016-03-21,F,LOCATION COMMERCES,,,,68.20B,NAFRev2,N,0.050602,46.136333,0.9,street,Rue de la Mairie 79190 La Chapelle-Pouilloux,79074_0125,D,RUE DE LA MAIRIE,
267904308,00017,26790430800017,O,1995-12-25,NN,,,2020-02-21T09:26:05,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,0.050602,46.136333,0.93,housenumber,1 Rue de la Mairie 79190 La Chapelle-Pouilloux,79074_0125_00001,G,1 RUE DE LA MAIRIE,
297900292,00014,29790029200014,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,0.050602,46.136333,0.9,street,Rue de la Mairie 79190 La Chapelle-Pouilloux,79074_0125,G,RUE DE LA MAIRIE,
301872792,00058,30187279200058,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1989-07-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
303261440,00026,30326144000026,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
304290174,00016,30429017400016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
306261033,00014,30626103300014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
308201490,00015,30820149000015,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,LD,POUILLOUX,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.2V,NAF1993,N,0.058792,46.137034,0.91,street,La Vallée 79190 La Chapelle-Pouilloux,79074_344lp6,G,LA VALLEE,
317656023,00015,31765602300015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
323477174,00011,32347717400011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
324260249,00010,32426024900010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
325503431,00018,32550343100018,O,1982-10-01,NN,,4332AA,2019-11-14T14:01:00,true,4,,,,,POUILLOUX,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,0.058792,46.137034,0.91,street,La Vallée 79190 La Chapelle-Pouilloux,79074_344lp6,G,LA VALLEE,
330701442,00015,33070144200015,O,1984-09-17,NN,,,2019-11-14T14:01:00,true,3,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334665312,00016,33466531200016,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,VILLEBLANCHE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.058755,46.139387,0.3,street,Rue de la Galandiere Pouilloux 79190 La Chapelle-Pouilloux,79074_0098,G,RUE DE LA GALANDIERE POUILLOUX,
338086960,00014,33808696000014,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA METAIRIE BASSE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.63,NAP,N,0.033497,46.154483,0.92,street,Rue de la Mètairie Basse 79190 La Chapelle-Pouilloux,79074_0145,G,RUE DE LA METAIRIE BASSE,
340039114,00012,34003911400012,O,1986-12-01,01,2020,2562BZ,2022-08-29T09:26:03,true,6,,5,,RTE,DE LA CHAPELLE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,25.62B,NAFRev2,N,0.036993,46.134641,0.85,housenumber,5 Route de la Chapelle 79190 La Chapelle-Pouilloux,79074_0035_00005,G,5 ROUTE DE LA CHAPELLE,
341608263,00016,34160826300016,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,POUILLOUX,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,0.058792,46.137034,0.91,street,La Vallée 79190 La Chapelle-Pouilloux,79074_344lp6,G,LA VALLEE,
342367422,00017,34236742200017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,POUILLOUX,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.80,NAP,N,0.058792,46.137034,0.91,street,La Vallée 79190 La Chapelle-Pouilloux,79074_344lp6,G,LA VALLEE,
342367463,00011,34236746300011,O,1987-09-11,NN,,,2019-11-14T14:01:00,false,4,,,,,POUILLOUX,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,0.058792,46.137034,0.91,street,La Vallée 79190 La Chapelle-Pouilloux,79074_344lp6,G,LA VALLEE,
342367463,00029,34236746300029,O,2016-01-01,,,,2022-05-04T04:30:41,true,2,,1,,RUE,DES ECOLES,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.053617,46.13832,0.94,housenumber,1 Rue des Ecoles 79190 La Chapelle-Pouilloux,79074_0065_00001,G,1 RUE DES ECOLES,
342737871,00018,34273787100018,O,1987-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,VILLE BLANCHE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.058755,46.139387,0.35,street,Rue de la Galandiere Pouilloux 79190 La Chapelle-Pouilloux,79074_0098,G,RUE DE LA GALANDIERE POUILLOUX,
343907572,00014,34390757200014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA METAIRIE BASSE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.63,NAP,N,0.033497,46.154483,0.92,street,Rue de la Mètairie Basse 79190 La Chapelle-Pouilloux,79074_0145,G,RUE DE LA METAIRIE BASSE,
344525084,00010,34452508400010,O,1987-01-01,,,,2019-11-14T14:01:00,true,3,,,,LD,LA METAIRIE BASSE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,0.033497,46.154483,0.92,street,Rue de la Mètairie Basse 79190 La Chapelle-Pouilloux,79074_0145,G,RUE DE LA METAIRIE BASSE,
347435869,00016,34743586900016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349674747,00010,34967474700010,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
351807359,00010,35180735900010,O,1989-07-14,NN,,,2019-11-14T14:01:00,true,4,,,,,POUILLOUX,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,0.058792,46.137034,0.91,street,La Vallée 79190 La Chapelle-Pouilloux,79074_344lp6,G,LA VALLEE,
381231083,00019,38123108300019,O,1990-10-01,NN,,,2019-11-14T14:01:00,false,3,,,,,VILLEBLANCHE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.058755,46.139387,0.3,street,Rue de la Galandiere Pouilloux 79190 La Chapelle-Pouilloux,79074_0098,G,RUE DE LA GALANDIERE POUILLOUX,
390391811,00010,39039181100010,O,1993-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LE JARRIGET,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.037709,46.132106,0.32,street,Rue de la Motte des Barrières 79190 La Chapelle-Pouilloux,79074_0150,G,RUE DE LA MOTTE DES BARRIERES,
391859402,00011,39185940200011,O,1972-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,POUILLOUX,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.058792,46.137034,0.91,street,La Vallée 79190 La Chapelle-Pouilloux,79074_344lp6,G,LA VALLEE,
391860061,00012,39186006100012,O,1975-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA METAIRIE BASSE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.033497,46.154483,0.92,street,Rue de la Mètairie Basse 79190 La Chapelle-Pouilloux,79074_0145,G,RUE DE LA METAIRIE BASSE,
391860087,00017,39186008700017,O,1972-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,LD,POUILLOUX,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.058792,46.137034,0.91,street,La Vallée 79190 La Chapelle-Pouilloux,79074_344lp6,G,LA VALLEE,
394573745,00012,39457374500012,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,POUILLOUX,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,0.058792,46.137034,0.91,street,La Vallée 79190 La Chapelle-Pouilloux,79074_344lp6,G,LA VALLEE,
397624479,00010,39762447900010,O,1994-07-02,,,,2019-11-14T14:01:00,false,3,,,,,POUILLOUX,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,0.058792,46.137034,0.91,street,La Vallée 79190 La Chapelle-Pouilloux,79074_344lp6,G,LA VALLEE,
398773184,00013,39877318400013,O,1994-09-01,NN,,,2022-04-30T04:01:18,true,4,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400603577,00026,40060357700026,O,1999-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,POUILLOUX,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,0.058792,46.137034,0.91,street,La Vallée 79190 La Chapelle-Pouilloux,79074_344lp6,G,LA VALLEE,
405161241,00014,40516124100014,O,1995-01-01,NN,,,2021-02-23T11:29:26,true,3,,,,,POUILLOUX,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.058792,46.137034,0.91,street,La Vallée 79190 La Chapelle-Pouilloux,79074_344lp6,G,LA VALLEE,
410093009,00018,41009300900018,O,1997-01-01,,,,2019-11-14T14:01:00,true,1,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
411670623,00015,41167062300015,O,1997-04-07,NN,,4399CZ,2019-11-14T14:01:00,true,1,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
414822056,00019,41482205600019,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,CHEZ CARTAUD,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417822079,00022,41782207900022,O,2008-01-01,NN,,,2019-11-14T14:01:00,true,4,LE BOURG,4,,RUE,DU FOUR A PAIN,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,49.41A,NAFRev2,N,0.038836,46.134099,0.93,housenumber,4 Rue du Four à Pain 79190 La Chapelle-Pouilloux,79074_0075_00004,G,4 RUE DU FOUR A PAIN,
419526884,00020,41952688400020,O,2007-05-21,,,,2021-02-23T11:40:24,true,2,,6,,RUE,DE LA VALLEE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.059412,46.136997,0.94,housenumber,6 Rue de la Vallée 79190 La Chapelle-Pouilloux,79074_0215_00006,G,6 RUE DE LA VALLEE,
419546858,00012,41954685800012,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,POUILLOUX,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2012-11-17,F,,,,,01.11Z,NAFRev2,N,0.058792,46.137034,0.91,street,La Vallée 79190 La Chapelle-Pouilloux,79074_344lp6,G,LA VALLEE,
419546916,00018,41954691600018,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,POUILLOUX,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.058792,46.137034,0.91,street,La Vallée 79190 La Chapelle-Pouilloux,79074_344lp6,G,LA VALLEE,
419546916,00026,41954691600026,O,2015-05-20,,,4399CZ,2021-02-23T11:40:26,false,1,,2,,IMP,ROSE CLEMENCE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,43.99C,NAFRev2,N,0.054213,46.13724,0.84,housenumber,2 Impasse Rose Clemence 79190 La Chapelle-Pouilloux,79074_0195_00002,G,2 IMPASSE ROSE CLEMENCE,
420292724,00077,42029272400077,O,2022-06-08,,,,2022-09-03T13:59:05,true,1,,5,,RUE,DE LA FUTAIE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2022-06-08,A,RUMSEY BROCANTE,,,,47.79Z,NAFRev2,N,0.058986,46.135573,0.94,housenumber,5 Rue de la Futaie 79190 La Chapelle-Pouilloux,79074_0095_00005,G,5 RUE DE LA FUTAIE,
431003086,00011,43100308600011,O,1972-01-01,,,,2019-11-14T14:01:00,true,1,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
437597933,00013,43759793300013,O,2001-04-01,NN,,,2019-11-14T14:01:00,true,3,LA METAIRIE BASSE,,,,LA METAIRIE BASSE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.033497,46.154483,0.92,street,Rue de la Mètairie Basse 79190 La Chapelle-Pouilloux,79074_0145,G,RUE DE LA METAIRIE BASSE,
438032906,00010,43803290600010,O,2001-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,VILLEBLANCHE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.058755,46.139387,0.3,street,Rue de la Galandiere Pouilloux 79190 La Chapelle-Pouilloux,79074_0098,G,RUE DE LA GALANDIERE POUILLOUX,
440327120,00018,44032712000018,O,2002-01-01,NN,,,2020-09-02T03:40:11,false,4,,1,,RUE,DES ECOLES,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.11Z,NAFRev2,N,0.053617,46.13832,0.94,housenumber,1 Rue des Ecoles 79190 La Chapelle-Pouilloux,79074_0065_00001,G,1 RUE DES ECOLES,
441091485,00017,44109148500017,O,2002-02-25,NN,,,2019-11-14T14:01:00,false,4,CHEZ MME CHARTON J.,,,,LE POUILLOUX,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,68.20B,NAFRev2,N,0.034484,46.155058,0.9,street,Rue du Soleil Levant 79190 La Chapelle-Pouilloux,79074_0205,G,RUE DU SOLEIL LEVANT,
443149133,00011,44314913300011,O,2002-07-01,NN,,,2019-11-14T14:01:00,true,7,POUILLOUX,,,,POUILLOUX,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2010-05-31,F,CAFE DES SPORTS,,,,56.10A,NAFRev2,O,0.058792,46.137034,0.91,street,La Vallée 79190 La Chapelle-Pouilloux,79074_344lp6,G,LA VALLEE,
448589259,00028,44858925900028,O,2012-01-30,00,2020,4332AA,2022-08-29T09:02:57,true,2,,7,,RUE,DE LA GALANDIERE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2016-02-07,A,MATHIEU RIVAUD MENUISERIE FABRICATION ET POSE,,,RIVAUD MENUISERIE,43.32A,NAFRev2,O,0.058418,46.139834,0.93,housenumber,7 Rue de la Galandiere 79190 La Chapelle-Pouilloux,79074_ge2us3_00007,G,7 RUE DE LA GALANDIERE,
451699144,00015,45169914400015,O,2003-08-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
451837157,00010,45183715700010,O,2004-01-01,NN,,,2019-11-14T14:01:00,true,3,VILLE BLANCHE,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.058755,46.139387,0.35,street,Rue de la Galandiere Pouilloux 79190 La Chapelle-Pouilloux,79074_0098,D,RUE DE LA GALANDIERE POUILLOUX,
452057409,00016,45205740900016,O,2004-01-01,NN,,,2019-11-14T14:01:00,true,2,,,,,LA CHAPELLE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.2E,NAFRev1,N,0.037154,46.133301,0.92,street,Route de la Chapelle 79190 La Chapelle-Pouilloux,79074_0035,G,ROUTE DE LA CHAPELLE,
453624215,00019,45362421500019,O,2004-06-01,NN,,,2019-11-14T14:01:00,false,3,POUILLOUX,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.5Z,NAFRev1,N,0.058792,46.137034,0.91,street,La Vallée 79190 La Chapelle-Pouilloux,79074_344lp6,D,LA VALLEE,
453801888,00026,45380188800026,O,2006-12-01,,,,2020-02-06T03:34:37,true,5,,7,,RUE,DE LA GALANDIERE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.10Z,NAFRev2,N,0.058418,46.139834,0.93,housenumber,7 Rue de la Galandiere 79190 La Chapelle-Pouilloux,79074_ge2us3_00007,G,7 RUE DE LA GALANDIERE,
453801888,00034,45380188800034,O,2009-10-07,,,,2019-11-14T14:01:00,false,2,,7,,,LA VACHERIE - POUILLOUX,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.99A,NAFRev2,N,0.043897,46.145274,0.65,interpolation,7 La Vallée 79190 La Chapelle-Pouilloux,,G,5 LA VALLEE,
483145314,00017,48314531400017,O,2005-07-01,NN,,4331ZB,2019-11-14T14:01:00,true,2,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
484360342,00014,48436034200014,O,2001-07-02,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.055598,46.136252,0.31,street,Rue des Bois Forts 79190 La Chapelle-Pouilloux,79074_0025,G,RUE DES BOIS FORTS,
499026490,00015,49902649000015,O,2006-10-18,,,,2019-11-14T14:01:00,true,2,,7,,RUE,DES ECOLES,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.055206,46.137896,0.94,housenumber,7 Rue des Ecoles 79190 La Chapelle-Pouilloux,79074_0065_00007,G,7 RUE DES ECOLES,
499235174,00012,49923517400012,O,2007-01-01,,,,2022-07-12T08:38:19,false,3,,1,,IMP,DU PUITS,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.45Z,NAFRev2,N,0.056665,46.138799,0.81,housenumber,1 Impasse du Puits 79190 La Chapelle-Pouilloux,79074_0180_00001,G,1 IMPASSE DU PUITS,
499235174,00020,49923517400020,O,2022-08-01,,,,2022-07-12T08:38:19,true,1,,,,RUE,DU MARECHAL FERRAND,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.11Z,NAFRev2,N,0.058479,46.138907,0.86,street,Rue du Maréchal Ferrant 79190 La Chapelle-Pouilloux,79074_0130,G,RUE DU MARECHAL FERRANT,
500649710,00018,50064971000018,O,2007-06-22,,,,2019-11-14T14:01:00,true,2,LIEUDIT VILLEBLANCHE,2,,RUE,DU LOGIS,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.032443,46.140409,0.75,housenumber,2 Route du Logis 79190 La Chapelle-Pouilloux,79074_0120_00002,G,2 ROUTE DU LOGIS,
513054437,00019,51305443700019,O,2009-06-01,,,,2021-07-19T08:35:06,true,2,,1,,IMP,DE LA GRANGE AU MAIRE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.30Z,NAFRev2,N,0.056221,46.137626,0.87,housenumber,1 Impasse de la Grange au Maire 79190 La Chapelle-Pouilloux,79074_0105_00001,G,1 IMPASSE DE LA GRANGE AU MAIRE,
514418359,00030,51441835900030,O,2011-05-11,,,,2019-11-14T14:01:00,false,1,,,,LD,LES PRES,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,35.11Z,NAFRev2,N,0.037246,46.135666,0.57,locality,Les Patureaux Est 79190 La Chapelle-Pouilloux,79074_B038,G,LES PATUREAUX EST,
519632293,00014,51963229300014,O,2010-01-13,,,,2020-05-05T19:32:30,true,1,,2,,,ROUTE DE LA CHAPELLE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2010-01-13,A,,,,,35.11Z,NAFRev2,N,0.037106,46.133119,0.94,housenumber,2 Route de la Chapelle 79190 La Chapelle-Pouilloux,79074_0035_00002,G,2 ROUTE DE LA CHAPELLE,
533144044,00013,53314404400013,O,2011-01-01,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DES ABEILLES,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.055884,46.138593,0.93,housenumber,2 Rue des Abeilles 79190 La Chapelle-Pouilloux,79074_0005_00002,G,2 RUE DES ABEILLES,
749928396,00011,74992839600011,O,2012-03-15,,,,2019-11-14T14:01:00,true,2,POUILLOUX,2,,RUE,DU PUITS DE LA ROUE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,SARL LEGRAND COURTAGE,46.11Z,NAFRev2,N,0.055512,46.137827,0.94,housenumber,2 Rue du Puits de la Roue 79190 La Chapelle-Pouilloux,79074_0185_00002,G,2 RUE DU PUITS DE LA ROUE,
775715592,01296,77571559201296,O,2015-12-10,,,,2019-11-14T14:01:00,false,1,,,,,VILLEBLANCHE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,46.21Z,NAFRev2,N,0.058755,46.139387,0.3,street,Rue de la Galandiere Pouilloux 79190 La Chapelle-Pouilloux,79074_0098,G,RUE DE LA GALANDIERE POUILLOUX,
775715592,02476,77571559202476,O,2017-07-01,,,,2019-11-14T14:01:00,false,1,,,,,LES GRANDS CHAMPS,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.21Z,NAFRev2,N,0.042598,46.138359,0.92,street,Lieu Dit les Grands Champs 79190 La Chapelle-Pouilloux,79074_B027,G,LIEU DIT LES GRANDS CHAMPS,
781418918,00012,78141891800012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781418926,00015,78141892600015,O,,NN,,4399CZ,2019-11-14T14:01:00,true,1,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
781418934,00019,78141893400019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781418942,00012,78141894200012,O,1964-01-01,,,4399CZ,2019-11-14T14:01:00,true,1,,,,LD,LA LOUBATIERE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,0.058755,46.139387,0.47,street,Rue de la Galandiere Pouilloux 79190 La Chapelle-Pouilloux,79074_0098,G,RUE DE LA GALANDIERE POUILLOUX,
788755015,00013,78875501500013,O,2012-09-13,,,,2019-11-14T14:01:00,true,2,,4,,,RUE DES ABEILLES,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2014-09-13,F,,,,,74.20Z,NAFRev2,N,0.055798,46.138636,0.93,housenumber,4 Rue des Abeilles 79190 La Chapelle-Pouilloux,79074_0005_00004,G,4 RUE DES ABEILLES,
791575053,00016,79157505300016,O,2013-02-25,,,,2019-11-14T14:01:00,true,2,POUILLOUX,1,,IMP,ROSE CLEMENCE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90F,NAFRev2,N,0.054048,46.137229,0.84,housenumber,1 Impasse Rose Clemence 79190 La Chapelle-Pouilloux,79074_0195_00001,G,1 IMPASSE ROSE CLEMENCE,
804447795,00019,80444779500019,O,1973-09-25,,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,1973-09-25,A,,,,,93.19Z,NAFRev2,N,0.050602,46.136333,0.9,street,Rue de la Mairie 79190 La Chapelle-Pouilloux,79074_0125,G,RUE DE LA MAIRIE,
820262657,00019,82026265700019,O,2016-05-01,,,4322AZ,2019-11-14T14:01:00,true,1,POUILLOUX,3,,RUE,DU MARECHAL FERRANT,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,43.22A,NAFRev2,N,0.058432,46.139065,0.94,housenumber,3 Rue du Maréchal Ferrant 79190 La Chapelle-Pouilloux,79074_0130_00003,G,3 RUE DU MARECHAL FERRANT,
831526116,00015,83152611600015,O,2017-07-01,,,,2019-11-14T14:01:00,false,2,POUILLOUX,1,,RUE,DES ABEILLES,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,81.30Z,NAFRev2,N,0.055692,46.138614,0.93,housenumber,1 Rue des Abeilles 79190 La Chapelle-Pouilloux,79074_0005_00001,G,1 RUE DES ABEILLES,
839175171,00017,83917517100017,O,2018-05-02,,,4332AA,2019-11-14T14:01:00,true,1,,5,,RUE,DE LA METAIRIE BASSE,79190,LA CHAPELLE-POUILLOUX,,,79074,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,DESPLOBAINS,43.32A,NAFRev2,N,0.033497,46.154483,0.87,street,Rue de la Mètairie Basse 79190 La Chapelle-Pouilloux,79074_0145,G,RUE DE LA METAIRIE BASSE,