id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602121,2019-02-28,000001,Vente,2470,,,PRE DE L ETANG,B184,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZB0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2120,5.806342,46.571981
2019-602121,2019-02-28,000001,Vente,2470,,,PRE DE L ETANG,B184,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,950,5.804969,46.572246
2019-602121,2019-02-28,000001,Vente,2470,,,PRE DE L ETANG,B184,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZB0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1020,5.804969,46.572246
2019-602127,2019-02-28,000001,Vente,1100,,,AUX FLEUGIERES,B145,39130,39493,Saint-Maurice-Crillat,39,,,39493000AK0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,274,5.815391,46.562797
2019-602127,2019-02-28,000001,Vente,1100,,,AUX FLEUGIERES,B145,39130,39493,Saint-Maurice-Crillat,39,,,39493000AK0075,,,,,,,,,,,,,0,,,,,B,bois,,,5196,5.815391,46.562797
2019-602863,2019-02-28,000001,Vente,800,,,PRES QUARRES,B191,39130,39493,Saint-Maurice-Crillat,39,,,39493000AE0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1131,5.816326,46.584065
2019-602863,2019-02-28,000001,Vente,800,,,PRES QUARRES,B191,39130,39493,Saint-Maurice-Crillat,39,,,39493000AE0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2059,5.815731,46.584328
2019-603002,2019-04-11,000001,Vente,145000,8,,CHE SOUS BRASSUS,0218,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZI0084,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,960,5.834786,46.566258
2019-603002,2019-04-11,000001,Vente,145000,8,,CHE SOUS BRASSUS,0218,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZI0084,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,5.834786,46.566258
2019-603636,2019-05-17,000001,Vente,772,,,MONCEY TAILLAND,B168,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZA0057,,,,,,,,,,,,,0,,,,,P,prés,,,1512,5.797216,46.581574
2019-603636,2019-05-17,000001,Vente,772,,,MONCEY TAILLAND,B168,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZA0057,,,,,,,,,,,,,0,,,,,P,prés,,,3569,5.797216,46.581574
2019-603636,2019-05-17,000001,Vente,772,,,MONCEY TAILLAND,B168,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZA0057,,,,,,,,,,,,,0,,,,,L,landes,,,2639,5.797216,46.581574
2019-605505,2019-08-03,000001,Vente,14000,,,PRES SOUS LA VILLE,B084,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZI0158,,,,,,,,,,,,,0,,,,,T,terres,,,540,5.828563,46.571604
2019-605572,2019-08-28,000001,Vente,1200,,,PRE DESSUS,B186,39130,39493,Saint-Maurice-Crillat,39,,,39493000AK0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1330,5.818878,46.558832
2019-605592,2019-08-01,000002,Vente,814.2,,,HAMEAU DE CRILLAT,B158,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZB0110,,,,,,,,,,,,,0,,,,,J,jardins,,,320,5.801803,46.574509
2019-605592,2019-08-01,000002,Vente,814.2,2,,RUE SUR LA VILLE,0260,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZB0159,,,,,,,,,,,,,0,,,,,S,sols,,,370,5.802259,46.574129
2019-605847,2019-09-17,000001,Vente,1200,,,COMBE RIVE,B132,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZC0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,5.814953,46.578623
2019-605881,2019-09-17,000001,Vente,9125,,,LE CHANOIS,B127,39130,39493,Saint-Maurice-Crillat,39,,,39493000AC0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6205,5.79381,46.579124
2019-605881,2019-09-17,000001,Vente,9125,,,LE CHANOIS,B127,39130,39493,Saint-Maurice-Crillat,39,,,39493000AC0165,,,,,,,,,,,,,0,,,,,B,bois,,,6205,5.79381,46.579124
2019-605881,2019-09-17,000001,Vente,9125,,,LE CHANOIS,B127,39130,39493,Saint-Maurice-Crillat,39,,,39493000AC0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5695,5.793439,46.577703
2019-605881,2019-09-17,000001,Vente,9125,,,LE CHANOIS,B127,39130,39493,Saint-Maurice-Crillat,39,,,39493000AC0166,,,,,,,,,,,,,0,,,,,B,bois,,,5695,5.793439,46.577703
2019-605881,2019-09-17,000001,Vente,9125,,,LA COTE DU COUVENT,B140,39130,39493,Saint-Maurice-Crillat,39,,,39493000AC0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,7129,5.795508,46.57674
2019-605881,2019-09-17,000001,Vente,9125,,,SOUS LE CHANOIS,B202,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZA0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7660,5.794954,46.577469
2019-605882,2019-09-17,000002,Vente,6725,,,LA COTE DU COUVENT,B140,39130,39493,Saint-Maurice-Crillat,39,,,39493000AC0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10218,5.795506,46.576072
2019-606270,2019-10-01,000001,Vente,18800,,,COMBE A L ORGE,B131,39130,39493,Saint-Maurice-Crillat,39,,,39493000AK0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6485,5.815456,46.564589
2019-606270,2019-10-01,000001,Vente,18800,,,COMBE A L ORGE,B131,39130,39493,Saint-Maurice-Crillat,39,,,39493000AK0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6485,5.815456,46.564589
2019-606270,2019-10-01,000001,Vente,18800,,,SOUS LES FONTAINES,B203,39130,39493,Saint-Maurice-Crillat,39,,,39493000AM0262,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,990,5.84109,46.550242
2019-606270,2019-10-01,000001,Vente,18800,,,SUR LES FONTAINES,B149,39130,39493,Saint-Maurice-Crillat,39,,,39493000AN0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5330,5.843476,46.550161
2019-606270,2019-10-01,000001,Vente,18800,,,SUR LES FONTAINES,B149,39130,39493,Saint-Maurice-Crillat,39,,,39493000AN0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2860,5.843226,46.549741
2019-606270,2019-10-01,000001,Vente,18800,,,CHAMP BOUNOU,B003,39130,39493,Saint-Maurice-Crillat,39,,,39493000AP0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2020,5.821473,46.566331
2019-606270,2019-10-01,000001,Vente,18800,,,LES GRANGES GUILLEMIN,B049,39130,39493,Saint-Maurice-Crillat,39,,,39493000AX0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,771,5.854076,46.573156
2019-606270,2019-10-01,000001,Vente,18800,,,LES GRANGES GUILLEMIN,B049,39130,39493,Saint-Maurice-Crillat,39,,,39493000AX0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,586,5.853828,46.573362
2019-606270,2019-10-01,000001,Vente,18800,,,LES GRANGES GUILLEMIN,B049,39130,39493,Saint-Maurice-Crillat,39,,,39493000AX0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,334,5.853904,46.572904
2019-606270,2019-10-01,000001,Vente,18800,,,LA CHEVRERIE,B018,39130,39493,Saint-Maurice-Crillat,39,,,39493000BD0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1760,5.845813,46.56673
2019-606270,2019-10-01,000001,Vente,18800,,,SOUS LES GYPS,B100,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZK0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,699,5.840401,46.557337
2019-606270,2019-10-01,000001,Vente,18800,,,SOUS LES GYPS,B100,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZK0158,,,,,,,,,,,,,0,,,,,L,landes,,,1691,5.840401,46.557337
2019-606367,2019-10-03,000001,Vente,1,,,LES CHAMPS BAS,B011,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZE0131,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,598,5.825677,46.583831
2019-606600,2019-10-18,000002,Vente,43000,,,LA LECHERE,B053,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZI0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,834,5.8337,46.569375
2019-606600,2019-10-18,000002,Vente,43000,,,LA LECHERE,B053,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZI0064,,,,,,,,,,,,,0,,,,,T,terres,,,876,5.8337,46.569375
2019-606600,2019-10-18,000002,Vente,43000,,,LA LECHERE,B053,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,180,5.832852,46.568835
2019-606665,2019-10-10,000001,Vente,17226,,,EN ENFER,B143,39130,39493,Saint-Maurice-Crillat,39,,,39493000AD0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19060,5.806135,46.588124
2019-606668,2019-10-10,000001,Vente,7778,,,SOUS LA PITOLE,B099,39130,39493,Saint-Maurice-Crillat,39,,,39493000AZ0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3405,5.857571,46.564003
2019-606668,2019-10-10,000001,Vente,7778,,,SOUS LA PITOLE,B099,39130,39493,Saint-Maurice-Crillat,39,,,39493000AZ0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3405,5.857571,46.564003
2019-606668,2019-10-10,000001,Vente,7778,,,SOUS LA PITOLE,B099,39130,39493,Saint-Maurice-Crillat,39,,,39493000AZ0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1320,5.856201,46.564726
2019-606668,2019-10-10,000001,Vente,7778,,,SOUS LA PITOLE,B099,39130,39493,Saint-Maurice-Crillat,39,,,39493000AZ0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3970,5.857083,46.564545
2019-606693,2019-10-18,000001,Vente,138000,18,,CHE SOUS BRASSUS,0218,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZI0095,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,5.835483,46.56491
2019-606693,2019-10-18,000001,Vente,138000,18,,CHE SOUS BRASSUS,0218,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZI0095,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,710,5.835483,46.56491
2019-606786,2019-10-10,000001,Vente,3252,,,LES PESSES,B063,39130,39493,Saint-Maurice-Crillat,39,,,39493000AW0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5420,5.85455,46.582811
2019-607171,2019-11-18,000001,Vente,9350,,,EN ALLIER,B113,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,16289,,
2019-607171,2019-11-18,000001,Vente,9350,,,EN ALLIER,B113,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,16289,,
2019-607171,2019-11-18,000001,Vente,9350,,,EN ALLIER,B113,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZA0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,982,,
2019-607171,2019-11-18,000001,Vente,9350,,,SERJUS,B199,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,3911,5.803511,46.580425
2019-607171,2019-11-18,000001,Vente,9350,,,SERJUS,B199,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZA0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,612,5.803511,46.580425
2019-607171,2019-11-18,000001,Vente,9350,,,SERJUS,B199,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,7637,5.803511,46.580425
2019-607171,2019-11-18,000001,Vente,9350,,,SERJUS,B199,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZA0039,,,,,,,,,,,,,0,,,,,P,prés,,,10870,5.803511,46.580425
2019-607171,2019-11-18,000001,Vente,9350,,,SUR LA FONTAINE,B146,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,7449,5.812839,46.568683
2019-607171,2019-11-18,000001,Vente,9350,,,SUR LA FONTAINE,B146,39130,39493,Saint-Maurice-Crillat,39,,,39493000ZL0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,1521,5.812839,46.568683
2019-608227,2019-01-24,000001,Vente,1000,,,PRE ACROT,B071,39130,39493,Saint-Maurice-Crillat,39,,,39493000AX0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1415,5.854154,46.57578
2019-608227,2019-01-24,000001,Vente,1000,,,COMBE OLARD,B022,39130,39493,Saint-Maurice-Crillat,39,,,39493000AX0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,524,5.854525,46.575806
