siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703244,00015,21170324400015,O,1983-03-01,02,2020,,2022-08-29T09:06:08,true,3,,,,,,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261703631,00018,26170363100018,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.573877,45.398659,0.91,street,Rue de la Mairie 17150 Saint-Dizant-du-Bois,17324_0057,D,RUE DE LA MAIRIE,
291712891,00014,29171289100014,O,2000-09-08,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,LE BOURG,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.573212,45.398731,0.91,locality,Le Bourg Est 17150 Saint-Dizant-du-Bois,17324_B006,G,LE BOURG EST,
317148849,00142,31714884900142,O,2005-10-01,,,,2019-11-14T14:00:21,false,2,OXIA CONSEILS,,,,,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
319421442,00017,31942144200017,O,1980-07-20,NN,,,2019-11-14T14:00:21,true,3,,,,,,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
319421442,00025,31942144200025,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,LA LOGE,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.580223,45.395343,0.94,street,La Loge 17150 Saint-Dizant-du-Bois,17324_bep0dh,G,LA LOGE,
321662207,00026,32166220700026,O,2003-11-24,NN,,,2021-09-16T08:55:33,true,6,,2,,RUE,DES MOULINS,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,01.61Z,NAFRev2,N,-0.570614,45.396855,0.93,housenumber,2 Rue des Moulins 17150 Saint-Dizant-du-Bois,17324_0062_00002,G,2 RUE DES MOULINS,
331621490,00019,33162149000019,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.573212,45.398731,0.91,locality,Le Bourg Est 17150 Saint-Dizant-du-Bois,17324_B006,G,LE BOURG EST,
331621508,00018,33162150800018,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338018492,00011,33801849200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
338135353,00021,33813535300021,O,2016-12-22,,,,2021-02-23T10:54:46,true,1,,6,,LD,LE PETIT GUEDON,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,35.11Z,NAFRev2,N,-0.559003,45.401292,0.92,housenumber,6 Lieu Dit le Petit Guedon 17150 Saint-Dizant-du-Bois,17324_b048_00006,G,6 LIEU DIT LE PETIT GUEDON,
338547474,00019,33854747400019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA GARENNE,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,56.01,NAP,N,-0.563621,45.400538,0.91,street,Rue de la Garenne 17150 Saint-Dizant-du-Bois,17324_0063,G,RUE DE LA GARENNE,
340669415,00010,34066941500010,O,1987-02-13,NN,,,2019-11-14T14:00:21,false,4,,,,LD,CHEZ GLORY,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,-0.582589,45.391689,0.75,locality,Chez Glorit 17150 Saint-Dizant-du-Bois,17324_B015,G,CHEZ GLORIT,
340669415,00077,34066941500077,O,2008-08-01,NN,,,2019-11-14T14:00:21,false,1,CHEZ GLORIT,,,,,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,81.30Z,NAFRev2,O,-0.582589,45.391689,0.93,locality,Chez Glorit 17150 Saint-Dizant-du-Bois,17324_B015,D,CHEZ GLORIT,
384256301,00019,38425630100019,O,1991-12-27,03,2020,,2022-08-29T09:11:16,true,4,,2,,RUE,LES RUAGES,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.573737,45.398435,0.64,housenumber,2 Rue des Ruéages 17150 Saint-Dizant-du-Bois,17324_0058_00002,G,2 RUE DES RUEAGES,
397769159,00021,39776915900021,O,2009-06-11,,,,2019-11-14T14:00:21,true,2,COMMUNE DE RATTACHEMENT BERGERAC 24100,,,,MIRAMBEAU,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,N,-0.5700365,45.3710078,0.9,poi.school,(École) Mirambeau,https://osm.org/way/40735797,G,,
405302209,00011,40530220900011,O,1996-04-09,,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG SUD,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,01.1C,NAFRev1,N,-0.573212,45.398731,0.64,locality,Le Bourg Est 17150 Saint-Dizant-du-Bois,17324_B006,G,LE BOURG EST,
409906252,00013,40990625200013,O,1996-12-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LES PETITES POIRASSERIES,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
412590507,00015,41259050700015,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418683983,00013,41868398300013,O,1997-08-01,NN,,,2019-11-14T14:00:21,true,3,,,,,PEROU,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.563121,45.400048,0.92,street,Le Pérou 17150 Saint-Dizant-du-Bois,17324_ihc9wl,G,LE PEROU,
423709799,00021,42370979900021,O,2005-01-01,NN,,,2019-11-14T14:00:21,true,2,,,,,LA LOGE,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2007-11-24,F,,,,,45.2V,NAFRev1,O,-0.580223,45.395343,0.94,street,La Loge 17150 Saint-Dizant-du-Bois,17324_bep0dh,G,LA LOGE,
427910682,00017,42791068200017,O,1971-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434831855,00011,43483185500011,O,2001-02-19,NN,,,2019-11-14T14:00:21,false,4,,,,,LE PETIT GUEDON,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2009-01-22,F,,,,,41.10D,NAFRev2,N,-0.559151,45.401295,0.92,street,Lieu Dit le Petit Guedon 17150 Saint-Dizant-du-Bois,17324_B048,G,LIEU DIT LE PETIT GUEDON,
440209021,00011,44020902100011,O,2001-12-14,NN,,,2019-11-14T14:00:21,true,3,,,,,LA LOGE,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,-0.580223,45.395343,0.94,street,La Loge 17150 Saint-Dizant-du-Bois,17324_bep0dh,G,LA LOGE,
440817112,00020,44081711200020,O,2005-09-05,NN,,,2021-02-23T13:22:07,true,4,RN 137,,,,,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.69C,NAFRev2,N,-0.564333,45.416685,0.5,street,Route 137 17150 Saint-Dizant-du-Bois,17324_0065,D,ROUTE 137,
449249960,00047,44924996000047,O,2022-01-11,,,,2022-02-05T12:53:05,true,1,,4,,RUE,DU LAVOIR,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,47.89Z,NAFRev2,N,-0.572894,45.396857,0.93,housenumber,4 Rue du Lavoir 17150 Saint-Dizant-du-Bois,17324_0060_00004,G,4 RUE DU LAVOIR,
449251446,00026,44925144600026,O,2009-06-19,,,,2021-02-23T13:31:22,true,1,,,,,LE BOURG,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,43.34Z,NAFRev2,N,-0.573212,45.398731,0.91,locality,Le Bourg Est 17150 Saint-Dizant-du-Bois,17324_B006,G,LE BOURG EST,
480402577,00039,48040257700039,O,2016-01-01,,,,2021-02-23T13:43:27,true,1,,8,,,LA LOGE,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,N,-0.580757,45.395191,0.94,housenumber,8 La Loge 17150 Saint-Dizant-du-Bois,17324_bep0dh_00008,G,8 LA LOGE,
481452803,00010,48145280300010,O,2005-03-21,,,,2019-11-14T14:00:21,true,2,LE BOURG,,,,,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.573212,45.398731,0.91,locality,Le Bourg Est 17150 Saint-Dizant-du-Bois,17324_B006,D,LE BOURG EST,
492892856,00013,49289285600013,O,2007-01-01,,,,2021-02-23T14:00:10,true,2,,1,,RUE,DU LAVOIR,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.574385,45.398292,0.93,housenumber,1 Rue du Lavoir 17150 Saint-Dizant-du-Bois,17324_0060_00001,G,1 RUE DU LAVOIR,
498626126,00029,49862612600029,O,2010-12-28,02,2020,,2022-08-29T09:30:28,true,1,,3,,,LE PETIT GUEDON,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,94.99Z,NAFRev2,O,-0.559671,45.401363,0.92,housenumber,3 Lieu Dit le Petit Guedon 17150 Saint-Dizant-du-Bois,17324_b048_00003,G,3 LIEU DIT LE PETIT GUEDON,
501402614,00017,50140261400017,O,2008-01-02,,,,2021-12-15T04:19:52,true,2,,2,,RUE,DES MOULINS,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,01.61Z,NAFRev2,N,-0.570614,45.396855,0.93,housenumber,2 Rue des Moulins 17150 Saint-Dizant-du-Bois,17324_0062_00002,G,2 RUE DES MOULINS,
502363930,00012,50236393000012,O,2008-01-01,,,,2019-11-14T14:00:21,true,1,LE PEROU,,,,,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.74A,NAFRev2,N,-0.563121,45.400048,0.93,street,Le Pérou 17150 Saint-Dizant-du-Bois,17324_ihc9wl,D,LE PEROU,
502392533,00027,50239253300027,O,2022-01-02,,,,2022-02-05T12:56:23,true,1,,4,,RUE,DE LA GARENNE,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,46.19B,NAFRev2,N,-0.563313,45.400707,0.93,housenumber,4 Rue de la Garenne 17150 Saint-Dizant-du-Bois,17324_0063_00004,G,4 RUE DE LA GARENNE,
502416464,00019,50241646400019,O,2008-01-01,,,,2019-11-14T14:00:21,true,2,,,,,,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
513179127,00016,51317912700016,O,1970-03-18,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,1970-03-18,A,,,,,93.19Z,NAFRev2,N,-0.573877,45.398659,0.91,street,Rue de la Mairie 17150 Saint-Dizant-du-Bois,17324_0057,G,RUE DE LA MAIRIE,
522453489,00018,52245348900018,O,2010-05-24,,,,2020-03-24T08:43:30,true,3,,3,,,LA MATHAUDE,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2012-04-09,A,,,,,96.09Z,NAFRev2,N,-0.562207,45.397469,0.91,housenumber,3 Lieu Dit la Mathaude 17150 Saint-Dizant-du-Bois,17324_uny8hm_00003,G,3 LIEU DIT LA MATHAUDE,
522453489,00026,52245348900026,O,2015-03-17,,,,2019-11-14T14:00:21,false,1,,3,,LD,LA MATHAUDE,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,35.11Z,NAFRev2,N,-0.562207,45.397469,0.91,housenumber,3 Lieu Dit la Mathaude 17150 Saint-Dizant-du-Bois,17324_uny8hm_00003,G,3 LIEU DIT LA MATHAUDE,
527340418,00013,52734041800013,O,1973-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ GRELET,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.571483,45.403528,0.93,street,Chez Grelet 17150 Saint-Dizant-du-Bois,17324_B016,G,CHEZ GRELET,
527340418,00021,52734041800021,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,PEROU,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-0.563121,45.400048,0.92,street,Le Pérou 17150 Saint-Dizant-du-Bois,17324_ihc9wl,G,LE PEROU,
534436795,00015,53443679500015,O,1949-02-01,,,,2019-11-14T14:00:21,true,1,,1,,,CHEZ GUERIN,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,1949-02-01,A,,,,,01.11Z,NAFRev2,N,-0.585899,45.396969,0.85,housenumber,1 Lieu Dit Chez Guerin 17150 Saint-Dizant-du-Bois,17324_b017_00001,G,1 LIEU DIT CHEZ GUERIN,
539505883,00014,53950588300014,O,2012-01-09,,,9529ZF,2019-11-14T14:00:21,true,2,,4,,,RD 137,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,43.29B,NAFRev2,N,-0.564333,45.416685,0.61,housenumber,4 Route 137 17150 Saint-Dizant-du-Bois,17324_0065_00004,G,4 ROUTE 137,
792314965,00015,79231496500015,O,2013-04-08,,,,2019-11-14T14:00:21,true,1,,4,,RUE,DU LAVOIR,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,47.81Z,NAFRev2,N,-0.572894,45.396857,0.93,housenumber,4 Rue du Lavoir 17150 Saint-Dizant-du-Bois,17324_0060_00004,G,4 RUE DU LAVOIR,
797408770,00015,79740877000015,O,2013-09-03,,,4399CZ,2019-11-14T14:00:21,true,2,,6,,RUE,DU LAVOIR,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2016-04-30,F,PELLETAN STEPHANE,,,PELLETAN STEPHANE,43.99C,NAFRev2,N,-0.572145,45.396823,0.93,housenumber,6 Rue du Lavoir 17150 Saint-Dizant-du-Bois,17324_0060_00006,G,6 RUE DU LAVOIR,
810224477,00010,81022447700010,O,2015-01-01,,,,2020-03-25T09:22:37,false,2,,8,,,LA LOGE,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,-0.580757,45.395191,0.94,housenumber,8 La Loge 17150 Saint-Dizant-du-Bois,17324_bep0dh_00008,G,8 LA LOGE,
818147241,00017,81814724100017,O,2016-01-21,01,2020,4399CZ,2022-08-29T10:09:02,true,3,,6,,RUE,DU LAVOIR,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2017-06-11,A,ETS PELLETAN,,,ETS PELLETAN,41.20A,NAFRev2,O,-0.572145,45.396823,0.93,housenumber,6 Rue du Lavoir 17150 Saint-Dizant-du-Bois,17324_0060_00006,G,6 RUE DU LAVOIR,
818727984,00010,81872798400010,O,2016-01-01,,,,2019-11-14T14:00:21,true,3,,,,,LA MATHAUDE,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,01.29Z,NAFRev2,N,-0.562427,45.397438,0.91,street,Lieu Dit la Mathaude 17150 Saint-Dizant-du-Bois,17324_uny8hm,G,LIEU DIT LA MATHAUDE,
833234941,00015,83323494100015,O,2017-10-30,,,,2019-11-14T14:00:21,true,2,,4,,,LE PETIT GUEDON,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.49Z,NAFRev2,N,-0.558687,45.401117,0.92,housenumber,4 Lieu Dit le Petit Guedon 17150 Saint-Dizant-du-Bois,17324_b048_00004,G,4 LIEU DIT LE PETIT GUEDON,
835047416,00010,83504741600010,O,2018-01-16,,,2562BZ,2019-11-14T14:00:21,true,1,,,,,CHEZ GRELET,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,LES MINIS PELLES,25.62B,NAFRev2,O,-0.571483,45.403528,0.93,street,Chez Grelet 17150 Saint-Dizant-du-Bois,17324_B016,G,CHEZ GRELET,
835302100,00010,83530210000010,O,2018-01-06,,,,2019-11-14T14:00:21,false,3,,1,,RUE,DES MOULINS,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,62.01Z,NAFRev2,O,-0.570449,45.396668,0.93,housenumber,1 Rue des Moulins 17150 Saint-Dizant-du-Bois,17324_0062_00001,G,1 RUE DES MOULINS,
849406582,00015,84940658200015,O,2019-03-01,,,,2019-11-14T14:00:21,true,1,,8,,,LA LOGE,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.21Z,NAFRev2,N,-0.580757,45.395191,0.94,housenumber,8 La Loge 17150 Saint-Dizant-du-Bois,17324_bep0dh_00008,G,8 LA LOGE,
850936857,00018,85093685700018,O,2019-06-15,,,4399CZ,2019-11-14T14:00:21,true,1,,6,,RUE,DU LAVOIR,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2019-06-15,A,FONTENAUD JORDAN,,,FONTENAUD JORDAN,43.99C,NAFRev2,N,-0.572145,45.396823,0.93,housenumber,6 Rue du Lavoir 17150 Saint-Dizant-du-Bois,17324_0060_00006,G,6 RUE DU LAVOIR,
880555834,00014,88055583400014,O,2019-12-23,,,,2020-10-29T09:57:18,false,2,,1,,,LA LOGE,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,86.90D,NAFRev2,N,-0.579692,45.395436,0.94,housenumber,1 La Loge 17150 Saint-Dizant-du-Bois,17324_bep0dh_00001,G,1 LA LOGE,
885203661,00016,88520366100016,O,2020-03-14,,,8121ZZ,2020-07-17T04:12:17,true,1,,1,,RUE,DU PUITS,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2020-03-14,A,,,,MULTI17,81.21Z,NAFRev2,N,-0.573724,45.398133,0.93,housenumber,1 Rue du Puits 17150 Saint-Dizant-du-Bois,17324_0059_00001,G,1 RUE DU PUITS,
949044952,00016,94904495200016,O,2023-02-01,,,,2023-02-20T09:00:19,true,1,,,,,CHEZ GRELET,17150,SAINT-DIZANT-DU-BOIS,,,17324,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,VET SPORT SHOP,47.91B,NAFRev2,N,-0.571483,45.403528,0.93,street,Chez Grelet 17150 Saint-Dizant-du-Bois,17324_B016,G,CHEZ GRELET,
