id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-386930,2021-05-06,000001,Vente,3000,,,NEUVY EN BEAUCE,B040,28310,28276,Neuvy-en-Beauce,28,,,28276000YC0023,,,,,,,,,,,,,0,,,,,T,terres,,,2658,1.881278,48.268418
2021-386930,2021-05-06,000001,Vente,3000,,,NEUVY EN BEAUCE,B040,28310,28276,Neuvy-en-Beauce,28,,,28276000YC0066,,,,,,,,,,,,,0,,,,,S,sols,,,1205,1.881202,48.268163
2021-386930,2021-05-06,000001,Vente,3000,,,NEUVY EN BEAUCE,B040,28310,28276,Neuvy-en-Beauce,28,,,28276000YC0067,,,,,,,,,,,,,0,,,,,J,jardins,,,550,1.881007,48.268095
2021-386968,2021-05-17,000001,Vente,130000,5001,F,AUT A10 AQUITAINE,0001,28310,28276,Neuvy-en-Beauce,28,,,28276000ZV0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,58264,1.856672,48.295178
2021-386968,2021-05-17,000001,Vente,130000,5001,F,AUT A10 AQUITAINE,0001,28310,28276,Neuvy-en-Beauce,28,,,28276000ZV0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,71070,1.856672,48.295178
2021-386968,2021-05-17,000001,Vente,130000,5001,F,AUT A10 AQUITAINE,0001,28310,28276,Neuvy-en-Beauce,28,,,28276000ZV0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,6189,1.856672,48.295178
2021-386968,2021-05-17,000001,Vente,130000,5001,F,AUT A10 AQUITAINE,0001,28310,28276,Neuvy-en-Beauce,28,,,28276000ZV0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,42771,1.856672,48.295178
2021-386968,2021-05-17,000001,Vente,130000,5001,F,AUT A10 AQUITAINE,0001,28310,28276,Neuvy-en-Beauce,28,,,28276000ZV0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,3914,1.856672,48.295178
2021-387236,2021-05-18,000001,Vente,95000,25,,RUE ROUSSEAU PESCHARD,0049,28310,28276,Neuvy-en-Beauce,28,,,282760000C0665,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.87904,48.268008
2021-387236,2021-05-18,000001,Vente,95000,27,,RUE ROUSSEAU PESCHARD,0049,28310,28276,Neuvy-en-Beauce,28,,,282760000C0666,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.87911,48.267999
2021-387236,2021-05-18,000001,Vente,95000,23,,RUE ROUSSEAU PESCHARD,0049,28310,28276,Neuvy-en-Beauce,28,,,282760000C0819,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,65,1.878965,48.268041
2021-389202,2021-07-02,000001,Vente,125000,5,A,RUE DU CHEVAL BLANC,0008,28310,28276,Neuvy-en-Beauce,28,,,282760000C0880,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,167,1.876689,48.268918
2021-389202,2021-07-02,000001,Vente,125000,5,,RUE DU CHEVAL BLANC,0008,28310,28276,Neuvy-en-Beauce,28,,,282760000C0882,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.87667,48.268834
2021-389202,2021-07-02,000001,Vente,125000,5,,RUE DU CHEVAL BLANC,0008,28310,28276,Neuvy-en-Beauce,28,,,282760000C0883,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.876879,48.268866
2021-390564,2021-09-07,000001,Vente,125000,9,B,RUE DES ECOLES,0014,28310,28276,Neuvy-en-Beauce,28,,,282760000C0744,,,1,,,,,,,,,,1,1,Maison,100,4,,,,,,1.877663,48.266225
