siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212317903,00012,21231790300012,O,1983-03-01,02,2020,,2022-08-29T09:06:22,true,4,,,,,LE BOURG,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.231478,45.96856,0.93,street,Le Bourg 23200 Saint-Alpinien,23179_w602qk,G,LE BOURG,
212317903,00038,21231790300038,O,1983-12-21,01,2020,,2022-08-29T09:06:22,false,3,,,,,,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212317903,00046,21231790300046,O,1995-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,LE BOURG,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.231478,45.96856,0.93,street,Le Bourg 23200 Saint-Alpinien,23179_w602qk,G,LE BOURG,
262317902,00019,26231790200019,O,1983-03-01,NN,,,2021-09-13T08:33:18,true,4,MAIRIE,,,,LE BOURG,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2021-12-11,F,CCAS,,,,88.99B,NAFRev2,N,2.231478,45.96856,0.93,street,Le Bourg 23200 Saint-Alpinien,23179_w602qk,G,LE BOURG,
262317910,00012,26231791000012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.231478,45.96856,0.93,street,Le Bourg 23200 Saint-Alpinien,23179_w602qk,G,LE BOURG,
306174061,00011,30617406100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,PUYBOUBE,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,15.9J,NAF1993,N,2.226116,45.958182,0.94,street,Puyboube 23200 Saint-Alpinien,23179_bo2snh,G,PUYBOUBE,
310831516,00029,31083151600029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CROUZAT,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4F,NAF1993,N,2.216691,45.9677,0.93,street,Le Crouzat 23200 Saint-Alpinien,23179_komg1r,G,LE CROUZAT,
311121818,00018,31112181800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,81.21,NAP,N,,,0,,,,,,
311523302,00017,31152330200017,O,,,,,2019-11-14T14:00:25,true,1,,,,,CHEZ RUCHON,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.250306,45.965316,0.94,street,Chez Ruchon 23200 Saint-Alpinien,23179_B048,G,CHEZ RUCHON,
314040676,00053,31404067600053,O,2006-08-01,,,,2019-11-14T14:00:25,false,3,,,,,PUYBOUBE,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,N,2.226116,45.958182,0.94,street,Puyboube 23200 Saint-Alpinien,23179_bo2snh,G,PUYBOUBE,
314192535,00016,31419253500016,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,PLANET,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,55.20Z,NAFRev2,N,2.250984,45.976375,0.94,street,Planet 23200 Saint-Alpinien,23179_5rieff,G,PLANET,
316401819,00016,31640181900016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHAMP,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1989-03-12,F,,,,,81.21,NAP,N,2.231581,45.961169,0.62,street,La Chaumette 23200 Saint-Alpinien,23179_oy6cz0,G,LA CHAUMETTE,
317904720,00016,31790472000016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHAUMETTE,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.3A,NAF1993,N,2.231581,45.961169,0.94,street,La Chaumette 23200 Saint-Alpinien,23179_oy6cz0,G,LA CHAUMETTE,
318397957,00016,31839795700016,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PLANET,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.250984,45.976375,0.94,street,Planet 23200 Saint-Alpinien,23179_5rieff,G,PLANET,
321726606,00015,32172660600015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322264318,00039,32226431800039,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MAZELON,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1985-11-27,F,,,,,02.0B,NAF1993,N,2.244476,45.965418,0.94,street,Le Mazelon 23200 Saint-Alpinien,23179_959417,G,LE MAZELON,
323340869,00011,32334086900011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES ETANGS DE CHEVILLAT,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,55.4B,NAF1993,N,2.241642,45.969031,0.94,street,Les Etangs de Chevillat 23200 Saint-Alpinien,23179_B230,G,LES ETANGS DE CHEVILLAT,
327758306,00010,32775830600010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,67.01,NAP,N,,,0,,,,,,
329961593,00012,32996159300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES ETANGS DE CHEVILLAT,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,67.01,NAP,N,2.241642,45.969031,0.94,street,Les Etangs de Chevillat 23200 Saint-Alpinien,23179_B230,G,LES ETANGS DE CHEVILLAT,
330169673,00010,33016967300010,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA CROIX DE LA VEDRENNE,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.240911,45.946468,0.93,street,La Croix de la Vedrenne 23200 Saint-Alpinien,23179_B068,G,LA CROIX DE LA VEDRENNE,
331150433,00018,33115043300018,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BASCAUD,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,86.01,NAP,N,2.255504,45.957033,0.7,street,Le Bacaud 23200 Saint-Alpinien,23179_yvuaq7,G,LE BACAUD,
331994921,00079,33199492100079,O,2020-02-01,,,,2021-02-23T10:51:54,true,1,,7,,,CHEZ RUCHON,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.13Z,NAFRev2,N,2.250306,45.965316,0.94,street,Chez Ruchon 23200 Saint-Alpinien,23179_B048,G,CHEZ RUCHON,
332309152,00020,33230915200020,O,1991-12-31,NN,,,2019-11-14T14:00:25,false,3,,,,,LA CROIX DE LA VEDRENNE,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,02.0B,NAF1993,N,2.240911,45.946468,0.93,street,La Croix de la Vedrenne 23200 Saint-Alpinien,23179_B068,G,LA CROIX DE LA VEDRENNE,
334330461,00016,33433046100016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA CROIX DE LA VEDRENNE,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.04,NAP,N,2.240911,45.946468,0.93,street,La Croix de la Vedrenne 23200 Saint-Alpinien,23179_B068,G,LA CROIX DE LA VEDRENNE,
338313992,00012,33831399200012,O,1986-04-01,NN,,,2021-02-23T10:54:53,true,4,,,,,PLANET,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.250984,45.976375,0.94,street,Planet 23200 Saint-Alpinien,23179_5rieff,G,PLANET,
340952654,00010,34095265400010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347681744,00012,34768174400012,O,1988-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,SAINT RAPT,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.275168,45.954896,0.94,street,Saint Rapt 23200 Saint-Alpinien,23179_B203,G,SAINT RAPT,
348618844,00016,34861884400016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,TALAFEIX,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,01.00,NAP,N,2.219948,45.963539,0.83,street,Tallafeix 23200 Saint-Alpinien,23179_oo75wa,G,TALLAFEIX,
350812673,00019,35081267300019,O,1989-05-28,NN,,,2019-11-14T14:00:25,true,3,,,,,,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
351229398,00018,35122939800018,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,MARTINEIX,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1997-04-05,F,,,,,01.1A,NAF1993,N,2.240499,45.954648,0.93,street,Le Martineix 23200 Saint-Alpinien,23179_87h1jt,G,LE MARTINEIX,
378120653,00019,37812065300019,O,1900-01-01,NN,,,2019-11-21T11:32:34,false,7,,17,,LD,LA CROIX DE LA VEDRENNE,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,70.10Z,NAFRev2,N,2.240911,45.946468,0.93,street,La Croix de la Vedrenne 23200 Saint-Alpinien,23179_B068,G,LA CROIX DE LA VEDRENNE,
378120653,00027,37812065300027,O,2017-01-01,,,,2019-11-14T14:00:25,false,2,,17,,,PUYBOUBE,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,02.40Z,NAFRev2,N,2.226041,45.956152,0.94,housenumber,17 Puyboube 23200 Saint-Alpinien,23179_bo2snh_00017,G,17 PUYBOUBE,
380840173,00013,38084017300013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MAYSOUNIOUX,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.213496,45.964385,0.76,street,Le Meysounioux 23200 Saint-Alpinien,23179_n7ahf3,G,LE MEYSOUNIOUX,
381961846,00023,38196184600023,O,1993-07-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE MAISOUNIOU,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.4B,NAFRev1,N,2.213496,45.964385,0.61,street,Le Meysounioux 23200 Saint-Alpinien,23179_n7ahf3,G,LE MEYSOUNIOUX,
384257812,00014,38425781200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CROIX DE VEDRENNE,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,02.0B,NAF1993,N,2.240911,45.946468,0.89,street,La Croix de la Vedrenne 23200 Saint-Alpinien,23179_B068,G,LA CROIX DE LA VEDRENNE,
385127576,00010,38512757600010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CROUZAT,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,02.0B,NAF1993,N,2.216691,45.9677,0.94,street,Le Crouzat 23200 Saint-Alpinien,23179_komg1r,G,LE CROUZAT,
390475937,00012,39047593700012,O,1983-07-01,NN,,,2022-11-24T07:49:41,true,5,,,,,MONTEPIOUX,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2022-09-29,F,,,,,01.42Z,NAFRev2,N,2.223516,45.969572,0.93,street,Le Montépioux 23200 Saint-Alpinien,23179_k1lqwt,G,LE MONTEPIOUX,
390560944,00014,39056094400014,O,1993-04-09,NN,,1629ZA,2022-12-28T03:54:43,true,6,,,,LD,LE GRIMAUDEIX,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2022-12-27,F,,,,,43.34Z,NAFRev2,N,2.232627,45.975942,0.94,street,Le Grimaudeix 23200 Saint-Alpinien,23179_sqph20,G,LE GRIMAUDEIX,
391495124,00011,39149512400011,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392838934,00033,39283893400033,O,1999-06-22,,,,2019-11-14T14:00:25,true,3,,,,,LE MARTINEIX,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,01.2C,NAFRev1,N,2.240499,45.954648,0.94,street,Le Martineix 23200 Saint-Alpinien,23179_87h1jt,G,LE MARTINEIX,
399636885,00036,39963688500036,O,1996-01-01,NN,,,2022-07-28T03:50:58,false,4,,,,,PLANET,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.99C,NAFRev2,N,2.250984,45.976375,0.94,street,Planet 23200 Saint-Alpinien,23179_5rieff,G,PLANET,
399825405,00018,39982540500018,O,1995-01-01,NN,,,2021-02-23T11:23:40,true,4,,16,,,MONTIGNAT,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.272471,45.974262,0.94,housenumber,16 Montignat 23200 Saint-Alpinien,23179_vkolr9_00016,G,16 MONTIGNAT,
399969989,00017,39996998900017,O,1994-03-25,NN,,,2019-11-14T14:00:25,true,1,,,,,,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403218993,00018,40321899300018,O,1995-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BACAUD,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.255504,45.957033,0.94,street,Le Bacaud 23200 Saint-Alpinien,23179_yvuaq7,G,LE BACAUD,
407790765,00041,40779076500041,O,2018-01-01,,,,2021-03-17T09:35:23,false,3,,5,,,MONTIGNAT,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2021-03-09,A,FORMER BOUGER,,,,70.22Z,NAFRev2,N,2.272149,45.972695,0.94,interpolation,5 Montignat 23200 Saint-Alpinien,,G,3 MONTIGNAT,
407790765,00058,40779076500058,O,2020-02-01,,,,2022-04-27T11:32:54,false,2,,7,,,CHEZ RUCHON,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2022-04-21,F,TERRES DE SAVOIRS,,,,01.13Z,NAFRev2,N,2.250306,45.965316,0.94,street,Chez Ruchon 23200 Saint-Alpinien,23179_B048,G,CHEZ RUCHON,
407790765,00066,40779076500066,O,2022-04-21,,,,2022-07-06T14:00:50,true,1,,5,,,MONTIGNAT,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2022-04-21,A,TERRES DES SAVOIRS,,,,01.43Z,NAFRev2,N,2.272149,45.972695,0.94,interpolation,5 Montignat 23200 Saint-Alpinien,,G,3 MONTIGNAT,
408299527,00023,40829952700023,O,2013-04-01,02,2020,4332AA,2022-08-29T09:25:54,true,1,,,,,VIEILASFONDS,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2013-04-01,A,L'ATELIER DU COMBADEAUX,,,,43.32A,NAFRev2,O,2.219378,45.950289,0.87,street,Vieillasfonds 23200 Saint-Alpinien,23179_hmof2s,G,VIEILLASFONDS,
408590206,00012,40859020600012,O,1996-07-02,NN,,,2019-11-14T14:00:25,false,3,,,,,VIEILASFONDS,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.2N,NAF1993,,2.219378,45.950289,0.87,street,Vieillasfonds 23200 Saint-Alpinien,23179_hmof2s,G,VIEILLASFONDS,
409901709,00017,40990170900017,O,1996-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHEZ RUCHON,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.250306,45.965316,0.94,street,Chez Ruchon 23200 Saint-Alpinien,23179_B048,G,CHEZ RUCHON,
411500259,00014,41150025900014,O,1996-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MARTINEIX,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,2.240499,45.954648,0.94,street,Le Martineix 23200 Saint-Alpinien,23179_87h1jt,G,LE MARTINEIX,
411794845,00015,41179484500015,O,1997-04-14,NN,,2370ZZ,2020-12-04T03:48:57,true,9,,4,,,PUYBOUBE,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,23.70Z,NAFRev2,N,2.226049,45.958983,0.94,housenumber,4 Puyboube 23200 Saint-Alpinien,23179_bo2snh_00004,G,4 PUYBOUBE,
413412545,00019,41341254500019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHEZ RUCHON,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,2.250306,45.965316,0.94,street,Chez Ruchon 23200 Saint-Alpinien,23179_B048,G,CHEZ RUCHON,
413509993,00015,41350999300015,O,1997-08-15,,,,2019-11-14T14:00:25,false,3,,,,,LES ETANGS DE CHEVILLAT,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3B,NAF1993,N,2.241642,45.969031,0.94,street,Les Etangs de Chevillat 23200 Saint-Alpinien,23179_B230,G,LES ETANGS DE CHEVILLAT,
414326454,00025,41432645400025,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PLANET,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.250984,45.976375,0.94,street,Planet 23200 Saint-Alpinien,23179_5rieff,G,PLANET,
414330480,00016,41433048000016,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BACAUD,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.255504,45.957033,0.94,street,Le Bacaud 23200 Saint-Alpinien,23179_yvuaq7,G,LE BACAUD,
414330498,00018,41433049800018,O,1977-06-10,NN,,,2019-11-14T14:00:25,true,3,,,,,PUYBOUBE,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.226116,45.958182,0.94,street,Puyboube 23200 Saint-Alpinien,23179_bo2snh,G,PUYBOUBE,
417933280,00014,41793328000014,O,1997-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHEZ RUCHON,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.250306,45.965316,0.94,street,Chez Ruchon 23200 Saint-Alpinien,23179_B048,G,CHEZ RUCHON,
420708968,00011,42070896800011,O,1997-04-06,NN,,,2021-08-27T03:40:01,true,4,,,,,LE MARTINEIX,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,01.11Z,NAFRev2,N,2.240499,45.954648,0.94,street,Le Martineix 23200 Saint-Alpinien,23179_87h1jt,G,LE MARTINEIX,
424082246,00010,42408224600010,O,1999-08-01,NN,,,2021-02-23T11:46:13,true,4,,9,,LD,LA CROIX LA PIPE,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,2.233375,45.972196,0.84,housenumber,9 Croix la Pipe 23200 Saint-Alpinien,23179_b069_00009,G,9 CROIX LA PIPE,
428053458,00017,42805345800017,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTIGNAT,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,01.42Z,NAFRev2,N,2.272006,45.97417,0.94,street,Montignat 23200 Saint-Alpinien,23179_vkolr9,G,MONTIGNAT,
434439584,00013,43443958400013,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTEPIOUX,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.223516,45.969572,0.93,street,Le Montépioux 23200 Saint-Alpinien,23179_k1lqwt,G,LE MONTEPIOUX,
438067860,00017,43806786000017,O,2001-07-03,NN,,,2019-11-14T14:00:25,false,4,,,,,PUYBOUBE,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,13.93Z,NAFRev2,N,2.226116,45.958182,0.94,street,Puyboube 23200 Saint-Alpinien,23179_bo2snh,G,PUYBOUBE,
438202749,00026,43820274900026,O,2001-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,VIEILLASFONDS,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,45.20A,NAFRev2,O,2.219378,45.950289,0.94,street,Vieillasfonds 23200 Saint-Alpinien,23179_hmof2s,G,VIEILLASFONDS,
441614047,00013,44161404700013,O,2002-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BASCAUD,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.255504,45.957033,0.7,street,Le Bacaud 23200 Saint-Alpinien,23179_yvuaq7,G,LE BACAUD,
441708781,00014,44170878100014,O,2002-04-15,NN,,,2019-11-14T14:00:25,false,4,,,,,PUYBOUBE,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,43.99B,NAFRev2,O,2.226116,45.958182,0.94,street,Puyboube 23200 Saint-Alpinien,23179_bo2snh,G,PUYBOUBE,
441708781,00030,44170878100030,O,2009-11-02,NN,,4399BZ,2021-10-27T08:22:00,false,2,,,,,LA CHAUMETTE,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.99B,NAFRev2,O,2.231581,45.961169,0.94,street,La Chaumette 23200 Saint-Alpinien,23179_oy6cz0,G,LA CHAUMETTE,
441804622,00013,44180462200013,O,2002-05-02,NN,,,2019-11-14T14:00:25,false,5,,,,LD,LE MAZELON,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,45.20A,NAFRev2,O,2.244476,45.965418,0.94,street,Le Mazelon 23200 Saint-Alpinien,23179_959417,G,LE MAZELON,
441804622,00021,44180462200021,O,2008-07-01,NN,,,2019-11-14T14:00:25,true,2,,,,,PUYBOUBE,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,N,2.226116,45.958182,0.94,street,Puyboube 23200 Saint-Alpinien,23179_bo2snh,G,PUYBOUBE,
448508150,00027,44850815000027,O,2010-12-17,,,,2019-11-14T14:00:25,true,2,,,,,LE BACAUD,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,10.71C,NAFRev2,N,2.255504,45.957033,0.94,street,Le Bacaud 23200 Saint-Alpinien,23179_yvuaq7,G,LE BACAUD,
449060185,00039,44906018500039,O,2010-11-01,,,,2021-02-23T13:31:04,true,1,,,,,LE MONTEPIOUX,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,47.89Z,NAFRev2,N,2.223516,45.969572,0.94,street,Le Montépioux 23200 Saint-Alpinien,23179_k1lqwt,G,LE MONTEPIOUX,
453848251,00030,45384825100030,O,2015-11-01,,,,2021-02-23T13:38:25,true,1,,,,,17 PLANET,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,59.11A,NAFRev2,N,2.251653,45.975606,0.94,housenumber,17 Planet 23200 Saint-Alpinien,23179_5rieff_00017,G,17 PLANET,
477680128,00014,47768012800014,O,2004-07-05,,,,2019-11-14T14:00:25,false,3,,,,,VIEILLASFONDS,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,45.2V,NAFRev1,N,2.219378,45.950289,0.94,street,Vieillasfonds 23200 Saint-Alpinien,23179_hmof2s,G,VIEILLASFONDS,
479890774,00017,47989077400017,O,2004-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA NONEIX,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,02.10Z,NAFRev2,N,2.268714,45.955459,0.93,street,La Noneix 23200 Saint-Alpinien,23179_tjcrmq,G,LA NONEIX,
480769215,00017,48076921500017,O,2005-01-01,,,,2019-11-14T14:00:25,true,2,,,,,CHEZ RUCHON,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.250306,45.965316,0.94,street,Chez Ruchon 23200 Saint-Alpinien,23179_B048,G,CHEZ RUCHON,
484147376,00038,48414737600038,O,2011-01-01,02,2020,,2022-08-29T09:17:44,true,1,,,,LD,LES ETANGS DE CHEVILLAT,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.44Z,NAFRev2,O,2.241642,45.969031,0.94,street,Les Etangs de Chevillat 23200 Saint-Alpinien,23179_B230,G,LES ETANGS DE CHEVILLAT,
488759788,00026,48875978800026,O,2007-07-01,,,,2019-11-14T14:00:25,false,3,,,,LD,LE GRIMAUDEIX,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,86.90D,NAFRev2,N,2.232627,45.975942,0.94,street,Le Grimaudeix 23200 Saint-Alpinien,23179_sqph20,G,LE GRIMAUDEIX,
494841604,00015,49484160400015,O,2007-02-12,,,,2019-11-14T14:00:25,false,3,,,,,LE MONTEPIOUX,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOC,,,,68.20B,NAFRev2,N,2.223516,45.969572,0.94,street,Le Montépioux 23200 Saint-Alpinien,23179_k1lqwt,G,LE MONTEPIOUX,
501144596,00019,50114459600019,O,2007-12-03,NN,,4399CZ,2021-10-27T08:02:43,true,5,,,,,LA NONEIX,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2020-02-01,A,LA NONEIX CONSTRUCTION AND PROPERTY,SERVICES,,,43.99C,NAFRev2,N,2.268714,45.955459,0.93,street,La Noneix 23200 Saint-Alpinien,23179_tjcrmq,G,LA NONEIX,
501542021,00693,50154202100693,O,2013-11-25,,,,2019-11-14T14:00:25,false,1,,,,LD,LE BASCAUD,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,35.11Z,NAFRev2,N,2.255504,45.957033,0.7,street,Le Bacaud 23200 Saint-Alpinien,23179_yvuaq7,G,LE BACAUD,
501542021,01337,50154202101337,O,2014-01-21,,,,2019-11-14T14:00:25,false,1,,,,,LE PLANET,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,35.11Z,NAFRev2,N,2.250984,45.976375,0.69,street,Planet 23200 Saint-Alpinien,23179_5rieff,G,PLANET,
501542021,01634,50154202101634,O,2014-02-11,,,,2019-11-14T14:00:25,false,1,,,,LD,LE BOUEJOUX,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,35.11Z,NAFRev2,N,2.231478,45.96856,0.48,street,Le Bourg 23200 Saint-Alpinien,23179_w602qk,G,LE BOURG,
507738854,00011,50773885400011,O,2008-07-01,,,,2019-11-14T14:00:25,true,1,,,,,VIEILLAS FONDS,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
507750131,00017,50775013100017,O,2008-07-01,,,,2022-12-10T03:47:25,true,2,,,,,VIEILLAS FONDS,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
511452518,00018,51145251800018,O,2009-03-27,,,,2019-11-14T14:00:25,false,2,,,,,LE MONTEPIOUX,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,68.31Z,NAFRev2,N,2.223516,45.969572,0.94,street,Le Montépioux 23200 Saint-Alpinien,23179_k1lqwt,G,LE MONTEPIOUX,
511452518,00026,51145251800026,O,2009-07-06,,,,2019-11-14T14:00:25,false,4,,,,,LE MONTEPIOUX,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,96.02B,NAFRev2,N,2.223516,45.969572,0.94,street,Le Montépioux 23200 Saint-Alpinien,23179_k1lqwt,G,LE MONTEPIOUX,
511452518,00034,51145251800034,O,2015-09-04,,,,2021-02-23T15:19:51,true,1,,1,,,LE MONTEPIOUX,23200,SAINT-ALPINIEN,,,23179,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,90.03B,NAFRev2,N,2.225821,45.970994,0.94,housenumber,1 Le Montépioux 23200 Saint-Alpinien,23179_k1lqwt_00001,G,1 LE MONTEPIOUX,