siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903990,00017,21390399000017,O,1983-03-01,01,2018,,2020-08-25T10:17:09,true,4,MAIRIE,10,,RTE,DES SALINS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.667518,46.994206,0.69,housenumber,10 Route de Salins 39380 Ounans,39399_0065_00010,G,10 ROUTE DE SALINS,
213903990,00025,21390399000025,O,1983-12-21,01,2018,,2020-08-25T10:17:09,false,3,,,,RUE,DE PONTARLIER,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.66864,47.001197,0.47,street,Rue des 2 Ponts 39380 Ounans,39399_0030,G,RUE DES 2 PONTS,
213903990,00033,21390399000033,O,1997-01-01,NN,,,2018-09-07T11:12:06,false,4,MAIRIE,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263903999,00013,26390399900013,O,1983-03-01,NN,,,2016-07-23T12:27:26,true,4,,,,,MAIRIE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263906653,00013,26390665300013,O,1956-01-01,,,,,true,1,,,,,MAIRIE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903993,00013,29390399300013,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305387250,00015,30538725000015,O,,,,,,true,1,,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.08,NAP,N,,,0,,,,,,
309237857,00011,30923785700011,O,1977-01-01,NN,,4399CZ,2018-09-29T12:12:28,true,6,,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
311471684,00010,31147168400010,O,,NN,,,,true,1,,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
312702780,00015,31270278000015,O,,NN,,,,true,1,,1,,RUE,DU VAL D'AMOUR,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,55.2C,NAF1993,N,5.671039,46.993167,0.93,housenumber,1 Rue du Val d’Amour 39380 Ounans,39399_0070_00001,G,1 RUE DU VAL D AMOUR,
322323486,00017,32232348600017,O,,NN,,,,true,1,,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323988006,00017,32398800600017,O,1982-01-18,NN,,,2008-01-04T18:52:13,true,3,,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
324559095,00017,32455909500017,O,1982-02-05,NN,,,2018-09-29T12:21:23,true,3,,1,,RUE,D AMONT,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.670973,46.998858,0.94,housenumber,1 Rue d’Amont 39380 Ounans,39399_0010_00001,G,1 RUE D AMONT,
325282333,00013,32528233300013,O,1982-08-01,NN,,,2021-02-09T03:52:26,true,4,,20,,RUE,DU BOIS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.667087,46.992279,0.78,street,Rue du Bois 39380 Ounans,39399_0001,G,RUE DU BOIS,
327401642,00019,32740164200019,O,1983-05-29,NN,,,2008-01-04T19:27:27,true,5,,34,,RTE,DE DOLE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.655085,46.993087,0.82,housenumber,34 Route de Dole 39380 Ounans,39399_0035_00034,G,34 ROUTE DE DOLE,
334459971,00027,33445997100027,O,2009-07-15,,,,2021-02-23T10:53:37,true,1,,28,,RTE,DE DOLE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,71.11Z,NAFRev2,N,5.658043,46.993726,0.82,housenumber,28 Route de Dole 39380 Ounans,39399_0035_00028,G,28 ROUTE DE DOLE,
334527744,00018,33452774400018,O,1986-01-20,NN,,,2007-05-19T09:46:40,true,4,,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
334688215,00014,33468821500014,O,1986-01-01,NN,,,2010-04-18T04:37:59,true,4,,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338072721,00016,33807272100016,O,,NN,,,,true,1,,,,RTE,DE MONT SOUS VAUDREY,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,21.07,NAP,N,5.6073318,46.9856664,0.83,poi.track,(Piste de course) Mont-sous-Vaudrey,https://osm.org/way/459625198,G,,
341456952,00017,34145695200017,O,,NN,,,,true,1,,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
341587228,00022,34158722800022,O,1993-03-30,,,,2008-01-04T21:54:02,false,4,,,,RTE,DE MONT SOUS VAUDREY,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,5.6073318,46.9856664,0.83,poi.track,(Piste de course) Mont-sous-Vaudrey,https://osm.org/way/459625198,G,,
341587228,00030,34158722800030,O,1999-06-01,11,2018,4332BB,2020-08-25T10:40:03,true,4,,31,,RTE,DE DOLE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.65699,46.993397,0.82,housenumber,31 Route de Dole 39380 Ounans,39399_0035_00031,G,31 ROUTE DE DOLE,
342688355,00011,34268835500011,O,1987-10-22,NN,,1610AQ,2014-06-27T00:12:09,true,5,,12,,RUE,DES TRAVERSINS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.671024,46.996949,0.95,housenumber,12 Rue des Traversins 39380 Ounans,39399_0004_00012,G,12 RUE DES TRAVERSINS,
343108916,00044,34310891600044,O,1995-07-01,NN,,,2006-12-15T00:31:54,false,4,,36,,RTE,DE DOLE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,55.3A,NAF1993,N,5.654441,46.993133,0.82,housenumber,36 Route de Dole 39380 Ounans,39399_0035_00036,G,36 ROUTE DE DOLE,
380161729,00013,38016172900013,O,,NN,,,,true,1,,,,RUE,DU BOIS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,87.04,NAP,N,5.667087,46.992279,0.95,street,Rue du Bois 39380 Ounans,39399_0001,G,RUE DU BOIS,
385171962,00017,38517196200017,O,1992-03-02,,,,2015-01-28T03:59:35,true,3,MAIRIE,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388885428,00036,38888542800036,O,2001-06-05,NN,,,2013-05-18T03:05:12,true,4,,36,,RTE,DE DOLE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2011-05-08,F,,,,,56.10A,NAFRev2,O,5.654441,46.993133,0.82,housenumber,36 Route de Dole 39380 Ounans,39399_0035_00036,G,36 ROUTE DE DOLE,
391390960,00014,39139096000014,O,1980-01-01,NN,,,2009-03-11T05:56:26,true,4,,14,,RTE,DE SALINS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,5.668196,46.994008,0.84,housenumber,14 Route de Salins 39380 Ounans,39399_0065_00014,G,14 ROUTE DE SALINS,
393389275,00016,39338927500016,O,1991-09-10,NN,,,,true,1,,2,,RUE,DU BOIS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2B,NAF1993,N,5.66648,46.994099,0.95,housenumber,2 Rue du Bois 39380 Ounans,39399_0001_00002,G,2 RUE DU BOIS,
394505739,00018,39450573900018,O,,NN,,,,true,1,,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398004911,00010,39800491100010,O,1994-06-17,NN,,,2008-01-04T18:40:00,true,4,,1,,RTE,DE LA PLAGE BLANCHE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.664944,47.002906,0.59,housenumber,1 Rue de la Plage 39380 Ounans,39399_b1yed7_00001,G,1 RUE DE LA PLAGE,
398667378,00010,39866737800010,O,1984-08-01,NN,,,2006-11-25T12:35:29,true,3,,3,,RUE,DE L'EGLISE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,5.666125,46.995571,0.94,housenumber,3 Rue de l’Eglise 39380 Ounans,39399_0002_00003,G,3 RUE DE L EGLISE,
399479294,00015,39947929400015,O,1995-01-04,NN,,,2008-11-08T01:07:08,true,3,,,,RUE,DE L'AUBEPINE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4C,NAFRev1,N,5.668354,46.997415,0.94,street,Rue de l’Aubépine 39380 Ounans,39399_0015,G,RUE DE L AUBEPINE,
400998886,00016,40099888600016,O,1993-01-01,NN,,,2007-01-18T09:37:11,true,3,,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400999215,00017,40099921500017,O,1993-01-01,NN,,,2007-01-18T09:37:11,true,3,,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400999660,00014,40099966000014,O,1993-01-01,NN,,,2007-01-18T09:37:11,true,3,,,,RUE,DU BOIS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.667087,46.992279,0.95,street,Rue du Bois 39380 Ounans,39399_0001,G,RUE DU BOIS,
401000781,00013,40100078100013,O,1993-01-01,NN,,,2008-01-04T19:39:08,true,3,,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401001060,00011,40100106000011,O,,NN,,,,true,1,,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401168760,00015,40116876000015,O,1985-01-01,NN,,,2018-03-23T04:16:23,true,4,,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401168810,00018,40116881000018,O,1986-07-01,NN,,,,true,1,,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401501549,00018,40150154900018,O,1994-01-01,NN,,,2006-10-28T02:59:01,true,3,,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402363014,00018,40236301400018,O,1995-10-01,NN,,,,true,4,,,,LD,LA GERMINIERE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4X,NAF1993,O,5.658049,46.992328,0.92,street,Rue de la Germiniere 39380 Ounans,39399_0040,G,RUE DE LA GERMINIERE,
402884647,00031,40288464700031,O,1999-12-20,,,,2007-05-19T12:11:37,false,3,,4,,RUE,DU BOIS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,91.3E,NAFRev1,O,5.666653,46.993527,0.95,housenumber,4 Rue du Bois 39380 Ounans,39399_0001_00004,G,4 RUE DU BOIS,
402884647,00056,40288464700056,O,2005-10-24,11,2018,,2021-02-18T08:34:58,true,2,,11,,RTE,DE SALINS,39380,OUNANS,,39405,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.668356,46.994091,0.84,housenumber,11 Route de Salins 39380 Ounans,39399_0065_00011,G,11 ROUTE DE SALINS,
403607302,00011,40360730200011,O,1996-01-01,NN,,,2014-08-26T08:26:22,true,5,,,,,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407705029,00012,40770502900012,O,1996-07-03,NN,,,2008-11-08T01:19:04,false,3,,,,CHE,,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,45.2V,NAF1993,N,5.663622,46.992288,0.39,street,Rue du Chalet 39380 Ounans,39399_0025,G,RUE DU CHALET,
407705029,00061,40770502900061,O,2009-12-04,,,4333ZZ,2015-02-17T04:32:29,true,2,,15,B,RTE,DE DOLE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,43.33Z,NAFRev2,N,5.66159,46.994322,0.83,housenumber,15b Route de Dole 39380 Ounans,39399_0035_00015_b,G,15B ROUTE DE DOLE,
409931334,00018,40993133400018,O,1991-01-01,NN,,,2011-02-16T09:41:53,false,4,,,,RTE,DE MONTBARREY,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409931334,00026,40993133400026,O,2008-01-07,,,,2021-02-23T11:32:02,true,3,,1,,RUE,DU RANCH,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2016-05-06,A,,,,,01.62Z,NAFRev2,N,5.662371,47.005033,0.93,housenumber,1 Rue du Ranch 39380 Ounans,39399_0060_00001,G,1 RUE DU RANCH,
410196794,00011,41019679400011,O,1996-11-29,NN,,,2015-11-17T20:24:02,true,4,CAMPING LA PLAGE BLANCHE,,,,CAMPING DE LA PLAGE BLANCHE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,68.20B,NAFRev2,N,5.6593241,47.0033731,0.8,poi.camp_site,Camping La Plage Blanche Ounans,https://osm.org/way/168355396,G,,
411336985,00014,41133698500014,O,1991-07-01,NN,,,2008-01-04T21:57:26,true,3,ARBAUD ALPHONSE,,,,DU VAL D'AMOUR,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.671039,46.993167,0.92,street,Rue du Val d’Amour 39380 Ounans,39399_0070,G,RUE DU VAL D AMOUR,
411695513,00019,41169551300019,O,1900-01-01,,,,2011-05-03T00:29:58,false,3,,6,,,COIN D'AMONT,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8F,NAF1993,N,5.670695,46.998987,0.57,housenumber,6 Rue d’Amont 39380 Ounans,39399_0010_00006,G,6 RUE D AMONT,
411797194,00023,41179719400023,O,2000-01-02,NN,,,,false,4,,25,,RTE,DE DOLE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,60.2L,NAFRev1,O,5.658564,46.993738,0.82,housenumber,25 Route de Dole 39380 Ounans,39399_0035_00025,G,25 ROUTE DE DOLE,
413352832,00013,41335283200013,O,1997-07-01,01,2018,5610CR,2021-06-09T10:16:17,true,6,,1,,RUE,DU VAL D'AMOUR,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2021-02-13,A,,,,CAMPING LE VAL D'AMOUR - LES PIZZ' A PAPA,55.30Z,NAFRev2,O,5.671039,46.993167,0.93,housenumber,1 Rue du Val d’Amour 39380 Ounans,39399_0070_00001,G,1 RUE DU VAL D AMOUR,
413737040,00019,41373704000019,O,1997-09-11,,,,,true,1,,17,,RUE,DU BOIS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,1998-08-23,F,,,,,45.2V,NAF1993,N,5.667377,46.98806,0.95,housenumber,17 Rue du Bois 39380 Ounans,39399_0001_00017,G,17 RUE DU BOIS,
418940516,00044,41894051600044,O,2004-01-01,NN,,,2007-07-09T10:50:24,false,3,,17,,RUE,DE SALINS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1C,NAFRev1,N,5.669264,46.994007,0.79,housenumber,17 Route de Salins 39380 Ounans,39399_0065_00017,G,17 ROUTE DE SALINS,
419654827,00015,41965482700015,O,1998-07-01,01,2018,5610CQ,2020-08-25T10:44:36,true,7,,1,,RTE,DE SALINS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,47.11B,NAFRev2,O,5.66721,46.994409,0.83,housenumber,1 Route de Salins 39380 Ounans,39399_0065_00001,G,1 ROUTE DE SALINS,
419654827,00023,41965482700023,O,2005-07-01,,,,2008-10-19T05:33:51,false,2,,3,,RTE,DE SALINS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,5.667056,46.99443,0.83,housenumber,3 Route de Salins 39380 Ounans,39399_0065_00003,G,3 ROUTE DE SALINS,
419691027,00025,41969102700025,O,2010-10-18,,,,2012-11-09T01:10:31,true,2,,13,,RUE,DU BOIS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,96.02B,NAFRev2,N,5.667472,46.991124,0.95,housenumber,13 Rue du Bois 39380 Ounans,39399_0001_00013,G,13 RUE DU BOIS,
421268913,00025,42126891300025,O,2003-02-26,NN,,,2016-01-12T00:20:41,true,3,,,,RTE,DE LA PLAINE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.659448,46.995807,0.78,street,Rue de la Plaine 39380 Ounans,39399_0050,G,RUE DE LA PLAINE,
429254709,00018,42925470900018,O,2000-02-02,NN,,4399CZ,2014-06-27T00:16:38,true,3,,9,,RUE,DU MOULIN,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.672362,47.000409,0.94,housenumber,9 Rue du Moulin 39380 Ounans,39399_0006_00009,G,9 RUE DU MOULIN,
441465390,00025,44146539000025,O,2007-07-01,,,3831ZA,2021-02-23T13:23:02,true,2,,22,,RUE,DU CHALET,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.11Z,NAFRev2,N,5.662216,46.992871,0.94,housenumber,22 Rue du Chalet 39380 Ounans,39399_0025_00022,G,22 RUE DU CHALET,
441465390,00033,44146539000033,O,2015-04-01,,,1085ZZ,2015-05-19T03:13:22,false,2,,15,B,RTE,DE DOLE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,CHEZ LUDO,56.10C,NAFRev2,N,5.66159,46.994322,0.83,housenumber,15b Route de Dole 39380 Ounans,39399_0035_00015_b,G,15B ROUTE DE DOLE,
441750551,00018,44175055100018,O,2002-03-30,NN,,,2021-02-03T10:07:36,true,3,,12,,RUE,DU BOIS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.667141,46.990957,0.95,housenumber,12 Rue du Bois 39380 Ounans,39399_0001_00012,G,12 RUE DU BOIS,
443456405,00010,44345640500010,O,2002-09-01,NN,,,2019-12-14T03:48:53,true,3,,1,,RUE,DU BOIS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.666747,46.993563,0.95,housenumber,1 Rue du Bois 39380 Ounans,39399_0001_00001,G,1 RUE DU BOIS,
445287063,00017,44528706300017,O,2003-01-30,NN,,,2008-01-05T21:21:58,true,3,,3,,RTE,DE SALINS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.667056,46.99443,0.83,housenumber,3 Route de Salins 39380 Ounans,39399_0065_00003,G,3 ROUTE DE SALINS,
445405269,00017,44540526900017,O,2002-10-01,NN,,,2008-01-04T22:53:30,true,3,,5,,RUE,DU MOULIN,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.672047,47.00039,0.94,housenumber,5 Rue du Moulin 39380 Ounans,39399_0006_00005,G,5 RUE DU MOULIN,
447486994,00018,44748699400018,O,2003-01-01,NN,,1085ZZ,2017-05-04T01:10:03,false,4,,3,,RUE,DE LA PLAGE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,55.30Z,NAFRev2,O,5.663763,47.002783,0.94,housenumber,3 Rue de la Plage 39380 Ounans,39399_b1yed7_00003,G,3 RUE DE LA PLAGE,
447486994,00026,44748699400026,O,2017-02-01,,,5610CQ,2021-02-23T13:28:42,true,1,,1,,RUE,DE LA GRAVIERE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,55.20Z,NAFRev2,N,5.664738,47.003545,0.93,housenumber,1 Rue de la Gravière 39380 Ounans,39399_0043_00001,G,1 RUE DE LA GRAVIERE,
447563487,00019,44756348700019,O,2003-02-09,NN,,,2010-04-18T09:52:49,true,5,,1,,RUE,DE LA PLAGE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,85.59B,NAFRev2,N,5.664944,47.002906,0.94,housenumber,1 Rue de la Plage 39380 Ounans,39399_b1yed7_00001,G,1 RUE DE LA PLAGE,
447833955,00027,44783395500027,O,2005-12-16,NN,,,2008-04-26T16:52:00,true,2,,25,,RTE,DE DOLE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,60.2M,NAFRev1,O,5.658564,46.993738,0.82,housenumber,25 Route de Dole 39380 Ounans,39399_0035_00025,G,25 ROUTE DE DOLE,
448710335,00010,44871033500010,O,2003-04-15,NN,,,2007-05-21T23:45:09,false,3,,2,,RTE,DE SALINS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.5A,NAFRev1,O,5.666529,46.994296,0.83,housenumber,2 Route de Salins 39380 Ounans,39399_0065_00002,G,2 ROUTE DE SALINS,
448710335,00028,44871033500028,O,2005-08-01,02,2018,,2021-02-18T08:33:54,true,3,,11,,RTE,DES SALINS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,78.30Z,NAFRev2,O,5.668356,46.994091,0.69,housenumber,11 Route de Salins 39380 Ounans,39399_0065_00011,G,11 ROUTE DE SALINS,
451488308,00011,45148830800011,O,2004-01-01,01,2018,,2020-08-25T10:16:41,true,4,,17,,RUE,DE SALINS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.669264,46.994007,0.79,housenumber,17 Route de Salins 39380 Ounans,39399_0065_00017,G,17 ROUTE DE SALINS,
452039035,00012,45203903500012,O,2004-01-02,NN,,,2011-05-23T02:51:39,true,3,,1,,RUE,DE LA GERMINIERE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.658047,46.992326,0.94,housenumber,1 Rue de la Germiniere 39380 Ounans,39399_0040_00001,G,1 RUE DE LA GERMINIERE,
452039035,00020,45203903500020,O,2011-01-01,,,,2021-02-23T13:35:43,false,1,,1,,RUE,DE LA GERMINIERE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,5.658047,46.992326,0.94,housenumber,1 Rue de la Germiniere 39380 Ounans,39399_0040_00001,G,1 RUE DE LA GERMINIERE,
452039035,00038,45203903500038,O,2021-01-01,,,,2021-02-23T13:35:43,false,1,,6,,RUE,DE LA PLAINE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,ETA - B.P,46.21Z,NAFRev2,N,5.658543,46.996147,0.94,housenumber,6 Rue de la Plaine 39380 Ounans,39399_0050_00006,G,6 RUE DE LA PLAINE,
452243363,00028,45224336300028,O,2008-10-01,,,4322BC,2021-02-23T13:36:02,true,3,,13,A,RUE,DU BOIS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,BOVAL 39,81.22Z,NAFRev2,N,5.667057,46.990738,0.95,housenumber,13a Rue du Bois 39380 Ounans,39399_0001_00013_a,G,13A RUE DU BOIS,
478614860,00037,47861486000037,O,2020-08-21,,,4399CZ,2021-02-23T13:40:39,true,1,,32,,RTE,DE DOLE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,ART'BAT,43.99C,NAFRev2,N,5.655914,46.993272,0.82,housenumber,32 Route de Dole 39380 Ounans,39399_0035_00032,G,32 ROUTE DE DOLE,
479478141,00035,47947814100035,O,2015-12-01,,,,2020-11-19T03:50:01,false,2,,1,,RUE,DE L EGLISE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2019-09-30,F,LE CHATEAU D'OUNANS,,,,55.10Z,NAFRev2,N,5.666245,46.994635,0.94,housenumber,1 Rue de l’Eglise 39380 Ounans,39399_0002_00001,G,1 RUE DE L EGLISE,
482390754,00018,48239075400018,O,2005-06-01,,,5610CQ,2015-03-18T01:21:01,true,3,,3,,RUE,DE L'AUBEPINE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,56.10C,NAFRev2,N,5.668354,46.997415,0.94,housenumber,3 Rue de l’Aubépine 39380 Ounans,39399_0015_00003,G,3 RUE DE L AUBEPINE,
482654365,00014,48265436500014,O,2005-05-24,NN,,,2007-05-22T01:15:44,true,2,,,,RUE,DE LA PLAGE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,55.3A,NAFRev1,N,5.664198,47.00285,0.94,street,Rue de la Plage 39380 Ounans,39399_b1yed7,G,RUE DE LA PLAGE,
489445536,00019,48944553600019,O,2006-04-10,,,3831ZA,2016-12-28T03:21:06,false,3,,20,,RUE,DU CHALET,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,38.32Z,NAFRev2,N,5.662281,46.992486,0.94,housenumber,20 Rue du Chalet 39380 Ounans,39399_0025_00020,G,20 RUE DU CHALET,
490789328,00013,49078932800013,O,2006-07-03,NN,,,2012-07-06T04:10:21,true,5,,10,,RUE,DES TRAVERSINS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.21A,NAFRev2,N,5.671067,46.997555,0.95,housenumber,10 Rue des Traversins 39380 Ounans,39399_0004_00010,G,10 RUE DES TRAVERSINS,
492091459,00023,49209145900023,O,2009-07-15,,,,2015-06-05T08:29:12,true,2,,17,,RUE,DES TRAVERSINS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,62.01Z,NAFRev2,N,5.671028,46.995925,0.95,housenumber,17 Rue des Traversins 39380 Ounans,39399_0004_00017,G,17 RUE DES TRAVERSINS,
492624648,00019,49262464800019,O,2006-11-01,,,,2021-03-30T03:38:45,true,4,,3,,RUE,DE L'EGLISE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,5.666125,46.995571,0.94,housenumber,3 Rue de l’Eglise 39380 Ounans,39399_0002_00003,G,3 RUE DE L EGLISE,
493496251,00015,49349625100015,O,2007-01-01,,,,2015-01-06T08:13:00,false,3,,5,,RUE,DE L'EGLISE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,01.50Z,NAFRev2,N,5.666131,46.996223,0.94,housenumber,5 Rue de l’Eglise 39380 Ounans,39399_0002_00005,G,5 RUE DE L EGLISE,
493496251,00023,49349625100023,O,2014-12-19,,,,2018-05-08T04:13:27,true,1,,,,RUE,DE LA PLAINE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,01.50Z,NAFRev2,N,5.659448,46.995807,0.94,street,Rue de la Plaine 39380 Ounans,39399_0050,G,RUE DE LA PLAINE,
497803007,00010,49780300700010,O,2007-04-12,,,,2020-12-04T17:02:09,true,3,,34,,RTE,DE DOLE,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,93.21Z,NAFRev2,N,5.655085,46.993087,0.82,housenumber,34 Route de Dole 39380 Ounans,39399_0035_00034,G,34 ROUTE DE DOLE,
498867571,00016,49886757100016,O,2007-05-01,,,,2015-12-08T03:48:14,true,2,,29,,RTE,DE SALINS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.671479,46.993984,0.84,housenumber,29 Route de Salins 39380 Ounans,39399_0065_00029,G,29 ROUTE DE SALINS,
498867571,00024,49886757100024,O,2007-05-01,,,,2012-11-09T01:47:56,false,1,,29,,RTE,DE SALINS,39380,OUNANS,,,39399,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,55.20Z,NAFRev2,N,5.671479,46.993984,0.84,housenumber,29 Route de Salins 39380 Ounans,39399_0065_00029,G,29 ROUTE DE SALINS,