id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1172748,2023-01-13,000001,Vente,1500,,,GR GRANDE RUE,0035,89330,89298,Piffonds,89,,,89298000AB0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1082,3.148786,48.056057
2023-1173697,2023-02-14,000001,Vente,110000,416,,GR GRANDE RUE,0035,89330,89298,Piffonds,89,,,89298000AB0008,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1428,3.146691,48.055922
2023-1174025,2023-02-16,000001,Vente,98000,9001,,LES GRANDS LUCAS,B057,89330,89298,Piffonds,89,,,892980000E1266,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1496,3.121737,48.043912
2023-1174025,2023-02-16,000001,Vente,98000,9001,,LES GRANDS LUCAS,B057,89330,89298,Piffonds,89,,,892980000E1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1496,3.121737,48.043912
2023-1174025,2023-02-16,000001,Vente,98000,9001,,LES GRANDS LUCAS,B057,89330,89298,Piffonds,89,,,892980000E1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1496,3.121737,48.043912
2023-1174564,2023-03-27,000001,Vente,40000,,,SUR LE CHEMIN DE COURTENAY,B039,89330,89298,Piffonds,89,,,89298000YC0009,,,,,,,,,,,,,0,,,,,T,terres,,,94610,3.12312,48.055734
2023-1174564,2023-03-27,000001,Vente,40000,,,LA RATAUDERIE,B088,89330,89298,Piffonds,89,,,89298000YO0005,,,,,,,,,,,,,0,,,,,T,terres,,,18605,3.116111,48.049878
2023-1174564,2023-03-27,000001,Vente,40000,,,LA RATAUDERIE,B088,89330,89298,Piffonds,89,,,89298000YO0005,,,,,,,,,,,,,0,,,,,T,terres,,,13417,3.116111,48.049878
2023-1175123,2023-04-11,000001,Vente,11640,,,LES GLIMONIERES,B053,89330,89298,Piffonds,89,,,89298000YB0068,,,,,,,,,,,,,0,,,,,T,terres,,,38801,3.109766,48.053886
2023-1175167,2023-02-10,000001,Vente,236000,195,,LES GUINEBEAUX,B059,89330,89298,Piffonds,89,,,89298000YN0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,3.128768,48.054171
2023-1175167,2023-02-10,000001,Vente,236000,195,,LES GUINEBEAUX,B059,89330,89298,Piffonds,89,,,89298000YN0084,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,708,3.128768,48.054171
2023-1175167,2023-02-10,000001,Vente,236000,,,LES GUINEBEAUX,B059,89330,89298,Piffonds,89,,,89298000YN0086,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.128714,48.054027
2023-1175907,2023-05-26,000001,Vente,168000,,,SUR LE BOIS DE ROTIER,B015,89330,89298,Piffonds,89,,,89298000YL0045,,,,,,,,,,,,,0,,,,,T,terres,,,54783,3.144636,48.068886
2023-1175907,2023-05-26,000001,Vente,168000,,,LE GRAND LAUNAY,B054,89330,89298,Piffonds,89,,,89298000YM0016,,,,,,,,,,,,,0,,,,,T,terres,,,175,3.142785,48.059255
2023-1175907,2023-05-26,000001,Vente,168000,,,SUR L ETANG DU VILLAGE,B047,89330,89298,Piffonds,89,,,89298000YM0024,,,,,,,,,,,,,0,,,,,T,terres,,,2272,3.144876,48.062514
2023-1175907,2023-05-26,000001,Vente,168000,,,SUR L ETANG DU VILLAGE,B047,89330,89298,Piffonds,89,,,89298000YM0026,,,,,,,,,,,,,0,,,,,T,terres,,,82,3.145606,48.063135
2023-1175907,2023-05-26,000001,Vente,168000,,,SUR L ETANG DU VILLAGE,B047,89330,89298,Piffonds,89,,,89298000YM0083,,,,,,,,,,,,,0,,,,,T,terres,,,1791,3.143265,48.0587
2023-1175907,2023-05-26,000001,Vente,168000,,,SUR L ETANG DU VILLAGE,B047,89330,89298,Piffonds,89,,,89298000YM0087,,,,,,,,,,,,,0,,,,,T,terres,,,116,3.143826,48.057942
2023-1175907,2023-05-26,000001,Vente,168000,,,SUR L ETANG DU VILLAGE,B047,89330,89298,Piffonds,89,,,89298000YM0088,,,,,,,,,,,,,0,,,,,T,terres,,,3322,3.144208,48.057545
2023-1175907,2023-05-26,000001,Vente,168000,,,SUR L ETANG DU VILLAGE,B047,89330,89298,Piffonds,89,,,89298000YM0089,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.144495,48.05741
2023-1175907,2023-05-26,000001,Vente,168000,,,LE VILLAGE,B106,89330,89298,Piffonds,89,,,89298000YM0111,,,,,,,,,,,,,0,,,,,T,terres,,,880,3.14517,48.057027
2023-1175907,2023-05-26,000001,Vente,168000,,,LES GUINEBEAUX,B059,89330,89298,Piffonds,89,,,89298000YN0003,,,,,,,,,,,,,0,,,,,T,terres,,,83970,3.133579,48.053156
2023-1175907,2023-05-26,000001,Vente,168000,,,SUR LE PARC,B075,89330,89298,Piffonds,89,,,89298000YN0009,,,,,,,,,,,,,0,,,,,T,terres,,,39559,3.129529,48.050304
2023-1175907,2023-05-26,000001,Vente,168000,,,LES HAMEAUX,B062,89330,89298,Piffonds,89,,,89298000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,32970,3.160266,48.066147
2023-1175907,2023-05-26,000001,Vente,168000,,,MARDELLE DE MONTBARRY,B067,89330,89298,Piffonds,89,,,89298000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,29820,3.153449,48.044099
2023-1175907,2023-05-26,000001,Vente,168000,,,SUR L ETANG DU VILLAGE,B047,89330,89298,Piffonds,89,,,89298000ZR0038,,,,,,,,,,,,,0,,,,,T,terres,,,2320,3.146359,48.057554
2023-1175907,2023-05-26,000001,Vente,168000,,,SUR L ETANG DU VILLAGE,B047,89330,89298,Piffonds,89,,,89298000ZR0039,,,,,,,,,,,,,0,,,,,T,terres,,,2870,3.146174,48.058557
2023-1175907,2023-05-26,000001,Vente,168000,,,SUR L ETANG DU VILLAGE,B047,89330,89298,Piffonds,89,,,89298000ZR0098,,,,,,,,,,,,,0,,,,,T,terres,,,124320,3.145126,48.05947
2023-1175963,2023-05-23,000001,Vente,500,,,LA PARLICOTERIE,B077,89330,89298,Piffonds,89,,,892980000E0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,3.115893,48.047096
2023-1175963,2023-05-23,000001,Vente,500,,,BOIS DES VINCENTS,B023,89330,89298,Piffonds,89,,,89298000ZW0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,755,3.116893,48.038045
2023-1175963,2023-05-23,000001,Vente,500,,,BOIS DES MASSONS,B020,89330,89298,Piffonds,89,,,89298000ZX0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,3.109502,48.035281
2023-1175963,2023-05-23,000001,Vente,500,,,BOIS DES MASSONS,B020,89330,89298,Piffonds,89,,,89298000ZX0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,3.109738,48.035273
2023-1175965,2023-05-22,000001,Vente,188000,250,,LES MAUGERIES,B070,89330,89298,Piffonds,89,,,892980000E0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,3.126074,48.034222
2023-1175965,2023-05-22,000001,Vente,188000,250,,LES MAUGERIES,B070,89330,89298,Piffonds,89,,,892980000E0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,3.126074,48.034222
2023-1175965,2023-05-22,000001,Vente,188000,250,,LES MAUGERIES,B070,89330,89298,Piffonds,89,,,892980000E0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,3.126074,48.034222
2023-1175965,2023-05-22,000001,Vente,188000,250,,LES MAUGERIES,B070,89330,89298,Piffonds,89,,,892980000E0136,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1005,3.126074,48.034222
2023-1175965,2023-05-22,000001,Vente,188000,,,LES MAUGERIES,B070,89330,89298,Piffonds,89,,,892980000E1258,,,,,,,,,,,,,0,,,,,S,sols,,,532,3.125907,48.034293
2023-1175965,2023-05-22,000001,Vente,188000,,,LES MAUGERIES,B070,89330,89298,Piffonds,89,,,892980000E1260,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.126282,48.03432
2023-1175965,2023-05-22,000001,Vente,188000,,,LES MAUGERIES,B070,89330,89298,Piffonds,89,,,89298000ZW0064,,,,,,,,,,,,,0,,,,,J,jardins,,,380,3.125739,48.03419
2023-1177206,2023-06-22,000002,Vente,2500,,,LES CHEVALLIERS,B042,89330,89298,Piffonds,89,,,89298000ZX0146,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.099457,48.03983
2023-1177660,2023-06-30,000001,Vente,260000,,,LA BELLE COUR,B010,89330,89298,Piffonds,89,,,89298000AA0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,3.141371,48.055607
2023-1177660,2023-06-30,000001,Vente,260000,800,,GR GRANDE RUE,0035,89330,89298,Piffonds,89,,,89298000AA0013,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,696,3.141429,48.055297
2023-1178213,2023-08-12,000001,Vente,90000,286,,GR GRANDE RUE,0035,89330,89298,Piffonds,89,,,89298000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,3.14825,48.05547
2023-1178213,2023-08-12,000001,Vente,90000,286,,GR GRANDE RUE,0035,89330,89298,Piffonds,89,,,89298000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,3.14825,48.05547
2023-1178213,2023-08-12,000001,Vente,90000,286,,GR GRANDE RUE,0035,89330,89298,Piffonds,89,,,89298000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,3.14825,48.05547
2023-1178213,2023-08-12,000001,Vente,90000,286,,GR GRANDE RUE,0035,89330,89298,Piffonds,89,,,89298000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,3.14825,48.05547
2023-1178213,2023-08-12,000001,Vente,90000,286,,GR GRANDE RUE,0035,89330,89298,Piffonds,89,,,89298000AB0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,S,sols,,,1325,3.14825,48.05547
2023-1178213,2023-08-12,000001,Vente,90000,286,,GR GRANDE RUE,0035,89330,89298,Piffonds,89,,,89298000AB0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,1325,3.14825,48.05547
2023-1178213,2023-08-12,000001,Vente,90000,286,,GR GRANDE RUE,0035,89330,89298,Piffonds,89,,,89298000AB0015,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,1325,3.14825,48.05547
2023-1178213,2023-08-12,000001,Vente,90000,286,,GR GRANDE RUE,0035,89330,89298,Piffonds,89,,,89298000AB0015,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,1325,3.14825,48.05547
2023-1178213,2023-08-12,000001,Vente,90000,286,,GR GRANDE RUE,0035,89330,89298,Piffonds,89,,,89298000AB0015,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,1325,3.14825,48.05547
2023-1178213,2023-08-12,000001,Vente,90000,286,,GR GRANDE RUE,0035,89330,89298,Piffonds,89,,,89298000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,3.14825,48.05547
2023-1178676,2023-09-25,000001,Vente,500,,,BOIS ET VIGNES DU LIARD,B025,89330,89298,Piffonds,89,,,892980000C0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,3.178301,48.05627
2023-1178676,2023-09-25,000001,Vente,500,,,BOIS ET VIGNES DU LIARD,B025,89330,89298,Piffonds,89,,,892980000C0536,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,655,3.184163,48.059079
2023-1178676,2023-09-25,000001,Vente,500,,,VIGNES DE PIFFONDS,B105,89330,89298,Piffonds,89,,,89298000ZL0083,,,,,,,,,,,,,0,,,,,T,terres,,,1070,3.174376,48.055071
2023-1178680,2023-09-25,000001,Vente,8211.6,,,LES BIGUEREAUX,B012,89330,89298,Piffonds,89,,,892980000C1539,,,,,,,,,,,,,0,,,,,T,terres,,,699,3.169914,48.050793
2023-1178680,2023-09-25,000001,Vente,8211.6,,,LES SABATS,B094,89330,89298,Piffonds,89,,,89298000ZO0066,,,,,,,,,,,,,0,,,,,T,terres,,,26673,3.169068,48.049879
2023-1178745,2023-09-27,000001,Vente,151000,99,,RUE DE LA LIBERTE,0050,89330,89298,Piffonds,89,,,89298000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,643,3.145622,48.056588
2023-1178745,2023-09-27,000001,Vente,151000,99,,RUE DE LA LIBERTE,0050,89330,89298,Piffonds,89,,,89298000AA0079,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1000,3.145622,48.056588
2023-1178745,2023-09-27,000001,Vente,151000,99,,RUE DE LA LIBERTE,0050,89330,89298,Piffonds,89,,,89298000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.145622,48.056588
2023-1178745,2023-09-27,000001,Vente,151000,99,,RUE DE LA LIBERTE,0050,89330,89298,Piffonds,89,,,89298000AA0079,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,643,3.145622,48.056588
2023-1179264,2023-09-21,000001,Vente,126000,,,BEL-AIR,B009,89330,89298,Piffonds,89,,,89298000ZK0121,,,,,,,,,,,,,0,,,,,T,terres,,,857,3.156448,48.069348
2023-1179264,2023-09-21,000001,Vente,126000,144,,BEL-AIR,B009,89330,89298,Piffonds,89,,,89298000ZK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2313,3.15638,48.069152
2023-1179264,2023-09-21,000001,Vente,126000,144,,BEL-AIR,B009,89330,89298,Piffonds,89,,,89298000ZK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2313,3.15638,48.069152
2023-1179264,2023-09-21,000001,Vente,126000,144,,BEL-AIR,B009,89330,89298,Piffonds,89,,,89298000ZK0123,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,2313,3.15638,48.069152
2023-1179527,2023-10-03,000001,Vente,133000,,,LES HAMEAUX,B062,89330,89298,Piffonds,89,,,89298000ZL0155,,,,,,,,,,,,,0,,,,,J,jardins,,,1529,3.158565,48.062612
2023-1179527,2023-10-03,000001,Vente,133000,,,LES HAMEAUX,B062,89330,89298,Piffonds,89,,,89298000ZL0156,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1470,3.158931,48.062648
2023-1179527,2023-10-03,000001,Vente,133000,,,LES HAMEAUX,B062,89330,89298,Piffonds,89,,,89298000ZL0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1470,3.158931,48.062648
2023-1179669,2023-11-04,000001,Vente,90000,319,,LES RATORETS,B089,89330,89298,Piffonds,89,,,89298000ZL0122,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,138,3.170707,48.063112
2023-1179669,2023-11-04,000001,Vente,90000,319,,LES RATORETS,B089,89330,89298,Piffonds,89,,,89298000ZL0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,3.170707,48.063112
2023-1179669,2023-11-04,000001,Vente,90000,,,LES RATORETS,B089,89330,89298,Piffonds,89,,,89298000ZL0127,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.170669,48.062959
