siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801465,00018,21580146500018,O,1983-03-01,11,2020,,2022-08-29T09:07:54,true,4,,,,,,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801465,00026,21580146500026,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,,,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215801465,00034,21580146500034,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,5,,,,RUE,BANVILLE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.482326,46.69977,0.93,street,Rue Théodore de Banville 58380 Lucenay-lès-Aix,58146_0120,G,RUE THEODORE DE BANVILLE,
215801465,00067,21580146500067,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,9,,RUE,OZON,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.484289,46.703331,0.86,housenumber,9 Rue d'Ozon 58380 Lucenay-lès-Aix,58146_0111_00009,G,9 RUE D OZON,
215801465,00075,21580146500075,O,1997-09-01,02,2020,,2022-11-08T14:34:56,false,4,,31,,RUE,THEODORE DE BANVILLE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.482818,46.700627,0.95,housenumber,31 Rue Théodore de Banville 58380 Lucenay-lès-Aix,58146_0120_00031,G,31 RUE THEODORE DE BANVILLE,
215801465,00083,21580146500083,O,2012-11-16,,,,2023-07-12T15:56:01,false,1,MAIRIE,9,,RUE,OZON,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2012-11-16,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.484289,46.703331,0.86,housenumber,9 Rue d'Ozon 58380 Lucenay-lès-Aix,58146_0111_00009,G,9 RUE D OZON,
255800427,00015,25580042700015,O,,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1990-07-11,F,,,,,90.11,NAP,N,3.519317,46.727354,0.65,street,Rue de la Mailloterie 58380 Lucenay-lès-Aix,58146_0095,G,RUE DE LA MAILLOTERIE,
265801464,00016,26580146400016,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.519317,46.727354,0.65,street,Rue de la Mailloterie 58380 Lucenay-lès-Aix,58146_0095,G,RUE DE LA MAILLOTERIE,
275801975,00010,27580197500010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300108362,00017,30010836200017,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,CENTRE MEDICO SOCIAL,,,RUE,DES 2 PONTS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.485163,46.703536,0.95,street,Rue des 2 Ponts 58380 Lucenay-lès-Aix,58146_0063,G,RUE DES 2 PONTS,
302895867,00018,30289586700018,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,MARIE,,,RUE,D OZON,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.484981,46.703272,0.95,street,Rue d'Ozon 58380 Lucenay-lès-Aix,58146_0111,G,RUE D OZON,
303317234,00019,30331723400019,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,6,,,,,LE LOUAGE BOUDOT,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.500994,46.671474,0.92,street,Lieu Dit le Louage Boudot 58380 Lucenay-lès-Aix,58146_B221,G,LIEU DIT LE LOUAGE BOUDOT,
304066533,00023,30406653300023,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,DES GLAUDS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,3.487163,46.701214,0.94,housenumber,9 Rue des Glauds 58380 Lucenay-lès-Aix,58146_0075_00009,G,9 RUE DES GLAUDS,
304392681,00017,30439268100017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,D AUZON,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.484981,46.703272,0.65,street,Rue d'Ozon 58380 Lucenay-lès-Aix,58146_0111,G,RUE D OZON,
304920309,00016,30492030900016,O,,,,,2019-11-14T14:00:46,true,1,,,,,LE SOUZIN,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,3.477836,46.697766,0.48,street,Rue du Sauzin 58380 Lucenay-lès-Aix,58146_0117,G,RUE DU SAUZIN,
305515447,00012,30551544700012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE BANVILLE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.3E,NAF1993,N,3.482326,46.69977,0.94,street,Rue Théodore de Banville 58380 Lucenay-lès-Aix,58146_0120,G,RUE THEODORE DE BANVILLE,
306561895,00013,30656189500013,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
307001859,00015,30700185900015,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1C,NAF1993,,,,0,,,,,,
307001859,00023,30700185900023,O,1998-10-01,NN,,,2019-11-14T14:00:46,true,4,,3,,RUE,THEODORE DE BANVILLE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,O,3.483304,46.702899,0.95,housenumber,3 Rue Théodore de Banville 58380 Lucenay-lès-Aix,58146_0120_00003,G,3 RUE THEODORE DE BANVILLE,
307398578,00012,30739857800012,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES NUGUES,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,3.524272,46.707357,0.92,street,Lieu Dit les Nugues 58380 Lucenay-lès-Aix,58146_6sea90,G,LIEU DIT LES NUGUES,
309916088,00011,30991608800011,O,,NN,,,2019-11-14T14:00:46,true,1,,11,,PL,DE L EGLISE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,O,3.483374,46.70392,0.84,interpolation,11 Place de l'Eglise 58380 Lucenay-lès-Aix,,G,9 PLACE DE L EGLISE,
309934321,00022,30993432100022,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,4,,11,,RUE,DES BLANCS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,3.49416,46.705439,0.95,housenumber,11 Rue des Blancs 58380 Lucenay-lès-Aix,58146_0025_00011,G,11 RUE DES BLANCS,
310085774,00019,31008577400019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,PL,DE L EGLISE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.48366,46.703788,0.82,street,Place de l'Eglise 58380 Lucenay-lès-Aix,58146_0070,G,PLACE DE L EGLISE,
311990394,00026,31199039400026,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DES DEUX PONTS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,67.01,NAP,N,3.485163,46.703536,0.7,street,Rue des 2 Ponts 58380 Lucenay-lès-Aix,58146_0063,G,RUE DES 2 PONTS,
313366726,00013,31336672600013,O,1978-01-01,NN,,1610AQ,2019-11-14T14:00:46,true,4,,11,,RUE,DE LA CROIX DE VALENCE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.487558,46.701955,0.95,housenumber,11 Rue de la Croix de Valence 58380 Lucenay-lès-Aix,58146_0061_00011,G,11 RUE DE LA CROIX DE VALENCE,
315780916,00013,31578091600013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,3.48492,46.704877,0.94,street,Le Bourg 58380 Lucenay-lès-Aix,58146_o1ub18,G,LE BOURG,
315855015,00014,31585501500014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
316107309,00023,31610730900023,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,7,,7,,RUE,DES CARRIERES,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.21A,NAFRev2,N,3.485533,46.705298,0.95,housenumber,7 Rue des Carrieres 58380 Lucenay-lès-Aix,58146_0040_00007,G,7 RUE DES CARRIERES,
317013753,00023,31701375300023,O,,,,,2019-11-14T14:00:46,true,1,,12,,RUE,D AUZON,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.484176,46.703214,0.71,housenumber,12 Rue d'Ozon 58380 Lucenay-lès-Aix,58146_0111_00012,G,12 RUE D OZON,
317056810,00011,31705681000011,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES CARRIERES,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.484615,46.704438,0.95,housenumber,1 Rue des Carrieres 58380 Lucenay-lès-Aix,58146_0040_00001,G,1 RUE DES CARRIERES,
317074839,00018,31707483900018,O,1979-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LES PETITS MECHINS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,01.61Z,NAFRev2,N,3.494884,46.666499,0.64,street,Lieu Dit le Petit Mechin 58380 Lucenay-lès-Aix,58146_B270,G,LIEU DIT LE PETIT MECHIN,
317074847,00011,31707484700011,O,1979-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LES PETITS MECHINS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.61Z,NAFRev2,N,3.494884,46.666499,0.64,street,Lieu Dit le Petit Mechin 58380 Lucenay-lès-Aix,58146_B270,G,LIEU DIT LE PETIT MECHIN,
317853042,00016,31785304200016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE BANVILLE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.08,NAP,N,3.482326,46.69977,0.94,street,Rue Théodore de Banville 58380 Lucenay-lès-Aix,58146_0120,G,RUE THEODORE DE BANVILLE,
318510732,00015,31851073200015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,AV,D AUZON,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,67.08,NAP,N,3.484981,46.703272,0.35,street,Rue d'Ozon 58380 Lucenay-lès-Aix,58146_0111,G,RUE D OZON,
319097689,00032,31909768900032,O,1990-06-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA COUR DU BOIS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.482233,46.711506,0.93,street,Lieu Dit la Cour du Bois 58380 Lucenay-lès-Aix,58146_B136,G,LIEU DIT LA COUR DU BOIS,
319097689,00040,31909768900040,O,1990-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LA COUR DU BOIS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,3.482233,46.711506,0.93,street,Lieu Dit la Cour du Bois 58380 Lucenay-lès-Aix,58146_B136,G,LIEU DIT LA COUR DU BOIS,
319623583,00014,31962358300014,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,DE DORNES,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.480454,46.704205,0.81,street,Route de Dornes 58380 Lucenay-lès-Aix,58146_0065,G,ROUTE DE DORNES,
319696357,00015,31969635700015,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,LES GRANDS MECHINS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.480006,46.660848,0.64,street,Lieu Dit le Grand Mechin 58380 Lucenay-lès-Aix,58146_B182,G,LIEU DIT LE GRAND MECHIN,
319742888,00013,31974288800013,O,1979-08-01,NN,,,2019-11-14T14:00:46,true,3,,,,,PETITS MECHINS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.494884,46.666499,0.62,street,Lieu Dit le Petit Mechin 58380 Lucenay-lès-Aix,58146_B270,G,LIEU DIT LE PETIT MECHIN,
320430226,00029,32043022600029,O,1999-09-21,NN,,,2019-11-14T14:00:46,false,3,,28,,RTE,DE COSSAYE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0H,NAFRev1,O,3.48309,46.708183,0.7,street,Route de Cossaye 58380 Lucenay-lès-Aix,58146_0060,G,ROUTE DE COSSAYE,
321383697,00018,32138369700018,O,,,,,2019-11-14T14:00:46,true,1,,,,AV,D'AUZON,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,3.484981,46.703272,0.35,street,Rue d'Ozon 58380 Lucenay-lès-Aix,58146_0111,G,RUE D OZON,
321493496,00012,32149349600012,O,1981-03-03,NN,,,2019-11-14T14:00:46,true,1,,,,,CHARLY,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,45.3F,NAF1993,N,3.502933,46.706117,0.94,street,Charly 58380 Lucenay-lès-Aix,58146_b97xuf,G,CHARLY,
322903303,00012,32290330300012,O,1981-10-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LES PETITS MECHINS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,01.42Z,NAFRev2,N,3.494884,46.666499,0.64,street,Lieu Dit le Petit Mechin 58380 Lucenay-lès-Aix,58146_B270,G,LIEU DIT LE PETIT MECHIN,
323042622,00015,32304262200015,O,1979-04-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LE CENTENAIRE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.2A,NAFRev1,N,3.460787,46.734256,0.92,street,Lieu Dit le Centenaire 58380 Lucenay-lès-Aix,58146_6l31de,G,LIEU DIT LE CENTENAIRE,
324117845,00010,32411784500010,O,1982-03-16,NN,,,2019-11-14T14:00:46,true,4,,,,,LES BERNARDS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,3.490915,46.68694,0.92,street,Lieu Dit les Bernards 58380 Lucenay-lès-Aix,58146_gbny3i,G,LIEU DIT LES BERNARDS,
324425370,00016,32442537000016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BANVILLE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,01.3Z,NAF1993,N,3.482326,46.69977,0.92,street,Rue Théodore de Banville 58380 Lucenay-lès-Aix,58146_0120,G,RUE THEODORE DE BANVILLE,
325139996,00012,32513999600012,O,1982-07-01,01,2020,,2022-08-29T09:18:43,true,4,,,,RUE,BANVILLE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.482326,46.69977,0.93,street,Rue Théodore de Banville 58380 Lucenay-lès-Aix,58146_0120,G,RUE THEODORE DE BANVILLE,
325946846,00012,32594684600012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES BLANCS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.492027,46.705065,0.91,street,Rue des Blancs 58380 Lucenay-lès-Aix,58146_0025,G,RUE DES BLANCS,
326005774,00012,32600577400012,O,1982-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,BANVILLE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.73Z,NAFRev2,N,3.482326,46.69977,0.93,street,Rue Théodore de Banville 58380 Lucenay-lès-Aix,58146_0120,G,RUE THEODORE DE BANVILLE,
326230091,00018,32623009100018,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,AUX JEAN JEANNETS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326230109,00018,32623010900018,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LES GRANDS MITTIERS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,01.1A,NAF1993,N,3.50783,46.713852,0.92,street,Lieu Dit les Grands Mittiers 58380 Lucenay-lès-Aix,58146_3lzg0j,G,LIEU DIT LES GRANDS MITTIERS,
327382842,00018,32738284200018,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,HAM,BEAUREPAIRE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,3.53581,46.699049,0.92,street,Lieu Dit Beaurepaire 58380 Lucenay-lès-Aix,58146_p4z8k6,G,LIEU DIT BEAUREPAIRE,
327847216,00014,32784721600014,O,1970-06-01,NN,,,2019-11-14T14:00:46,true,5,,12,,RTE,DE COSSAYE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,3.483077,46.706488,0.85,housenumber,12 Route de Cossaye 58380 Lucenay-lès-Aix,58146_0060_00012,G,12 ROUTE DE COSSAYE,
328941281,00011,32894128100011,O,1900-01-01,,,,2019-11-14T14:00:46,false,2,,,,LD,LA VAUZELLE LES MOUROUX,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.518414,46.725897,0.54,street,Les Mouroux 58380 Lucenay-lès-Aix,58146_f3ir6s,G,LES MOUROUX,
330078890,00028,33007889000028,O,1989-09-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,NEUVE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,85.2Z,NAF1993,O,3.484676,46.703943,0.95,street,Rue Neuve 58380 Lucenay-lès-Aix,58146_0110,G,RUE NEUVE,
330078890,00036,33007889000036,O,1998-06-10,01,2020,,2022-08-29T09:21:17,true,3,,,,,LA CORNE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,3.450453,46.696243,0.92,street,Lieu Dit la Corne 58380 Lucenay-lès-Aix,58146_0xj0ck,G,LIEU DIT LA CORNE,
330700287,00031,33070028700031,O,1994-10-01,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,DES DEUX PONTS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1997-03-29,F,LA P'TITE MARMITE,,,,55.3A,NAF1993,N,3.485149,46.703334,0.73,housenumber,2 Rue des 2 Ponts 58380 Lucenay-lès-Aix,58146_0063_00002,G,2 RUE DES 2 PONTS,
331707521,00026,33170752100026,O,1998-09-01,NN,,,2019-11-14T14:00:46,true,1,,,,,VEVRE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,3.467652,46.674007,0.91,street,Lieu Dit Vevre 58380 Lucenay-lès-Aix,58146_bu1frj,G,LIEU DIT VEVRE,
332356237,00013,33235623700013,O,1985-04-01,NN,,,2019-11-14T14:00:46,false,3,,,,,AUX BLANCS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2V,NAF1993,N,3.492027,46.705065,0.6,street,Rue des Blancs 58380 Lucenay-lès-Aix,58146_0025,G,RUE DES BLANCS,
332356237,00021,33235623700021,O,1995-01-01,,,4399CZ,2019-11-14T14:00:46,true,3,LE PALUA,,,,,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.99C,NAFRev2,N,3.519818,46.698594,0.71,street,Lieu Dit Palua 58380 Lucenay-lès-Aix,58146_23d14d,D,LIEU DIT PALUA,
332932151,00027,33293215100027,O,2013-04-04,,,,2021-02-23T10:52:32,true,1,LA CORNE,,,,,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,75.00Z,NAFRev2,N,3.450453,46.696243,0.92,street,Lieu Dit la Corne 58380 Lucenay-lès-Aix,58146_0xj0ck,D,LIEU DIT LA CORNE,
332932151,00035,33293215100035,O,2013-09-01,,,,2021-02-23T10:52:32,false,1,,,,,LA CORNE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.42Z,NAFRev2,N,3.450453,46.696243,0.92,street,Lieu Dit la Corne 58380 Lucenay-lès-Aix,58146_0xj0ck,G,LIEU DIT LA CORNE,
333173995,00072,33317399500072,O,2006-08-01,,,,2019-11-14T14:00:46,false,3,,2,B,RTE,DE COSSAYE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,82.11Z,NAFRev2,N,3.48309,46.708183,0.7,street,Route de Cossaye 58380 Lucenay-lès-Aix,58146_0060,G,ROUTE DE COSSAYE,
333279693,00019,33327969300019,P,1985-01-01,NN,,,2020-12-11T08:34:53,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LUCENAY-LES-AIX,,[ND],58146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
333851756,00010,33385175600010,O,1985-10-01,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,DE DORNES,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.30Z,NAFRev2,N,3.480454,46.704205,0.81,street,Route de Dornes 58380 Lucenay-lès-Aix,58146_0065,G,ROUTE DE DORNES,
334410024,00015,33441002400015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,3.48492,46.704877,0.94,street,Le Bourg 58380 Lucenay-lès-Aix,58146_o1ub18,G,LE BOURG,
337673578,00023,33767357800023,O,1989-02-21,NN,,,2019-11-14T14:00:46,true,4,LE BOURG,5,,AV,D'AUZON,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,O,3.483957,46.703377,0.38,housenumber,5 Rue d'Ozon 58380 Lucenay-lès-Aix,58146_0111_00005,G,5 RUE D OZON,
337862403,00017,33786240300017,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,6,,,,,LA COUR DU BOIS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,01.42Z,NAFRev2,O,3.482233,46.711506,0.93,street,Lieu Dit la Cour du Bois 58380 Lucenay-lès-Aix,58146_B136,G,LIEU DIT LA COUR DU BOIS,
338199797,00014,33819979700014,O,,,,,2019-11-14T14:00:46,true,1,,,,HAM,MOULIN MECHUN,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,3.476229,46.660538,0.73,street,Lieu Dit le Moulin Mechin 58380 Lucenay-lès-Aix,58146_B234,G,LIEU DIT LE MOULIN MECHIN,
338975063,00011,33897506300011,O,1986-05-11,,,,2019-11-14T14:00:46,true,4,,,,,LES CIZEAUX,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.540738,46.690607,0.69,street,Lieu Dit le Cizeau 58380 Lucenay-lès-Aix,58146_6gycta,G,LIEU DIT LE CIZEAU,
341262947,00011,34126294700011,O,,,,,2019-11-14T14:00:46,true,1,,,,,BANVILLE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,3.482326,46.69977,0.92,street,Rue Théodore de Banville 58380 Lucenay-lès-Aix,58146_0120,G,RUE THEODORE DE BANVILLE,
341271427,00021,34127142700021,O,,NN,,,2019-11-14T14:00:46,true,1,,,,AV,D'AUZON,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,62.43,NAP,N,3.484981,46.703272,0.35,street,Rue d'Ozon 58380 Lucenay-lès-Aix,58146_0111,G,RUE D OZON,
342025681,00012,34202568100012,O,1985-10-02,NN,,,2019-11-14T14:00:46,false,4,CENTRE MEDICO SOCIAL,,,,,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
343536751,00013,34353675100013,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE BANVILLE,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,3.482326,46.69977,0.94,street,Rue Théodore de Banville 58380 Lucenay-lès-Aix,58146_0120,G,RUE THEODORE DE BANVILLE,
343557781,00014,34355778100014,O,1988-01-01,12,2020,,2022-08-29T09:28:27,true,4,,,,RUE,DES 2 PONTS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.485163,46.703536,0.95,street,Rue des 2 Ponts 58380 Lucenay-lès-Aix,58146_0063,G,RUE DES 2 PONTS,
343675617,00025,34367561700025,O,1989-02-01,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,DE LA CHAPELLE AUX CHASSES,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,85.1E,NAF1993,O,3.462283,46.687424,0.41,locality,Le Pre de la Cheville 58380 Lucenay-lès-Aix,58146_B294,G,LE PRE DE LA CHEVILLE,
343675617,00033,34367561700033,O,1998-04-20,01,2020,,2022-08-29T09:28:32,true,3,,1,,RUE,D'OZON,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,3.483786,46.7035,0.95,housenumber,1 Rue d'Ozon 58380 Lucenay-lès-Aix,58146_0111_00001,G,1 RUE D OZON,
344576921,00011,34457692100011,O,1988-02-29,NN,,,2019-11-14T14:00:46,true,6,,,,LD,LE BOURG,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,10.71C,NAFRev2,O,3.48492,46.704877,0.94,street,Le Bourg 58380 Lucenay-lès-Aix,58146_o1ub18,G,LE BOURG,
347735920,00014,34773592000014,O,1988-07-14,NN,,,2019-11-14T14:00:46,true,5,,,,AV,D AUZON,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,O,3.484981,46.703272,0.35,street,Rue d'Ozon 58380 Lucenay-lès-Aix,58146_0111,G,RUE D OZON,
348049362,00026,34804936200026,O,2023-07-15,,,,2023-07-01T11:32:41,true,1,,1,,RUE,DES ARNOUX,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2023-07-15,A,,,,L'ATELIER D'ANTOINE,95.24Z,NAFRev2,N,3.476937,46.69044,0.95,housenumber,1 Rue des Arnoux 58380 Lucenay-lès-Aix,58146_0015_00001,G,1 RUE DES ARNOUX,
348137829,00019,34813782900019,O,2003-04-25,NN,,,2020-08-25T10:43:13,true,3,,,,,LES CARRUS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.535563,46.692873,0.92,street,Lieu Dit les Carrus 58380 Lucenay-lès-Aix,58146_8vvuxn,G,LIEU DIT LES CARRUS,
348137829,00027,34813782900027,O,2003-03-21,,,,2019-11-14T14:00:46,false,3,,,,LD,LES CARRUS,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAPRON DANIEL,,,,01.50Z,NAFRev2,O,3.535563,46.692873,0.92,street,Lieu Dit les Carrus 58380 Lucenay-lès-Aix,58146_8vvuxn,G,LIEU DIT LES CARRUS,
348974957,00022,34897495700022,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE DE MOUSSEAU,58380,LUCENAY-LES-AIX,,,58146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,3.479531,46.674851,0.44,street,Lieu Dit Mousseau 58380 Lucenay-lès-Aix,58146_ba2y8i,G,LIEU DIT MOUSSEAU,