id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95965,2019-04-09,000001,Vente,60000,1,,RUE DE LA HERONNIERE,0020,08240,08075,Boult-aux-Bois,08,,,08075000AB0232,,,,,,,,,,,,,0,,,,,P,prés,,,957,4.839675,49.430521
2019-95965,2019-04-09,000001,Vente,60000,1,,RUE DE LA HERONNIERE,0020,08240,08075,Boult-aux-Bois,08,,,08075000AB0232,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.839675,49.430521
2019-96100,2019-06-07,000001,Vente,30000,,,RUE DE LA HERONNIERE,0020,08240,08075,Boult-aux-Bois,08,,,08075000AB0233,,,,,,,,,,,,,0,,,,,P,prés,,,3093,4.839327,49.430327
2019-96159,2019-07-19,000001,Vente,6224,,,LA PRAIRIE,B039,08240,08075,Boult-aux-Bois,08,,,08075000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,5000,4.846095,49.436836
2019-96159,2019-07-19,000001,Vente,6224,,,LA PRAIRIE,B039,08240,08075,Boult-aux-Bois,08,,,08075000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,8830,4.846095,49.436836
2019-96432,2019-12-13,000001,Vente,50000,7,,RUE DE LA POTIERE,0012,08240,08075,Boult-aux-Bois,08,,,08075000AB0177,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,584,4.836775,49.430993
2019-96433,2019-12-13,000001,Vente,80000,10,,RUE DE LA POTIERE,0012,08240,08075,Boult-aux-Bois,08,,,08075000AB0168,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,344,4.836291,49.431758
2019-96433,2019-12-13,000001,Vente,80000,,,LE VILLAGE,B050,08240,08075,Boult-aux-Bois,08,,,08075000AB0169,,,,,,,,,,,,,0,,,,,J,jardins,,,713,4.836455,49.431702
2019-96434,2019-12-26,000001,Vente,35000,,,LA CADETIERE,B005,08240,08075,Boult-aux-Bois,08,,,08075000AC0018,,,,,,,,,,,,,0,,,,,J,jardins,,,914,4.844384,49.431131
2019-96434,2019-12-26,000001,Vente,35000,13,,RUE DE LA CADETIERE,0017,08240,08075,Boult-aux-Bois,08,,,08075000AC0019,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,379,4.844367,49.430944
