id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913072,2021-01-08,000001,Vente,12382.92,,,LA CROTTE,B020,55700,55391,Olizy-sur-Chiers,55,,,553910000A0655,,,,,,,,,,,,,0,,,,,P,prés,,,7410,5.206618,49.573389
2021-913072,2021-01-08,000001,Vente,12382.92,,,LA CROTTE,B020,55700,55391,Olizy-sur-Chiers,55,,,553910000A0656,,,,,,,,,,,,,0,,,,,L,landes,,,3220,5.206841,49.573285
2021-913072,2021-01-08,000001,Vente,12382.92,,,LA CROTTE,B020,55700,55391,Olizy-sur-Chiers,55,,,553910000A0657,,,,,,,,,,,,,0,,,,,L,landes,,,6310,5.206857,49.573183
2021-913072,2021-01-08,000001,Vente,12382.92,,,LA CROTTE,B020,55700,55391,Olizy-sur-Chiers,55,,,553910000A0658,,,,,,,,,,,,,0,,,,,L,landes,,,2230,5.205987,49.572377
2021-913072,2021-01-08,000001,Vente,12382.92,,,LA CROTTE,B020,55700,55391,Olizy-sur-Chiers,55,,,553910000A0659,,,,,,,,,,,,,0,,,,,P,prés,,,3500,5.207674,49.573638
2021-913072,2021-01-08,000001,Vente,12382.92,,,LA CROTTE,B020,55700,55391,Olizy-sur-Chiers,55,,,553910000A0660,,,,,,,,,,,,,0,,,,,P,prés,,,4410,5.207731,49.57342
2021-913072,2021-01-08,000001,Vente,12382.92,,,LA CROTTE,B020,55700,55391,Olizy-sur-Chiers,55,,,553910000A0662,,,,,,,,,,,,,0,,,,,L,landes,,,16060,5.207723,49.572451
2021-913072,2021-01-08,000001,Vente,12382.92,,,LES FOURCHES,B036,55700,55391,Olizy-sur-Chiers,55,,,553910000A0681,,,,,,,,,,,,,0,,,,,L,landes,,,2255,5.209669,49.574187
2021-913072,2021-01-08,000001,Vente,12382.92,,,LES FOURCHES,B036,55700,55391,Olizy-sur-Chiers,55,,,553910000A0683,,,,,,,,,,,,,0,,,,,P,prés,,,2270,5.212188,49.573817
2021-913072,2021-01-08,000001,Vente,12382.92,,,LA CROTTE,B020,55700,55391,Olizy-sur-Chiers,55,,,553910000A0854,,,,,,,,,,,,,0,,,,,P,prés,,,5600,5.206103,49.572012
2021-913072,2021-01-08,000001,Vente,12382.92,,,LA CROTTE,B020,55700,55391,Olizy-sur-Chiers,55,,,553910000A0854,,,,,,,,,,,,,0,,,,,L,landes,,,4780,5.206103,49.572012
2021-913072,2021-01-08,000001,Vente,12382.92,,,LA CROTTE,B020,55700,55391,Olizy-sur-Chiers,55,,,553910000A0855,,,,,,,,,,,,,0,,,,,L,landes,,,3270,5.206813,49.57337
2021-913072,2021-01-08,000001,Vente,12382.92,,,LA CROTTE,B020,55700,55391,Olizy-sur-Chiers,55,,,553910000A0857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,5.208005,49.573352
2021-913072,2021-01-08,000001,Vente,12382.92,,,LA CROTTE,B020,55700,55391,Olizy-sur-Chiers,55,,,553910000A0858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,5.2082,49.573271
2021-913547,2021-02-19,000001,Vente,123800,5,,RUE DES ENFERS,0025,55700,55391,Olizy-sur-Chiers,55,,,55391000AA0168,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,452,5.221827,49.558171
2021-913665,2021-03-01,000001,Vente,78900,,,LE VILLAGE,B087,55700,55391,Olizy-sur-Chiers,55,,,55391000AA0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,5.222152,49.557124
2021-913665,2021-03-01,000001,Vente,78900,6,T,RUE DE LA BRASSERIE,0010,55700,55391,Olizy-sur-Chiers,55,,,55391000AA0275,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,204,5.221788,49.556837
2021-913665,2021-03-01,000001,Vente,78900,,,LE VILLAGE,B087,55700,55391,Olizy-sur-Chiers,55,,,55391000AA0281,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,5.22183,49.556663
2021-915201,2021-06-22,000001,Vente,11000,,,LA COTE DU MOULIN,B017,55700,55391,Olizy-sur-Chiers,55,,,553910000B0441,,,,,,,,,,,,,0,,,,,P,prés,,,5770,5.224444,49.551666
2021-915201,2021-06-22,000001,Vente,11000,,,LA COTE DU MOULIN,B017,55700,55391,Olizy-sur-Chiers,55,,,553910000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,13275,5.225189,49.550195
2021-915201,2021-06-22,000001,Vente,11000,,,LA COTE DU MOULIN,B017,55700,55391,Olizy-sur-Chiers,55,,,553910000B0452,,,,,,,,,,,,,0,,,,,P,prés,,,1300,5.225711,49.551037
2021-915201,2021-06-22,000001,Vente,11000,,,LA COTE DU MOULIN,B017,55700,55391,Olizy-sur-Chiers,55,,,553910000B0453,,,,,,,,,,,,,0,,,,,P,prés,,,5245,5.225571,49.549736
2021-915201,2021-06-22,000001,Vente,11000,,,LA COTE DU MOULIN,B017,55700,55391,Olizy-sur-Chiers,55,,,553910000B0487,,,,,,,,,,,,,0,,,,,VE,vergers,,,7065,5.22455,49.550225
2021-916617,2021-09-22,000001,Vente,122000,13,,GR GRANDE RUE,0035,55700,55391,Olizy-sur-Chiers,55,,,55391000AA0109,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,360,5.220443,49.554927
2021-917753,2021-12-03,000001,Vente,145250,2,,RUE DU FOUR A CHAUX,0030,55700,55391,Olizy-sur-Chiers,55,,,55391000AA0222,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,501,5.224244,49.556468
