id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-934319,2020-11-28,000001,Vente,200000,5,,CHE DE LASLOUYARASSES,0060,65670,65261,Laran,65,,,65261000ZA0040,,,4,,,,,,,,,,1,2,Appartement,110,3,,,,,,0.478611,43.237272
2020-934319,2020-11-28,000001,Vente,200000,5,,CHE DE LASLOUYARASSES,0060,65670,65261,Laran,65,,,65261000ZA0040,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.478611,43.237272
2020-934319,2020-11-28,000001,Vente,200000,5,,CHE DE LASLOUYARASSES,0060,65670,65261,Laran,65,,,65261000ZA0040,,,3,440.03,,,,,,,,,1,2,Appartement,90,2,,,,,,0.478611,43.237272
2020-934319,2020-11-28,000001,Vente,200000,5,,CHE DE LASLOUYARASSES,0060,65670,65261,Laran,65,,,65261000ZA0040,,,1,119.55,,,,,,,,,1,2,Appartement,109,4,,,,,,0.478611,43.237272
2020-934804,2020-12-15,000001,Vente,79000,,,BOUROULIVE,B002,65670,65261,Laran,65,,,652610000A0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30000,0.457524,43.234983
2020-934804,2020-12-15,000001,Vente,79000,,,BOUROULIVE,B002,65670,65261,Laran,65,,,652610000A0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9203,0.459993,43.236305
2020-934804,2020-12-15,000001,Vente,79000,,,BOUROULIVE,B002,65670,65261,Laran,65,,,652610000A0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4539,0.461344,43.235589
2020-934804,2020-12-15,000001,Vente,79000,,,BOUROULIVE,B002,65670,65261,Laran,65,,,652610000A0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,806,0.462067,43.23528
2020-934804,2020-12-15,000001,Vente,79000,,,BOUROULIVE,B002,65670,65261,Laran,65,,,652610000A0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29556,0.463448,43.235547
2020-934804,2020-12-15,000001,Vente,79000,,,BOUROULIVE,B002,65670,65261,Laran,65,,,652610000A0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,65184,0.464739,43.237565
2020-934804,2020-12-15,000001,Vente,79000,,,BOUROULIVE,B002,65670,65261,Laran,65,,,652610000A0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,54460,0.461802,43.238709
