siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045410586,00015,04541058600015,O,,,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045612389,00010,04561238900010,O,,,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
045710019,00014,04571001900014,O,,,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045710878,00013,04571087800013,O,,NN,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,64.12,NAP,N,,,0,,,,,,
045813698,00011,04581369800011,O,,NN,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
045813706,00012,04581370600012,O,,,,,2015-07-29T03:20:19,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045813714,00016,04581371400016,O,1900-01-01,NN,,,,false,4,,,,,TRICALACCI,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
045920071,00029,04592007100029,O,1989-07-01,,,,,false,4,,,,LD,STAZZONA,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1994-01-31,F,U CASTAGNETTU,,,,55.1A,NAF1993,N,9.376168,42.3754541,0.89,poi,(Pont) Stazzona,https://osm.org/way/507037753,G,,
046012019,00017,04601201900017,O,,NN,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
046012803,00014,04601280300014,O,1900-01-01,NN,,,2015-07-24T08:32:15,true,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
046014858,00016,04601485800016,O,,,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
046111597,00012,04611159700012,O,,NN,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
046112736,00015,04611273600015,O,,NN,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
046310173,00029,04631017300029,O,,NN,,,,true,1,,,,LD,DOMINICACCI,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
046711537,00012,04671153700012,O,1967-01-01,NN,,,,true,1,,,,LD,STAZZONA,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1994-03-19,F,,,,,70.2C,NAF1993,N,9.376168,42.3754541,0.89,poi,(Pont) Stazzona,https://osm.org/way/507037753,G,,
046712717,00019,04671271700019,O,,,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046712915,00019,04671291500019,O,,NN,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.04,NAP,N,,,0,,,,,,
046911525,00015,04691152500015,O,,,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
046912366,00013,04691236600013,O,,,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046912937,00029,04691293700029,O,,NN,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
047211180,00014,04721118000014,O,,NN,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
212000319,00013,21200031900013,O,1983-03-01,02,2019,,2021-10-27T08:07:10,true,4,HOTEL DE VILLE,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000319,00021,21200031900021,O,1983-12-21,01,2019,,2021-10-27T08:07:10,false,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000319,00039,21200031900039,O,1997-01-01,NN,,,2008-01-04T18:27:35,false,3,MAIRIE,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212000319,00047,21200031900047,O,1998-01-01,NN,,,2008-01-04T18:27:35,false,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABBATTOIR PORCIN,,,,10.11Z,NAFRev2,N,,,0,,,,,,
212000319,00054,21200031900054,O,1995-02-01,00,2019,,2021-10-27T08:07:10,false,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,STADE DE NEIGE DU VAL D'ESE,,,,49.39C,NAFRev2,N,,,0,,,,,,
242000065,00019,24200006500019,O,,,,,,true,1,,,,,HOTEL DE VILLE,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252010087,00036,25201008700036,O,2005-01-01,,,,2008-01-04T18:51:13,false,2,,,,,ABATTOIR,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIR DE BASTELICA,,,,10.11Z,NAFRev2,N,-3.4663236,48.7346545,0.89,poi.parking,Abattoir (Parking) Lannion,https://osm.org/way/176219075,G,,
300561297,00015,30056129700015,O,1984-07-09,NN,,,2008-04-01T05:02:44,true,4,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
300599123,06131,30059912306131,O,1993-02-01,,,,2006-11-25T09:11:58,false,3,,,,,CENTRE SAMPIERO,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4C,NAF1993,N,9.05077,42.001026,0.53,locality,Corso Sampiero 20119 Bastelica,2A031_B195,G,CORSO SAMPIERO,
300639366,00016,30063936600016,O,,NN,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302283999,00019,30228399900019,O,,NN,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,62.43,NAP,N,,,0,,,,,,
306882622,00039,30688262200039,O,,,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
308194182,00033,30819418200033,O,2019-05-14,,,,2021-07-22T11:42:46,false,2,APPARTEMENT N4,,,,U CASTAGNETTU,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
309576205,00012,30957620500012,O,1900-01-01,,,,2008-01-04T19:56:03,true,4,,,,,GROUPE SCOLAIRE MAIRIE,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,6.6836,47.815397,0.89,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
310462460,00018,31046246000018,O,,NN,,,,true,1,,,,LD,VANALACCI BASTELICA,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,9.046802,42.000741,0.66,street,Boccialacce 20119 Bastelica,2A031_opavkg,G,BOCCIALACCE,
310640206,00010,31064020600010,O,,NN,,,,true,1,,,,,ACQUA GROSSA MARANINCO,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,9.051151,41.999145,0.58,locality,Acqua Grossa 20119 Bastelica,2A031_B007,G,ACQUA GROSSA,
310769641,00021,31076964100021,O,,NN,,,,true,1,,,,LD,STAZZONA,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,55.1A,NAF1993,N,9.376168,42.3754541,0.89,poi,(Pont) Stazzona,https://osm.org/way/507037753,G,,
314661232,00020,31466123200020,O,1999-10-05,NN,,,2006-10-27T00:43:14,true,3,,,,,VASS A LAC IA,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
314956665,00017,31495666500017,O,,,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
315462903,00016,31546290300016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
315746610,00031,31574661000031,O,1998-12-08,,,,,false,4,,,,,QUARTIER RAZZOLANI,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,9.048102,42.001886,0.47,street,Quartier Costa 20119 Bastelica,2A031_03rcw1,G,QUARTIER COSTA,
315827832,00017,31582783200017,O,1979-01-01,NN,,4399CZ,2016-03-24T03:54:15,true,4,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
316135177,00038,31613517700038,O,1994-01-24,,,,2008-11-07T00:31:41,true,4,,,,LD,VIGNOLA,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,45.3E,NAFRev1,N,8.989532,41.944595,0.94,street,Vignola 20119 Bastelica,2A031_sgtbbb,G,VIGNOLA,
317255263,00111,31725526300111,O,2015-01-01,03,2019,,2021-10-27T08:20:06,false,1,,,,,PLACE DU VILLAGE,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.59B,NAFRev2,O,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
320299696,00015,32029969600015,O,1900-01-01,NN,,4399CZ,2015-03-17T00:15:30,true,5,,,,,SANTO,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,9.050155,42.00075,0.59,locality,Santa Croce 20119 Bastelica,2A031_B569,G,SANTA CROCE,
322262015,00017,32226201500017,O,,NN,,,,true,1,,,,,COSTA,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,45.4C,NAF1993,N,9.048102,42.001886,0.91,street,Quartier Costa 20119 Bastelica,2A031_03rcw1,G,QUARTIER COSTA,
322275421,00020,32227542100020,O,1998-10-19,,,,,true,1,,,,,LD RAZZOLANI,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
322611252,00014,32261125200014,O,1981-09-07,NN,,,,true,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
323114561,00018,32311456100018,O,1981-11-01,NN,,,2008-01-04T18:42:29,true,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324561505,00029,32456150500029,O,1990-04-01,NN,,,2008-01-04T18:57:55,true,5,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
324860410,00012,32486041000012,O,1982-06-09,NN,,,,true,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
327869939,00014,32786993900014,O,1983-08-01,NN,,,,true,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
328431846,00018,32843184600018,O,1983-11-02,NN,,,2008-01-04T19:38:46,true,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
328431846,00026,32843184600026,O,1992-11-02,NN,,,,false,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1992-12-25,F,OSTERIA A SCATAMAGLIA,,,,55.3A,NAF1993,N,,,0,,,,,,
328431846,00034,32843184600034,O,1995-01-01,NN,,,2008-01-04T19:38:46,false,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
330071523,00022,33007152300022,O,1984-10-15,NN,,,2008-01-04T19:56:00,true,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
330294778,00015,33029477800015,O,1984-07-20,NN,,,2008-01-04T19:58:13,true,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
330339474,00018,33033947400018,O,,NN,,,,true,1,,,,LD,A TORRA,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.6829622,47.3937559,0.89,poi.bar,A Torra (Bar) Tours,https://osm.org/node/4957523994,G,,
330515859,00016,33051585900016,O,1984-08-01,NN,,,2007-01-18T09:19:16,true,4,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330639766,00014,33063976600014,O,1984-09-01,NN,,,2021-08-23T09:37:08,true,4,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330716796,00025,33071679600025,O,2011-11-01,,,,2015-04-01T10:42:57,false,2,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
331069054,00012,33106905400012,O,1984-11-02,NN,,,2021-04-23T09:14:23,true,4,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
331466532,00016,33146653200016,O,1985-01-15,,,,,false,3,,,,,QUARTIER DOMINACI,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,36.6E,NAF1993,N,9.048102,42.001886,0.49,street,Quartier Costa 20119 Bastelica,2A031_03rcw1,G,QUARTIER COSTA,
331560649,00021,33156064900021,O,1992-11-16,NN,,,2008-11-07T00:50:23,false,3,,,,QUAI,DOMINICACCI,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
331560649,00039,33156064900039,O,1993-10-07,NN,,,2008-11-07T00:50:23,false,3,,,,,PONT DE VASSALACCIA,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8A,NAF1993,N,9.046802,42.000741,0.32,street,Boccialacce 20119 Bastelica,2A031_opavkg,G,BOCCIALACCE,
331806232,00012,33180623200012,O,1985-02-01,NN,,,2008-11-07T00:50:43,true,4,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
331834572,00017,33183457200017,O,,NN,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,66.02,NAP,N,,,0,,,,,,
332080183,00012,33208018300012,O,,NN,,,,true,1,,,,LD,DOMINICACCI,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
332191774,00014,33219177400014,O,1985-03-20,01,2019,,2021-10-27T08:29:03,true,5,,,,LD,STAZOENA,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
332363753,00010,33236375300010,O,,NN,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
332556562,00012,33255656200012,O,1985-04-29,NN,,,2017-05-04T04:39:05,true,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
334147709,00011,33414770900011,O,1985-11-18,NN,,,2017-10-05T05:12:37,true,6,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
334462694,00020,33446269400020,O,1995-02-18,NN,,,2008-11-07T00:54:41,false,3,,,,PL,DE L'EGLISE,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.4B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
334462694,00038,33446269400038,O,1998-04-29,NN,,,2009-04-06T15:39:05,true,5,,,,,TRICOLACCI,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
334462694,00046,33446269400046,O,2004-02-01,NN,,,2011-02-18T11:29:57,false,11,,,,,VAL D'ESE,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2011-02-16,A,A-NIVATA,,,,77.21Z,NAFRev2,N,9.1237624,41.9996459,0.88,poi.sports_centre,Station de ski du Val d'Ese (Centre sportif) Bastelica,https://osm.org/node/2711456398,G,,
334462694,00053,33446269400053,O,2012-07-16,,,,2012-07-13T10:44:26,false,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2012-07-16,A,ZIPITOLI PONT GENOIS,,,,56.10C,NAFRev2,N,,,0,,,,,,
337757942,00012,33775794200012,O,1986-05-01,NN,,,2008-11-07T00:56:35,true,6,,,,,IMM LE RENOSO,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
339540825,00017,33954082500017,O,1986-02-26,NN,,,2006-11-25T10:35:21,true,3,,,,,QUARTIER TRIOLACCI,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,55.4B,NAFRev1,N,9.048102,42.001886,0.47,street,Quartier Costa 20119 Bastelica,2A031_03rcw1,G,QUARTIER COSTA,
340011576,00014,34001157600014,O,1987-01-20,NN,,,,true,4,,,,,VAL D'ESE,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,9.1237624,41.9996459,0.88,poi.sports_centre,Station de ski du Val d'Ese (Centre sportif) Bastelica,https://osm.org/node/2711456398,G,,
340278191,00010,34027819100010,O,1987-02-01,NN,,,2013-01-02T02:47:03,true,6,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341490068,00010,34149006800010,O,1987-06-09,NN,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
342011962,00012,34201196200012,O,1987-07-20,,,,2006-11-25T10:43:03,true,4,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
342084415,00047,34208441500047,O,2015-10-01,,,,2015-10-02T09:53:07,true,1,CABINET INFIRMIER,,,,QUARTIER DOMINICACCIA,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.90D,NAFRev2,N,9.048102,42.001886,0.44,street,Quartier Costa 20119 Bastelica,2A031_03rcw1,G,QUARTIER COSTA,
342163243,00039,34216324300039,O,2019-09-03,,,,2021-10-07T07:44:11,false,2,,,,,QUARTIER DOMINICACCI,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,86.23Z,NAFRev2,N,9.048102,42.001886,0.45,street,Quartier Costa 20119 Bastelica,2A031_03rcw1,G,QUARTIER COSTA,
343382271,00017,34338227100017,O,1988-01-02,NN,,,,true,1,,,,LD,ARDIGACIA,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.3D,NAF1993,N,,,0,,,,,,
343406153,00019,34340615300019,O,,NN,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,80.06,NAP,N,,,0,,,,,,
343782603,00017,34378260300017,O,,NN,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
344042015,00018,34404201500018,O,1988-03-01,NN,,,,true,4,,,,,MAIRIE,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344299755,00019,34429975500019,O,,NN,,,,true,1,,,,QUAI,TRICOLACCI,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.71,NAP,N,,,0,,,,,,
345270441,00016,34527044100016,O,1988-06-01,,,,,true,4,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.1G,NAF1993,N,,,0,,,,,,
348145889,00013,34814588900013,O,,NN,,,,true,1,,,,,PLACE DE L'EGLISE,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,38.40,NAP,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
348195173,00011,34819517300011,O,,NN,,,,true,1,,,,,IMM U RENOSU,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
356000000,06131,35600000006131,O,2012-01-01,,,,2014-01-19T05:50:32,false,2,,,,,VILLAGE DE BASTELICA,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,9.049141,41.99631,0.59,locality,Chiarella et Vignale 20119 Bastelica,2A031_B151,G,CHIARELLA ET VIGNALE,
356000943,01161,35600094301161,O,1991-01-01,NN,,,2009-10-17T12:56:40,false,4,,,,,LE BOURG,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,9.049141,41.99631,0.3,locality,Chiarella et Vignale 20119 Bastelica,2A031_B151,G,CHIARELLA ET VIGNALE,
380516385,00016,38051638500016,O,1991-01-02,NN,,,2006-04-18T14:11:36,true,4,,,,,BASTELICA,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,55.3A,NAF1993,N,9.022796,41.977696,0.93,municipality,Bastelica,2A031,G,BASTELICA,
381159433,00022,38115943300022,O,1994-01-01,NN,,,2008-11-08T00:38:47,true,4,,,,LD,TRICOLACCI,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
382757904,00018,38275790400018,O,1991-07-10,NN,,,2007-10-05T15:25:11,true,4,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
383927795,00013,38392779500013,O,1992-01-01,NN,,1011ZZ,2015-04-08T10:12:46,true,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
384284915,00012,38428491500012,O,1989-03-18,NN,,,2015-07-29T03:20:19,true,4,,,,PL,EGLISE,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
384285474,00019,38428547400019,O,1989-03-18,NN,,,2008-01-04T22:36:29,true,3,,,,PL,EGLISE,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
384721668,00018,38472166800018,O,1989-03-18,,,,2008-01-04T22:42:47,true,3,,,,PL,EGLISE,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
385153838,00011,38515383800011,O,1992-04-15,NN,,,2006-12-15T00:46:19,false,3,,,,LD,CRICHETTO,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2D,NAF1993,N,,,0,,,,,,
385153838,00029,38515383800029,O,1993-06-07,NN,,,2015-02-01T03:30:23,true,4,,,,,DOMINICACCI,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
387764012,00010,38776401200010,O,1992-06-01,NN,,,2014-07-08T01:13:38,true,5,,,,,PLACE DE L'EGLISE,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,10.71C,NAFRev2,O,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
388415077,00014,38841507700014,O,1991-08-01,NN,,,2006-11-25T11:52:55,true,5,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,,,0,,,,,,
388833402,00018,38883340200018,O,1992-01-01,NN,,,2008-01-04T23:15:13,true,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
389390519,00012,38939051900012,O,1981-01-01,NN,,,2006-10-28T01:28:43,true,3,,,,,DOMINICACCIA,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389516204,00010,38951620400010,O,1992-12-07,NN,,,2013-10-08T03:35:21,true,3,,,,QUAI,DUMENICACCI,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393541032,00016,39354103200016,O,1993-01-01,12,2019,,2021-10-27T08:21:32,true,4,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,,,0,,,,,,
393996343,00017,39399634300017,O,1994-02-01,NN,,,,true,1,,,,LD,STAZZONA,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,55.1A,NAF1993,O,9.376168,42.3754541,0.89,poi,(Pont) Stazzona,https://osm.org/way/507037753,G,,
394848360,00019,39484836000019,O,1994-04-14,NN,,,2013-02-02T12:51:06,true,4,,,,QUAI,DUMENICACCI,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
395371065,00024,39537106500024,O,2015-04-01,,,,2015-03-19T09:42:27,true,1,,,,,ALLEE COSTA,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.81Z,NAFRev2,N,9.048102,42.001886,0.47,street,Quartier Costa 20119 Bastelica,2A031_03rcw1,G,QUARTIER COSTA,
397707274,00015,39770727400015,O,1994-07-02,,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
398380642,00015,39838064200015,O,,NN,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
399046556,00011,39904655600011,O,1994-10-28,NN,,,2018-05-15T03:56:01,true,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399943075,00016,39994307500016,O,1995-01-01,NN,,,2020-09-28T11:33:01,true,3,,,,LD,DOMINICACI,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
399943471,00017,39994347100017,O,1995-01-01,01,2019,,2021-10-27T08:26:22,true,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
399943471,00025,39994347100025,O,1997-07-01,,,,,false,3,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
400022380,00010,40002238000010,O,1977-10-16,NN,,,,true,1,,,,,,20119,BASTELICA,,,2A031,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,55.4B,NAF1993,N,,,0,,,,,,