id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-168384,2020-05-26,000001,Vente,193500,11,,RTE DU MESNIL,0019,14700,14588,Saint-Germain-Langot,14,,,145880000A0204,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,721,-0.324445,48.93032
2020-168384,2020-05-26,000001,Vente,193500,11,,RTE DU MESNIL,0019,14700,14588,Saint-Germain-Langot,14,,,145880000A0204,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,-0.324445,48.93032
2020-168384,2020-05-26,000001,Vente,193500,11,,RTE DU MESNIL,0019,14700,14588,Saint-Germain-Langot,14,,,145880000A0205,,,,,,,,,,,,,0,,,,,J,jardins,,,1251,-0.32398,48.930288
2020-168932,2020-06-06,000001,Vente,3500,,,LE BISSON,B011,14700,14588,Saint-Germain-Langot,14,,,145880000C0562,,,,,,,,,,,,,0,,,,,P,prés,,,1790,-0.335868,48.919701
2020-170931,2020-09-10,000001,Vente,200000,,,LE JARDINET,B193,14700,14588,Saint-Germain-Langot,14,,,145880000D0237,,,,,,,,,,,,,0,,,,,P,prés,,,2768,-0.336921,48.934104
2020-170931,2020-09-10,000001,Vente,200000,,,LE FRICHE,B142,14700,14588,Saint-Germain-Langot,14,,,145880000D0238,,,,,,,,,,,,,0,,,,,J,jardins,,,344,-0.337572,48.934263
2020-170931,2020-09-10,000001,Vente,200000,16,,RTE DE MARTAINVILLE,0018,14700,14588,Saint-Germain-Langot,14,,,145880000D0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,-0.337595,48.934419
2020-170931,2020-09-10,000001,Vente,200000,16,,RTE DE MARTAINVILLE,0018,14700,14588,Saint-Germain-Langot,14,,,145880000D0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,-0.337595,48.934419
2020-170931,2020-09-10,000001,Vente,200000,16,,RTE DE MARTAINVILLE,0018,14700,14588,Saint-Germain-Langot,14,,,145880000D0239,,,,,,,,,,,,,0,1,Maison,219,7,S,sols,,,261,-0.337595,48.934419
2020-170931,2020-09-10,000001,Vente,200000,16,,RTE DE MARTAINVILLE,0018,14700,14588,Saint-Germain-Langot,14,,,145880000D0240,,,,,,,,,,,,,0,,,,,S,sols,,,308,-0.337372,48.934524
2020-170931,2020-09-10,000001,Vente,200000,,,LA PIERRE AFFILERESSE,B255,14700,14588,Saint-Germain-Langot,14,,,145880000D0241,,,,,,,,,,,,,0,,,,,J,jardins,,,282,-0.337516,48.934639
2020-170931,2020-09-10,000001,Vente,200000,16,,RTE DE MARTAINVILLE,0018,14700,14588,Saint-Germain-Langot,14,,,145880000D0242,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.337683,48.934403
2020-170931,2020-09-10,000001,Vente,200000,,,LA PIERRE AFFILERESSE,B255,14700,14588,Saint-Germain-Langot,14,,,145880000D0243,,,,,,,,,,,,,0,,,,,P,prés,,,915,-0.337816,48.934474
2020-170931,2020-09-10,000001,Vente,200000,,,LE JARDIN,B176,14700,14588,Saint-Germain-Langot,14,,,145880000D0383,,,,,,,,,,,,,0,,,,,P,prés,,,85,-0.336523,48.933989
2020-170931,2020-09-10,000001,Vente,200000,,,LE JARDIN,B176,14700,14588,Saint-Germain-Langot,14,,,145880000D0384,,,,,,,,,,,,,0,,,,,P,prés,,,395,-0.337122,48.934475
2020-171029,2020-09-30,000001,Vente,3500,,,LA PENSE,B224,14700,14588,Saint-Germain-Langot,14,,,145880000C0381,,,,,,,,,,,,,0,,,,,P,prés,,,4843,-0.337645,48.91068
2020-171867,2020-11-06,000001,Vente,23000,,,LE JARDIN,B176,14700,14588,Saint-Germain-Langot,14,,,145880000D0153,,,,,,,,,,,,,0,,,,,J,jardins,,,229,-0.335834,48.935878
2020-171867,2020-11-06,000001,Vente,23000,,,LE GRAND JARDIN,B154,14700,14588,Saint-Germain-Langot,14,,,145880000D0282,,,,,,,,,,,,,0,,,,,P,prés,,,1309,-0.33579,48.93609
2020-171867,2020-11-06,000001,Vente,23000,3,,CHE DE L'ASENIE,0002,14700,14588,Saint-Germain-Langot,14,,,145880000D0424,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,261,-0.336039,48.935806
2020-172085,2020-11-09,000001,Vente,201000,1,,CHE DES BRUNS,0006,14700,14588,Saint-Germain-Langot,14,,,145880000C0542,,,,,,,,,,,,,0,1,Maison,167,5,T,terres,,,1080,-0.333723,48.918771
2020-172085,2020-11-09,000001,Vente,201000,1,,CHE DES BRUNS,0006,14700,14588,Saint-Germain-Langot,14,,,145880000C0542,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,500,-0.333723,48.918771
2020-172085,2020-11-09,000001,Vente,201000,1,,CHE DES BRUNS,0006,14700,14588,Saint-Germain-Langot,14,,,145880000C0542,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,-0.333723,48.918771
