siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00093,13001263600093,O,2010-10-01,03,2018,,2020-08-25T10:13:18,false,1,,4,,RUE,DU GENERAL DE GAULLE,57170,CHATEAU-SALINS,,10,57132,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE CHATEAU-SALINS,,,,84.11Z,NAFRev2,N,6.505305,48.823192,0.94,housenumber,4 Rue du Général de Gaulle 57170 Château-Salins,57132_0280_00004,G,4 RUE DU GENERAL DE GAULLE,
130012636,00556,13001263600556,O,2010-10-01,11,2018,,2020-08-25T10:13:18,false,1,,4,,RUE,DU GENERAL DE GAULLE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2010-10-01,A,SIP-SIE CHATEAU-SALINS,,,,84.11Z,NAFRev2,N,6.505305,48.823192,0.94,housenumber,4 Rue du Général de Gaulle 57170 Château-Salins,57132_0280_00004,G,4 RUE DU GENERAL DE GAULLE,
130012636,00705,13001263600705,O,2010-10-01,,,,2019-11-14T14:00:46,false,1,,4,,RUE,DU GENERAL DE GAULLE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2010-10-01,A,BANT CHATEAU SALINS,,,,84.11Z,NAFRev2,N,6.505305,48.823192,0.94,housenumber,4 Rue du Général de Gaulle 57170 Château-Salins,57132_0280_00004,G,4 RUE DU GENERAL DE GAULLE,
175700012,00081,17570001200081,O,1981-06-23,03,2018,,2020-08-25T10:13:36,false,3,,396,,RUE,DE NANCY,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREF DE CHATEAU SALINS,,,,84.11Z,NAFRev2,N,6.506008,48.819863,0.75,street,Rue de Nancy 57170 Château-Salins,57132_0440,G,RUE DE NANCY,
175701119,00034,17570111900034,O,1983-03-16,NN,,,2019-11-14T14:00:46,false,4,,3,,RUE,BEAUREPAIRE,57170,CHATEAU-SALINS,,BP 39,57132,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,6.503893,48.81939,0.94,housenumber,3 Rue Beaurepaire 57170 Château-Salins,57132_0040_00003,G,3 RUE BEAUREPAIRE,
175701119,00380,17570111900380,O,2007-12-25,,,,2019-11-14T14:00:46,false,1,,3,,RUE,BEAUREPAIRE,57170,CHATEAU-SALINS,,BP 39,57132,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,6.503893,48.81939,0.94,housenumber,3 Rue Beaurepaire 57170 Château-Salins,57132_0040_00003,G,3 RUE BEAUREPAIRE,
175702117,00136,17570211700136,O,1983-03-16,NN,,,2019-11-14T14:00:46,false,4,,3,,RUE,CLEMENCEAU,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE CHATEAU-SALINS,,,,84.11Z,NAFRev2,N,6.507875,48.821513,0.94,housenumber,3 Rue Clémenceau 57170 Château-Salins,57132_0140_00003,G,3 RUE CLEMENCEAU,
175702117,00748,17570211700748,O,2007-12-21,,,,2019-11-14T14:00:46,false,2,,4,,RUE,DU GENERAL DE GAULLE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE CHATEAU-SALINS,,,,84.11Z,NAFRev2,N,6.505305,48.823192,0.94,housenumber,4 Rue du Général de Gaulle 57170 Château-Salins,57132_0280_00004,G,4 RUE DU GENERAL DE GAULLE,
175702216,00409,17570221600409,O,1981-06-23,,,,2019-11-14T14:00:46,false,6,CTRE  DES FINANCES PUBLIQUES,4,,RUE,DU GENERAL DE GAULLE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2010-01-01,F,SCE IMPOTS PARTICULIERS CHT-SALINS,,,,84.11Z,NAFRev2,N,6.505305,48.823192,0.94,housenumber,4 Rue du Général de Gaulle 57170 Château-Salins,57132_0280_00004,G,4 RUE DU GENERAL DE GAULLE,
175702216,00417,17570221600417,O,1981-06-23,NN,,,2019-11-14T14:00:46,false,4,,4,,RUE,DU GENERAL DE GAULLE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2007-09-01,F,CENTRE DES IMPOTS FONCIER CHATEAU SALINS,,,,75.1A,NAFRev1,N,6.505305,48.823192,0.94,housenumber,4 Rue du Général de Gaulle 57170 Château-Salins,57132_0280_00004,G,4 RUE DU GENERAL DE GAULLE,
175702216,00425,17570221600425,O,1981-06-23,,,,2019-11-14T14:00:46,false,6,CTRE DES FINANCES PUBLIQUES,4,,RUE,DU GENERAL DE GAULLE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2010-01-01,F,SCE IMPOTS DES ENTR CHATEAU SALINS,,,,84.11Z,NAFRev2,N,6.505305,48.823192,0.94,housenumber,4 Rue du Général de Gaulle 57170 Château-Salins,57132_0280_00004,G,4 RUE DU GENERAL DE GAULLE,
175702216,00714,17570221600714,O,2007-09-01,NN,,,2019-11-14T14:00:46,false,4,CENTRE DES FINANCES PUBLIQUES,4,,RUE,DU GENERAL DE GAULLE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2010-01-01,F,BUR ANTENNE CADASTRE CHATEAU SALINS,,,,84.11Z,NAFRev2,N,6.505305,48.823192,0.94,housenumber,4 Rue du Général de Gaulle 57170 Château-Salins,57132_0280_00004,G,4 RUE DU GENERAL DE GAULLE,
175704311,00182,17570431100182,O,1985-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DES BRAISETTES,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIRC PRESC SARREG 1-2C.SAL,,,,84.12Z,NAFRev2,N,6.501545,48.825081,0.89,street,Rue des Braissettes 57170 Château-Salins,57132_0080,G,RUE DES BRAISSETTES,
175704311,00190,17570431100190,O,1985-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DES BRAISETTES,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC SEC DG SARREB SARREG,,,,84.12Z,NAFRev2,N,6.501545,48.825081,0.89,street,Rue des Braissettes 57170 Château-Salins,57132_0080,G,RUE DES BRAISSETTES,
175704311,00208,17570431100208,O,1985-01-01,12,2018,,2020-08-25T10:13:37,false,3,,16,,RUE,GENERAL DE GAULLE,57170,CHATEAU-SALINS,,BP 27,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPT 1ER DEGRE CHATEAU SALINS,,,,84.12Z,NAFRev2,N,6.505305,48.823192,0.94,housenumber,16 Rue du Général de Gaulle 57170 Château-Salins,57132_0280_00016,G,16 RUE DU GENERAL DE GAULLE,
175706613,00106,17570661300106,O,1981-06-23,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DE STRASBOURG,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION ET CTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,6.509952,48.822151,0.94,street,Rue de Strasbourg 57170 Château-Salins,57132_0700,G,RUE DE STRASBOURG,
175707017,00174,17570701700174,O,1995-10-19,,,,2019-11-14T14:00:46,false,4,,2,,RTE,DE METZ,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION DE LA DDAF,,,,84.13Z,NAFRev2,N,6.509708,48.822459,0.75,housenumber,2 Rue de Metz 57170 Château-Salins,57132_0420_00002,G,2 RUE DE METZ,
185706058,00012,18570605800012,O,1985-11-19,01,2018,,2020-08-25T10:13:52,true,3,,20,,PL,DE LA REPUBLIQUE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.50515,48.819827,0.86,housenumber,20 Place de la République 57170 Château-Salins,57132_0580_00020,G,20 PLACE DE LA REPUBLIQUE,
185722899,00019,18572289900019,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,EGLISE DE COUTURES,,,,,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.497106,48.824007,0.65,street,Rue de Chateau Salins Coutures 57170 Château-Salins,57132_0800,D,RUE DE CHATEAU SALINS COUTURES,
195701123,00018,19570112300018,O,1983-03-01,21,2018,,2020-08-25T10:14:15,true,4,,40,,RUE,DE STRASBOURG,57170,CHATEAU-SALINS,,BP 22,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,6.515152,48.819254,0.94,housenumber,40 Rue de Strasbourg 57170 Château-Salins,57132_0700_00040,G,40 RUE DE STRASBOURG,
195701123,00034,19570112300034,O,1965-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
195703277,00010,19570327700010,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,3,,,,RUE,GENERAL DE GAULLE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.506816,48.82256,0.94,street,Rue du Général de Gaulle 57170 Château-Salins,57132_0280,G,RUE DU GENERAL DE GAULLE,
200025583,00010,20002558300010,O,2010-06-30,11,2018,,2020-08-25T10:14:43,true,2,,6,,RUE,DE METZ,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,84.12Z,NAFRev2,O,6.509194,48.822719,0.94,housenumber,6 Rue de Metz 57170 Château-Salins,57132_0420_00006,G,6 RUE DE METZ,
200052900,00012,20005290000012,O,1900-01-01,,,,2019-11-14T14:00:46,true,1,,21,,RUE,DE CHATEAU SALINS,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,1900-01-01,A,,,,,94.91Z,NAFRev2,O,6.491675,48.823672,0.93,housenumber,21 Rue de Chateau Salins Coutures 57170 Château-Salins,57132_0800_00021,G,21 RUE DE CHAT SALINS COUTURES,
215701327,00011,21570132700011,O,1983-03-01,12,2018,,2020-08-25T10:17:52,true,4,,,,RUE,DE NANCY,57170,CHATEAU-SALINS,,BP 8,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.506008,48.819863,0.94,street,Rue de Nancy 57170 Château-Salins,57132_0440,G,RUE DE NANCY,
215701327,00029,21570132700029,O,1983-03-16,NN,,,2019-11-14T14:00:46,false,3,,83,,RUE,GREMECEY,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE DE COUTURES,,,,84.11Z,NAFRev2,N,6.483245,48.821913,0.75,street,Rue de Grémecey 57170 Château-Salins,57132_0346,G,RUE DE GREMECEY,
215701327,00045,21570132700045,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,DES BRAISSETTES,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE N2,,,,80.1Z,NAF1993,N,6.501882,48.825424,0.94,housenumber,2 Rue des Braissettes 57170 Château-Salins,57132_0080_00002,G,2 RUE DES BRAISSETTES,
215701327,00052,21570132700052,O,1983-12-21,03,2018,,2020-08-25T10:17:52,false,3,,,,RUE,DES ECOLES,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ.LES COQUELICOTS,,,,85.10Z,NAFRev2,N,6.503683,48.824136,0.94,street,Rue des Ecoles 57170 Château-Salins,57132_0191,G,RUE DES ECOLES,
215701327,00060,21570132700060,O,1983-12-21,11,2018,,2020-08-25T10:17:52,false,3,,,,RUE,DES ECOLES,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE A. ROUYER,,,,85.20Z,NAFRev2,N,6.503683,48.824136,0.94,street,Rue des Ecoles 57170 Château-Salins,57132_0191,G,RUE DES ECOLES,
215701327,00078,21570132700078,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,AV,DES SAULNIERS,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,6.511511,48.816458,0.83,street,Avenue des Saulniers 57170 Château-Salins,57132_0640,G,AVENUE DES SAULNIERS,
215701327,00086,21570132700086,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,RUE,DE NANCY,57170,CHATEAU-SALINS,,BP 8,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.506008,48.819863,0.94,street,Rue de Nancy 57170 Château-Salins,57132_0440,G,RUE DE NANCY,
215701327,00094,21570132700094,O,2003-05-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LA COURONNE ST BERNARD,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.50552,48.821517,0.35,street,Rue Général Bernard 57170 Château-Salins,57132_0260,G,RUE GENERAL BERNARD,
215701327,00102,21570132700102,O,2003-09-08,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,RUE,DE NANCY,57170,CHATEAU-SALINS,,BP 8,57132,,,,,,,,,,,,,,,,,,,2016-04-09,F,LOTISSEMENT RUE DES TILLEULS,,,,42.99Z,NAFRev2,N,6.506008,48.819863,0.94,street,Rue de Nancy 57170 Château-Salins,57132_0440,G,RUE DE NANCY,
215701327,00110,21570132700110,O,2003-09-08,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DE NANCY,57170,CHATEAU-SALINS,,BP 8,57132,,,,,,,,,,,,,,,,,,,2007-09-28,F,LOTISSEMENT SOLEIL COUCHANT 2,,,,70.1C,NAFRev1,N,6.506008,48.819863,0.94,street,Rue de Nancy 57170 Château-Salins,57132_0440,G,RUE DE NANCY,
215701327,00128,21570132700128,O,2004-04-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,RUE,DE NANCY,57170,CHATEAU-SALINS,,BP 8,57132,,,,,,,,,,,,,,,,,,,2016-12-31,F,BATIMENT RELAIS ZONE INDUSTRIELLE,,,,68.20B,NAFRev2,N,6.506008,48.819863,0.94,street,Rue de Nancy 57170 Château-Salins,57132_0440,G,RUE DE NANCY,
245700067,00011,24570006700011,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,DU MARECHAL JOFFRE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,6.507307,48.820478,0.94,street,Rue du Marechal Joffre 57170 Château-Salins,57132_0360,G,RUE DU MARECHAL JOFFRE,
245700968,00010,24570096800010,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,MARECHAL FOCH,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1A,NAF1993,N,6.509835,48.819793,0.78,street,Avenue du Marechal Foch 57170 Château-Salins,57132_0340,G,AVENUE DU MARECHAL FOCH,
245701206,00014,24570120600014,O,1998-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,RUE,DE NANCY,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,84.11Z,NAFRev2,O,6.506008,48.819863,0.94,street,Rue de Nancy 57170 Château-Salins,57132_0440,G,RUE DE NANCY,
245701206,00022,24570120600022,O,2003-06-01,12,2018,,2020-08-25T10:20:05,false,4,,14,T,PL,DE LA SALINE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,6.506718,48.821338,0.76,housenumber,14 t Place de la Saline 57170 Château-Salins,57132_0620_00014_t,G,14 T PLACE DE LA SALINE,
245701206,00030,24570120600030,O,2004-01-01,,,,2019-11-14T14:00:46,false,3,,14,T,PL,DE LA SALINE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE COMMUNAUTAIRE DE DELME,,,,42.99Z,NAFRev2,N,6.506718,48.821338,0.76,housenumber,14 t Place de la Saline 57170 Château-Salins,57132_0620_00014_t,G,14 T PLACE DE LA SALINE,
245701206,00048,24570120600048,O,2004-01-01,,,,2019-11-14T14:00:46,false,3,,14,T,PL,DE LA SALINE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITE COMMUNAUTAIRE MORVILLE-VIE,,,,42.99Z,NAFRev2,N,6.506718,48.821338,0.76,housenumber,14 t Place de la Saline 57170 Château-Salins,57132_0620_00014_t,G,14 T PLACE DE LA SALINE,
245701206,00055,24570120600055,O,2004-01-01,,,,2019-11-14T14:00:46,false,3,,14,T,PL,DE LA SALINE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE COMMUNAUTAIRE DE DIEUZE,,,,42.99Z,NAFRev2,N,6.506718,48.821338,0.76,housenumber,14 t Place de la Saline 57170 Château-Salins,57132_0620_00014_t,G,14 T PLACE DE LA SALINE,
245701206,00063,24570120600063,O,2004-01-01,,,,2019-11-14T14:00:46,false,3,,14,T,PL,DE LA SALINE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITE COMMUNAUTAIRE FRANCALTROFF,,,,42.99Z,NAFRev2,N,6.506718,48.821338,0.76,housenumber,14 t Place de la Saline 57170 Château-Salins,57132_0620_00014_t,G,14 T PLACE DE LA SALINE,
245701206,00071,24570120600071,O,2004-01-01,,,,2019-11-14T14:00:46,false,3,,14,T,PL,DE LA SALINE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE COMMUNAUTAIRE DE MUNSTER,,,,42.99Z,NAFRev2,N,6.506718,48.821338,0.76,housenumber,14 t Place de la Saline 57170 Château-Salins,57132_0620_00014_t,G,14 T PLACE DE LA SALINE,
245701206,00089,24570120600089,O,2003-11-28,NN,,,2019-11-14T14:00:46,false,4,,14,T,PL,DE LA SALINE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2010-12-14,F,GESTION DE BATIMENTS RELAIS,,,,68.20B,NAFRev2,N,6.506718,48.821338,0.76,housenumber,14 t Place de la Saline 57170 Château-Salins,57132_0620_00014_t,G,14 T PLACE DE LA SALINE,
245701206,00097,24570120600097,O,2003-11-28,NN,,,2019-11-14T14:00:46,false,4,,14,T,PL,DE LA SALINE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2017-12-31,F,GESTION DU DOMAINE DE BURTHECOURT,,,,42.99Z,NAFRev2,N,6.506718,48.821338,0.76,housenumber,14 t Place de la Saline 57170 Château-Salins,57132_0620_00014_t,G,14 T PLACE DE LA SALINE,
245701206,00113,24570120600113,O,2008-01-01,02,2018,,2020-08-25T10:20:05,false,2,,14,T,PL,DE LA SALINE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2016-02-07,A,SPANC,,,,84.12Z,NAFRev2,O,6.506718,48.821338,0.76,housenumber,14 t Place de la Saline 57170 Château-Salins,57132_0620_00014_t,G,14 T PLACE DE LA SALINE,
245701206,00139,24570120600139,O,2007-09-03,03,2018,,2020-08-25T10:20:05,false,1,,1,,RUE,DE LA TUILERIE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2007-09-03,A,MULTI ACCUEIL PAIN D'EPICES,,,,88.91A,NAFRev2,N,6.505079,48.822511,0.94,housenumber,1 Rue de la Tuilerie 57170 Château-Salins,57132_0730_00001,G,1 RUE DE LA TUILERIE,
245701206,00147,24570120600147,O,2009-03-25,12,2018,,2020-08-25T10:20:05,true,1,,14,T,PL,DE LA SALINE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,84.11Z,NAFRev2,O,6.506718,48.821338,0.76,housenumber,14 t Place de la Saline 57170 Château-Salins,57132_0620_00014_t,G,14 T PLACE DE LA SALINE,
245701313,00018,24570131300018,O,2000-09-14,NN,,,2019-11-14T14:00:46,false,5,,1,,RUE,BRIGADE ALSACE LORRAINE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,6.505899,48.824303,0.94,housenumber,1 Rue Brigade Alsace Lorraine 57170 Château-Salins,57132_0100_00001,G,1 RUE BRIGADE ALSACE LORRAINE,
245701313,00026,24570131300026,O,2002-12-25,NN,,,2019-11-14T14:00:46,false,4,,6,,RUE,DE METZ,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.509194,48.822719,0.94,housenumber,6 Rue de Metz 57170 Château-Salins,57132_0420_00006,G,6 RUE DE METZ,
245701313,00034,24570131300034,O,2013-12-31,01,2018,,2020-08-25T10:20:05,true,2,,6,,RUE,DE METZ,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,81.29B,NAFRev2,O,6.509194,48.822719,0.94,housenumber,6 Rue de Metz 57170 Château-Salins,57132_0420_00006,G,6 RUE DE METZ,
255700494,00024,25570049400024,O,1996-10-07,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,BRIGADE ALSACE LORRAINE,57170,CHATEAU-SALINS,,BP 31,57132,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,6.505899,48.824303,0.94,housenumber,1 Rue Brigade Alsace Lorraine 57170 Château-Salins,57132_0100_00001,G,1 RUE BRIGADE ALSACE LORRAINE,
255700502,00016,25570050200016,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,5,MAIRIE,,,RUE,DE NANCY,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,84.12Z,NAFRev2,O,6.506008,48.819863,0.94,street,Rue de Nancy 57170 Château-Salins,57132_0440,G,RUE DE NANCY,
255700510,00019,25570051000019,O,1983-03-01,00,2017,,2019-11-14T14:00:46,true,3,,,,RUE,DE NANCY,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,6.506008,48.819863,0.94,street,Rue de Nancy 57170 Château-Salins,57132_0440,G,RUE DE NANCY,
255700528,00011,25570052800011,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,BRIGADE D'ALSACE LORRAINE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,N,6.505899,48.824303,0.87,housenumber,1 Rue Brigade Alsace Lorraine 57170 Château-Salins,57132_0100_00001,G,1 RUE BRIGADE ALSACE LORRAINE,
255700536,00022,25570053600022,O,1991-11-04,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,BRIGADE ALSACE LORRAINE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,90.0G,NAF1993,N,6.505899,48.824303,0.94,housenumber,1 Rue Brigade Alsace Lorraine 57170 Château-Salins,57132_0100_00001,G,1 RUE BRIGADE ALSACE LORRAINE,
255700569,00015,25570056900015,O,1983-03-01,01,2018,,2020-08-25T10:20:29,true,3,,,,RUE,MARECHAL JOFFRE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.507307,48.820478,0.89,street,Rue du Marechal Joffre 57170 Château-Salins,57132_0360,G,RUE DU MARECHAL JOFFRE,
255702508,00011,25570250800011,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,MARECHAL JOFFRE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,6.507307,48.820478,0.89,street,Rue du Marechal Joffre 57170 Château-Salins,57132_0360,G,RUE DU MARECHAL JOFFRE,
255703225,00011,25570322500011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DU MARECHAL JOFFRE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,6.507307,48.820478,0.94,street,Rue du Marechal Joffre 57170 Château-Salins,57132_0360,G,RUE DU MARECHAL JOFFRE,
255703613,00018,25570361300018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
255703894,00014,25570389400014,O,1987-01-12,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,1,,RUE,BRIGADE ALSACE LORRAINE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,6.505899,48.824303,0.94,housenumber,1 Rue Brigade Alsace Lorraine 57170 Château-Salins,57132_0100_00001,G,1 RUE BRIGADE ALSACE LORRAINE,
255704124,00015,25570412400015,O,1989-04-24,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,RUE,DE NANCY,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,75.1E,NAF1993,O,6.506008,48.819863,0.94,street,Rue de Nancy 57170 Château-Salins,57132_0440,G,RUE DE NANCY,
255704637,00016,25570463700016,O,1994-09-29,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,RUE,DE NANCY,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,75.1E,NAFRev1,O,6.506008,48.819863,0.94,street,Rue de Nancy 57170 Château-Salins,57132_0440,G,RUE DE NANCY,
265700096,00232,26570009600232,O,1991-01-02,,,,2019-11-14T14:00:46,false,5,,9,,RUE,BRIGADE ALSACE LORRAINE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2009-01-01,F,CTRE MEDICO PSYCHO.ENFANTS,,,,86.10Z,NAFRev2,N,6.501133,48.826321,0.94,housenumber,9 Rue Brigade Alsace Lorraine 57170 Château-Salins,57132_0100_00009,G,9 RUE BRIGADE ALSACE LORRAINE,
265700096,00240,26570009600240,O,1980-05-01,,,,2019-11-14T14:00:46,false,4,,8,,AV,NAPOLEON 1ER,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHO.ADULTES,,,,86.10Z,NAFRev2,N,6.51003,48.819269,0.84,housenumber,8 Avenue Napoléon 1er 57170 Château-Salins,57132_0460_00008,G,8 AVENUE NAPOLEON 1ER,
265700385,00015,26570038500015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,,,RUE,DE NANCY,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.506008,48.819863,0.94,street,Rue de Nancy 57170 Château-Salins,57132_0440,G,RUE DE NANCY,
295701403,00012,29570140300012,O,1983-08-10,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE NANCY,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,1983-08-10,F,,,,,70.1C,NAF1993,N,6.506008,48.819863,0.94,street,Rue de Nancy 57170 Château-Salins,57132_0440,G,RUE DE NANCY,
301115788,00012,30111578800012,O,1900-01-01,NN,,9602AA,2019-11-14T14:00:46,true,9,,6,,RUE,SOLVAY,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,MOUGINOT CLAUDE COIFFEUR,96.02A,NAFRev2,N,6.508129,48.820266,0.94,housenumber,6 Rue Solvay 57170 Château-Salins,57132_0680_00006,G,6 RUE SOLVAY,
301115788,00038,30111578800038,O,1985-04-01,,,9602AA,2019-11-14T14:00:46,false,4,,2,,RUE,MARECHAL JOFFRE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,6.506535,48.819876,0.9,housenumber,2 Rue du Marechal Joffre 57170 Château-Salins,57132_0360_00002,G,2 RUE DU MARECHAL JOFFRE,
301390944,00033,30139094400033,O,1992-06-23,NN,,,2019-11-14T14:00:46,true,4,RATTACHEMENT MAIRIE,,,RUE,MARECHAL JOFFRE,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,2015-09-11,F,,,,,47.89Z,NAFRev2,N,6.507307,48.820478,0.89,street,Rue du Marechal Joffre 57170 Château-Salins,57132_0360,G,RUE DU MARECHAL JOFFRE,
301406435,00026,30140643500026,O,,NN,,,2019-11-14T14:00:46,true,1,,19,,AV,NAPOLEON 1,57170,CHATEAU-SALINS,,,57132,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,55.40,NAP,N,6.514494,48.819091,0.78,housenumber,19 Avenue Napoléon 1er 57170 Château-Salins,57132_0460_00019,G,19 AVENUE NAPOLEON 1ER,