id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190128,2020-01-08,000001,Vente,86000,93,,AV JEAN JAURES,0560,16340,16166,L'Isle-d'Espagnac,16,,,16166000AV0050,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,260,,
2020-190128,2020-01-08,000001,Vente,86000,93,,AV JEAN JAURES,0560,16340,16166,L'Isle-d'Espagnac,16,,,16166000AV0050,,,,,,,,,,,,,0,1,Maison,86,2,J,jardins,,,529,,
2020-190128,2020-01-08,000001,Vente,86000,,,AV JEAN JAURES,0560,16340,16166,L'Isle-d'Espagnac,16,,,16166000AV0084,,,,,,,,,,,,,0,,,,,J,jardins,,,56,,
2020-190128,2020-01-08,000001,Vente,86000,,,AV JEAN JAURES,0560,16340,16166,L'Isle-d'Espagnac,16,,,16166000AV0085,,,,,,,,,,,,,0,,,,,J,jardins,,,94,,
2020-190128,2020-01-08,000001,Vente,86000,91,B,AV JEAN JAURES,0560,16340,16166,L'Isle-d'Espagnac,16,,,16166000AV0087,,,,,,,,,,,,,0,,,,,J,jardins,,,68,,
2020-190135,2020-01-13,000001,Vente,57900,135,,IMP DU NOYER,0765,16340,16166,L'Isle-d'Espagnac,16,,,16166000AH0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,0.208393,45.668875
2020-190144,2020-01-14,000001,Vente,58000,115,,IMP DU NOYER,0765,16340,16166,L'Isle-d'Espagnac,16,,,16166000AH0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,0.208103,45.668886
2020-190172,2020-01-15,000001,Vente,90000,76,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AX0039,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,338,0.185703,45.66126
2020-190250,2020-01-23,000001,Vente,100000,15,,AV DE MONTBRON,0720,16340,16166,L'Isle-d'Espagnac,16,,,16166000AM0037,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,447,0.204823,45.665267
2020-190250,2020-01-23,000001,Vente,100000,15,,AV DE MONTBRON,0720,16340,16166,L'Isle-d'Espagnac,16,,,16166000AM0037,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,692,0.204823,45.665267
2020-190277,2020-01-13,000001,Vente,226000,3,,PL JEANNE D ARC,0600,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0033,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,168,0.201248,45.660317
2020-190298,2020-01-24,000001,Vente,55700,77,,IMP DU NOYER,0765,16340,16166,L'Isle-d'Espagnac,16,,,16166000AH0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,0.207626,45.669025
2020-190449,2020-01-28,000001,Vente,124000,,,PRES DES MARAIS,B060,16340,16166,L'Isle-d'Espagnac,16,,,16166000AL0287,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2020-190449,2020-01-28,000001,Vente,124000,227,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AL0290,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2020-190449,2020-01-28,000001,Vente,124000,,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AL0292,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2020-190449,2020-01-28,000001,Vente,124000,225,T,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AL0510,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,704,,
2020-190541,2020-02-14,000001,Vente,2000,,,LA PETITE RIVIERE,B049,16340,16166,L'Isle-d'Espagnac,16,,,16166000AM0071,,,,,,,,,,,,,0,,,,,T,terres,,,580,0.20516,45.663934
2020-190541,2020-02-14,000001,Vente,2000,,,LA PETITE RIVIERE,B049,16340,16166,L'Isle-d'Espagnac,16,,,16166000AM0071,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.20516,45.663934
2020-190568,2020-02-10,000001,Vente,101000,1,,CHE DES PRISES DE GIRAUD,0908,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0246,,,6,84.17,,,,,,,,,1,1,Maison,84,4,,,,,,0.194805,45.658724
2020-190587,2020-02-17,000001,Vente,150000,9,,IMP DU CHENE VERT,0164,16340,16166,L'Isle-d'Espagnac,16,,,16166000AP0110,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,697,0.204852,45.657602
2020-190620,2020-02-21,000001,Vente,150000,11,,RUE DE LA RESISTANCE,0940,16340,16166,L'Isle-d'Espagnac,16,,,16166000AL0185,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,359,0.197091,45.662978
2020-190620,2020-02-21,000001,Vente,150000,11,,RUE DE LA RESISTANCE,0940,16340,16166,L'Isle-d'Espagnac,16,,,16166000AL0185,,,,,,,,,,,,,0,1,Maison,85,6,J,jardins,,,600,0.197091,45.662978
2020-190629,2020-02-28,000001,Vente,198600,35,,RUE CHABERNAUD,0162,16340,16166,L'Isle-d'Espagnac,16,,,16166000AX0240,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,738,0.185157,45.660295
2020-190629,2020-02-28,000001,Vente,198600,,,PL MABBOUX,0685,16340,16166,L'Isle-d'Espagnac,16,,,16166000AX0275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,69,0.185276,45.660192
2020-190652,2020-02-28,000001,Vente en l'état futur d'achèvement,181800,,,LES SABLES,B065,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0481,,,207,,,,,,,,,,1,,,,,,,,,,0.196635,45.661642
2020-190652,2020-02-28,000001,Vente en l'état futur d'achèvement,181800,,,LES SABLES,B065,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0481,,,90,43.7,,,,,,,,,1,,,,,,,,,,0.196635,45.661642
2020-190669,2020-02-28,000001,Vente,81000,52,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AX0030,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,181,0.18481,45.661097
2020-190707,2020-03-05,000001,Vente,750,,,RIVIERE DE SOYAUX,B064,16340,16166,L'Isle-d'Espagnac,16,,,16166000AO0074,,,,,,,,,,,,,0,,,,,J,jardins,,,930,0.212213,45.65875
2020-190794,2020-03-19,000001,Vente,151000,53,,RUE VICTOR HUGO,1040,16340,16166,L'Isle-d'Espagnac,16,,,16166000AK0047,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,1105,0.191587,45.667955
2020-190794,2020-03-19,000001,Vente,151000,53,,RUE VICTOR HUGO,1040,16340,16166,L'Isle-d'Espagnac,16,,,16166000AK0047,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,356,0.191587,45.667955
2020-190794,2020-03-19,000001,Vente,151000,53,,RUE VICTOR HUGO,1040,16340,16166,L'Isle-d'Espagnac,16,,,16166000AK0048,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,235,0.191471,45.668023
2020-190794,2020-03-19,000001,Vente,151000,53,,RUE VICTOR HUGO,1040,16340,16166,L'Isle-d'Espagnac,16,,,16166000AK0048,,,,,,,,,,,,,0,1,Maison,24,2,P,prés,,,593,0.191471,45.668023
2020-190794,2020-03-19,000001,Vente,151000,,,RUE VICTOR HUGO,1040,16340,16166,L'Isle-d'Espagnac,16,,,16166000AK0049,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.191352,45.667694
2020-190794,2020-03-19,000001,Vente,151000,,,RUE VICTOR HUGO,1040,16340,16166,L'Isle-d'Espagnac,16,,,16166000AK0064,,,,,,,,,,,,,0,,,,,J,jardins,,,988,0.191747,45.667943
2020-190801,2020-02-20,000001,Vente,1300,,,LE GRAND PRE,B033,16340,16166,L'Isle-d'Espagnac,16,,,16166000AN0033,,,,,,,,,,,,,0,,,,,T,terres,,,3183,0.208571,45.660076
2020-190846,2020-03-06,000001,Vente,459000,3,,RUE DE L ETANG,0360,16340,16166,L'Isle-d'Espagnac,16,,,16166000AM0150,,,,,,,,,,,,,0,1,Maison,345,5,S,sols,,,1693,0.202379,45.660359
2020-190872,2020-03-18,000001,Vente,130000,3,,RES BOIS BOUTIN,A006,16340,16166,L'Isle-d'Espagnac,16,,,16166000AE0079,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,491,0.2148,45.66372
2020-190943,2020-03-19,000001,Vente,60000,1,,CHE DES PRISES DE GIRAUD,0908,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0246,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.194805,45.658724
2020-190943,2020-03-19,000001,Vente,60000,1,,CHE DES PRISES DE GIRAUD,0908,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0246,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.194805,45.658724
2020-190943,2020-03-19,000001,Vente,60000,1,,CHE DES PRISES DE GIRAUD,0908,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0246,,,33,62.89,,,,,,,,,1,2,Appartement,63,3,,,,,,0.194805,45.658724
2020-190951,2020-04-01,000001,Vente,140000,,,LES GROIES,B037,16340,16166,L'Isle-d'Espagnac,16,,,16166000AN0110,,,,,,,,,,,,,0,,,,,L,landes,,,420,0.212635,45.663074
2020-190951,2020-04-01,000001,Vente,140000,,,LES GROIES,B037,16340,16166,L'Isle-d'Espagnac,16,,,16166000AN0111,,,,,,,,,,,,,0,,,,,L,landes,,,116,0.212555,45.663045
2020-190951,2020-04-01,000001,Vente,140000,,,LES GROIES,B037,16340,16166,L'Isle-d'Espagnac,16,,,16166000AN0112,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.212403,45.6629
2020-190951,2020-04-01,000001,Vente,140000,73,B,AV DE MONTBRON,0720,16340,16166,L'Isle-d'Espagnac,16,,,16166000AN0116,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,896,0.212281,45.662954
2020-190959,2020-03-13,000001,Vente,17166.46,220,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AL0206,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,142,0.19797,45.664293
2020-190986,2020-03-27,000001,Vente,110000,7,,RUE ANATOLE FRANCE,0040,16340,16166,L'Isle-d'Espagnac,16,,,16166000AL0181,,,,,,,,,,,,,0,1,Maison,59,5,S,sols,,,895,0.196205,45.662798
2020-191015,2020-03-20,000001,Vente,175000,,,LA CROIX DE FILLOU,B025,16340,16166,L'Isle-d'Espagnac,16,,,16166000AX0267,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,271,0.189071,45.659659
2020-191015,2020-03-20,000001,Vente,175000,4,,RES DE LA PAIX,A001,16340,16166,L'Isle-d'Espagnac,16,,,16166000AX0443,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1014,0.188754,45.659587
2020-191249,2020-05-12,000001,Vente,64500,13,,RUE JULES FERRY,0620,16340,16166,L'Isle-d'Espagnac,16,,,16166000AI0239,,,6,54.99,,,,,,,,,1,2,Appartement,54,3,,,,,,0.205352,45.668678
2020-191249,2020-05-12,000001,Vente,64500,13,,RUE JULES FERRY,0620,16340,16166,L'Isle-d'Espagnac,16,,,16166000AI0239,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.205352,45.668678
2020-191286,2020-05-18,000001,Vente,10500,200,B,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AL0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,20,0.195612,45.663774
2020-191400,2020-05-15,000001,Vente,121000,11,,IMP DU CHENE VERT,0164,16340,16166,L'Isle-d'Espagnac,16,,,16166000AP0109,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,872,0.204825,45.657239
2020-191441,2020-06-06,000001,Vente,105000,30,,RUE GEORGES CLEMENCEAU,0460,16340,16166,L'Isle-d'Espagnac,16,,,16166000AT0077,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,409,0.193977,45.650533
2020-191513,2020-05-28,000001,Vente,130000,4,,RUE PIERRE LOTI,0880,16340,16166,L'Isle-d'Espagnac,16,,,16166000AP0090,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,848,0.210161,45.658188
2020-191513,2020-05-28,000001,Vente,130000,4,,RUE PIERRE LOTI,0880,16340,16166,L'Isle-d'Espagnac,16,,,16166000AP0090,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,503,0.210161,45.658188
2020-191543,2020-05-29,000001,Vente,118000,,,BOIS MENU,B004,16340,16166,L'Isle-d'Espagnac,16,,,16166000AT0015,,,,,,,,,,,,,0,,,,,J,jardins,,,159,0.194974,45.651101
2020-191543,2020-05-29,000001,Vente,118000,,,BOIS MENU,B004,16340,16166,L'Isle-d'Espagnac,16,,,16166000AT0021,,,,,,,,,,,,,0,,,,,S,sols,,,352,0.194807,45.650998
2020-191543,2020-05-29,000001,Vente,118000,26,B,CHE D ENTREROCHES,0320,16340,16166,L'Isle-d'Espagnac,16,,,16166000AT0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,0.194598,45.650931
2020-191543,2020-05-29,000001,Vente,118000,26,B,CHE D ENTREROCHES,0320,16340,16166,L'Isle-d'Espagnac,16,,,16166000AT0128,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,202,0.19468,45.650732
2020-191616,2020-06-15,000001,Vente,176400,8,,IMP DES ACACIAS,0005,16340,16166,L'Isle-d'Espagnac,16,,,16166000AK0111,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,911,0.193574,45.667187
2020-191661,2020-05-27,000001,Vente,134100,29,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000BA0028,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,336,0.184152,45.661509
2020-191798,2020-06-18,000001,Vente,95000,1,,CHE DES PRISES DE GIRAUD,0908,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0246,,,11,,,,,,,,,,1,1,Maison,84,4,,,,,,0.194805,45.658724
2020-191807,2020-06-05,000001,Vente,139000,47,,RUE ARISTIDE BRIAND,0100,16340,16166,L'Isle-d'Espagnac,16,,,16166000AP0064,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,703,0.205921,45.658441
2020-191813,2020-06-10,000001,Vente,123000,28,B,AV DE MONTBRON,0720,16340,16166,L'Isle-d'Espagnac,16,,,16166000AH0148,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.208505,45.665034
2020-191813,2020-06-10,000001,Vente,123000,28,B,AV DE MONTBRON,0720,16340,16166,L'Isle-d'Espagnac,16,,,16166000AH0149,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,300,0.20839,45.66505
2020-191813,2020-06-10,000001,Vente,123000,28,B,AV DE MONTBRON,0720,16340,16166,L'Isle-d'Espagnac,16,,,16166000AH0230,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.208422,45.665155
2020-191813,2020-06-10,000001,Vente,123000,28,B,AV DE MONTBRON,0720,16340,16166,L'Isle-d'Espagnac,16,,,16166000AH0231,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.208529,45.665141
2020-191817,2020-06-04,000001,Vente,130000,3,,RUE LAMARTINE,0630,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0186,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,395,0.1935,45.659153
2020-191823,2020-06-29,000001,Vente,226350,3,,RUE DE L ECOLE,0240,16340,16166,L'Isle-d'Espagnac,16,,,16166000BA0008,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,375,0.186397,45.662461
2020-192051,2020-07-10,000001,Vente,85000,26,,RUE DE L ANGOUMOIS,0060,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0198,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,347,0.193198,45.660297
2020-192082,2020-07-24,000001,Vente,275300,7,,ALL DU LAC,0637,16340,16166,L'Isle-d'Espagnac,16,,,16166000AH0251,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,614,0.212067,45.664634
2020-192115,2020-07-06,000001,Vente,140000,31,B,RUE ANATOLE FRANCE,0040,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0055,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,772,,
2020-192115,2020-07-06,000001,Vente,140000,31,,RUE ANATOLE FRANCE,0040,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0056,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,416,,
2020-192217,2020-07-17,000001,Vente,129700,25,,RUE NOUVELLE,0760,16340,16166,L'Isle-d'Espagnac,16,,,16166000AT0107,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,642,0.191717,45.650246
2020-192218,2020-07-08,000001,Vente,140000,9,,RUE DES MESANGES,0716,16340,16166,L'Isle-d'Espagnac,16,,,16166000AO0158,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,828,0.217256,45.660744
2020-192297,2020-08-05,000001,Vente,155000,,,AU BUISSON,B007,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0336,,,,,,,,,,,,,0,,,,,S,sols,,,161,,
2020-192297,2020-08-05,000001,Vente,155000,5,,IMP AU BUISSON,0155,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0339,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,582,,
2020-192321,2020-07-31,000001,Vente,224000,5,,RUE CONDORCET,0190,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0165,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,0.180525,45.662863
2020-192321,2020-07-31,000001,Vente,224000,5,,RUE CONDORCET,0190,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0165,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,600,0.180525,45.662863
2020-192326,2020-07-24,000001,Vente,120000,45,,RUE DU SOUVENIR,0980,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0160,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,419,0.194388,45.660375
2020-192326,2020-07-24,000001,Vente,120000,45,,RUE DU SOUVENIR,0980,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0160,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,670,0.194388,45.660375
2020-192402,2020-08-06,000001,Echange,23000,7,,RUE PIERRE VERY,0883,16340,16166,L'Isle-d'Espagnac,16,,,16166000AY0267,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,522,0.187805,45.664147
2020-192536,2020-08-12,000001,Vente,141300,21,,RUE VICTOR HUGO,1040,16340,16166,L'Isle-d'Espagnac,16,,,16166000AK0027,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,518,0.194694,45.665681
2020-192813,2020-08-10,000001,Vente,22000,,,PRE DE GRENNE,B053,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,0.178344,45.662138
2020-192813,2020-08-10,000001,Vente,22000,,,PRE DE GRENNE,B053,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0203,,,,,,,,,,,,,0,,,,,S,sols,,,445,0.178481,45.662067
2020-192905,2020-09-14,000001,Vente,161000,25,,RUE BERNARD PALISSY,0120,16340,16166,L'Isle-d'Espagnac,16,,,16166000AY0040,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,582,0.192202,45.665939
2020-193019,2020-09-10,000001,Vente,95000,1,,CHE DES PRISES DE GIRAUD,0908,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0246,,,24,,,,,,,,,,1,1,Maison,84,4,,,,,,0.194805,45.658724
2020-193045,2020-09-01,000001,Vente,64000,13,,RUE JULES FERRY,0620,16340,16166,L'Isle-d'Espagnac,16,,,16166000AI0239,,,11,,,,,,,,,,1,2,Appartement,48,2,,,,,,0.205352,45.668678
2020-193045,2020-09-01,000001,Vente,64000,13,,RUE JULES FERRY,0620,16340,16166,L'Isle-d'Espagnac,16,,,16166000AI0239,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.205352,45.668678
2020-193050,2020-09-15,000001,Vente,191000,12,,CHE DES BOIS,0140,16340,16166,L'Isle-d'Espagnac,16,,,16166000AH0093,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,901,0.205705,45.666331
2020-193208,2020-09-02,000001,Vente,90000,33,,RUE CHABERNAUD,0162,16340,16166,L'Isle-d'Espagnac,16,,,16166000AX0238,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,536,0.185029,45.660429
2020-193334,2020-09-18,000001,Vente,115000,5,,RUE PIERRE LOTI,0880,16340,16166,L'Isle-d'Espagnac,16,,,16166000AO0079,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,601,0.2109,45.658318
2020-193508,2020-09-30,000001,Vente,141630,6,,IMP AU BUISSON,0155,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0344,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,364,0.193112,45.662041
2020-193515,2020-09-21,000001,Vente,332000,200,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AL0170,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1054,0.195533,45.663537
2020-193842,2020-09-29,000001,Vente,57713,66,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AX0451,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,224,0.185255,45.661181
2020-193938,2020-10-06,000001,Vente,1850000,,,AV MARYSE BASTIE,0713,16340,16166,L'Isle-d'Espagnac,16,,,16166000AC0197,,,,,,,,,,,,,0,,,,,S,sols,,,3624,0.204724,45.672315
2020-193938,2020-10-06,000001,Vente,1850000,90,,AV MARYSE BASTIE,0713,16340,16166,L'Isle-d'Espagnac,16,,,16166000AC0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1270,0,S,sols,,,4237,0.20368,45.672314
2020-194136,2020-10-13,000001,Vente,86100.15,,,RUE DES CIMES,0974,16340,16166,L'Isle-d'Espagnac,16,,,16166000AC0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2474,0.203548,45.671239
2020-194136,2020-10-13,000001,Vente,86100.15,,,RUE DES CIMES,0974,16340,16166,L'Isle-d'Espagnac,16,,,16166000AC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,0.203492,45.670857
2020-194247,2020-10-29,000001,Vente,158500,23,,RUE ALFRED DE VIGNY,0020,16340,16166,L'Isle-d'Espagnac,16,,,16166000AY0048,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,634,0.192885,45.664874
2020-194251,2020-10-22,000001,Vente,120000,63,,AV MARYSE BASTIE,0713,16340,16166,L'Isle-d'Espagnac,16,,,16166000AB0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,125,0.194846,45.67114
2020-194251,2020-10-22,000001,Vente,120000,63,,AV MARYSE BASTIE,0713,16340,16166,L'Isle-d'Espagnac,16,,,16166000AB0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,153,0.19474,45.671172
2020-194301,2020-10-20,000001,Vente,125000,38,,RUE ARISTIDE BRIAND,0100,16340,16166,L'Isle-d'Espagnac,16,,,16166000AP0076,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,449,,
2020-194301,2020-10-20,000001,Vente,125000,,,RUE ARISTIDE BRIAND,0100,16340,16166,L'Isle-d'Espagnac,16,,,16166000AP0132,,,,,,,,,,,,,0,,,,,S,sols,,,95,,
2020-194301,2020-10-20,000001,Vente,125000,,,RUE ARISTIDE BRIAND,0100,16340,16166,L'Isle-d'Espagnac,16,,,16166000AP0160,,,,,,,,,,,,,0,,,,,S,sols,,,110,,
2020-194327,2020-10-14,000001,Vente,75000,49,,IMP DE LA CROIX DE FILLOUX,0198,16340,16166,L'Isle-d'Espagnac,16,,,16166000AX0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,0.188967,45.660635
2020-194327,2020-10-14,000001,Vente,75000,,,IMP DE LA CROIX DE FILLOUX,0198,16340,16166,L'Isle-d'Espagnac,16,,,16166000AX0485,,,,,,,,,,,,,0,,,,,T,terres,,,317,0.188852,45.660576
2020-194327,2020-10-14,000001,Vente,75000,,,IMP DE LA CROIX DE FILLOUX,0198,16340,16166,L'Isle-d'Espagnac,16,,,16166000AX0486,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.18908,45.660802
2020-194328,2020-10-20,000001,Vente,153271,117,,AV DE MONTBRON,0720,16340,16166,L'Isle-d'Espagnac,16,,,16166000AO0227,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1149,0.218586,45.661868
2020-194328,2020-10-20,000001,Vente,153271,117,,AV DE MONTBRON,0720,16340,16166,L'Isle-d'Espagnac,16,,,16166000AO0227,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1149,0.218586,45.661868
2020-194362,2020-10-14,000001,Vente,977273.4,,,RUE VICTOR HUGO,1040,16340,16166,L'Isle-d'Espagnac,16,,,16166000AK0069,,,,,,,,,,,,,0,,,,,S,sols,,,876,0.194432,45.665918
2020-194362,2020-10-14,000001,Vente,977273.4,,,PARC DE CHAUMONTET,B048,16340,16166,L'Isle-d'Espagnac,16,,,16166000AK0071,,,,,,,,,,,,,0,,,,,S,sols,,,5992,0.194647,45.666943
2020-194362,2020-10-14,000001,Vente,977273.4,108,,RUE DE LA QUINTINIE,0912,16340,16166,L'Isle-d'Espagnac,16,,,16166000AK0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1558,0,T,terres,,,1516,0.193671,45.666755
2020-194362,2020-10-14,000001,Vente,977273.4,108,,RUE DE LA QUINTINIE,0912,16340,16166,L'Isle-d'Espagnac,16,,,16166000AK0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1558,0,S,sols,,,1000,0.193671,45.666755
2020-194362,2020-10-14,000001,Vente,977273.4,,,PARC DE CHAUMONTET,B048,16340,16166,L'Isle-d'Espagnac,16,,,16166000AK0097,,,,,,,,,,,,,0,,,,,S,sols,,,5450,0.194038,45.666408
2020-194400,2020-10-26,000001,Vente,120000,35,B,AV JEAN JAURES,0560,16340,16166,L'Isle-d'Espagnac,16,,,16166000AM0144,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,977,0.201968,45.660361
2020-194400,2020-10-26,000001,Vente,120000,35,B,AV JEAN JAURES,0560,16340,16166,L'Isle-d'Espagnac,16,,,16166000AM0144,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,977,0.201968,45.660361
2020-194553,2020-10-23,000001,Vente,35000,,,PRE DE GRENNE,B053,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0198,,,,,,,,,,,,,0,,,,,J,jardins,,,971,0.178174,45.662266
2020-194925,2020-11-02,000001,Vente,165775,29,B,RUE PARMENTIER,0800,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0147,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,511,0.179633,45.662829
2020-195171,2020-11-27,000001,Vente,117250,39,,RUE FRANCOIS VILLON,0410,16340,16166,L'Isle-d'Espagnac,16,,,16166000BB0076,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,306,0.187044,45.66617
2020-195173,2020-11-25,000001,Vente,195000,9,,RUE DE PINDRAY,0890,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0043,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1047,0.20107,45.659444
2020-195477,2020-12-08,000001,Vente,89000,1,,CHE DES PRISES DE GIRAUD,0908,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0246,,,40,,,,,,,,,,1,2,Appartement,63,3,,,,,,0.194805,45.658724
2020-195477,2020-12-08,000001,Vente,89000,1,,CHE DES PRISES DE GIRAUD,0908,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0246,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.194805,45.658724
2020-195477,2020-12-08,000001,Vente,89000,1,,CHE DES PRISES DE GIRAUD,0908,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0246,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.194805,45.658724
2020-195617,2020-11-27,000001,Vente,107630,180,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0086,,,11,,,,,,,,,,1,2,Appartement,65,3,,,,,,0.193824,45.663051
2020-195617,2020-11-27,000001,Vente,107630,180,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0086,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.193824,45.663051
2020-195784,2020-12-14,000001,Vente,157000,10,,RUE DE L ANGOUMOIS,0060,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0208,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,417,0.19272,45.659313
2020-195803,2020-12-07,000001,Vente,3000,,,RUE DE L ETANG,0360,16340,16166,L'Isle-d'Espagnac,16,,,16166000AN0040,,,,,,,,,,,,,0,,,,,J,jardins,,,2131,0.205838,45.660766
2020-195926,2020-12-09,000001,Vente,153000,5,,RUE DE LA FONT NOIRE,0380,16340,16166,L'Isle-d'Espagnac,16,,,16166000AI0207,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,478,0.201031,45.66563
2020-195970,2020-12-24,000001,Vente,155000,28,,RUE DES FAUVETTES,0365,16340,16166,L'Isle-d'Espagnac,16,,,16166000AO0219,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,660,0.216002,45.660459
2020-196052,2020-12-11,000002,Vente,65000,31,,RUE ANATOLE FRANCE,0040,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0488,,,,,,,,,,,,,0,,,,,S,sols,,,556,,
2020-196052,2020-12-11,000002,Vente,65000,29,B,RUE ANATOLE FRANCE,0040,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0490,,,,,,,,,,,,,0,,,,,S,sols,,,270,,