siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601268,00012,21860126800012,O,1983-03-01,03,2020,,2022-08-29T09:09:19,true,4,,,,RTE,DE PAIZAY,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.775163,46.507717,0.8,street,Route de Paizay le Sec 86300 Leignes-sur-Fontaine,86126_0200,G,ROUTE DE PAIZAY LE SEC,
218601268,00020,21860126800020,O,1983-12-21,01,2020,,2022-08-29T09:09:19,false,3,,8,,PL,DE LA MAIRIE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN ARNAULT,,,,85.20Z,NAFRev2,N,0.775572,46.507351,0.84,housenumber,8 Place de la Mairie 86300 Leignes-sur-Fontaine,86126_0170_00008,G,8 PLACE DE LA MAIRIE,
218601268,00038,21860126800038,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,RTE,DE PAIZAY,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.775163,46.507717,0.8,street,Route de Paizay le Sec 86300 Leignes-sur-Fontaine,86126_0200,G,ROUTE DE PAIZAY LE SEC,
218601268,00046,21860126800046,O,2003-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,RTE,DE PAIZAY,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2011-03-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.775163,46.507717,0.8,street,Route de Paizay le Sec 86300 Leignes-sur-Fontaine,86126_0200,G,ROUTE DE PAIZAY LE SEC,
218601268,00053,21860126800053,O,2006-09-26,,,,2023-07-07T14:51:17,false,2,,,,RTE,DE PAIZAY,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE L'AGE,,,,42.99Z,NAFRev2,N,0.775163,46.507717,0.8,street,Route de Paizay le Sec 86300 Leignes-sur-Fontaine,86126_0200,G,ROUTE DE PAIZAY LE SEC,
258600394,00013,25860039400013,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,5,,6,,PL,DE LA MAIRIE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,O,0.775397,46.507496,0.84,housenumber,6 Place de la Mairie 86300 Leignes-sur-Fontaine,86126_0170_00006,G,6 PLACE DE LA MAIRIE,
268601820,00015,26860182000015,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,RTE,DE PAIZAY,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.775163,46.507717,0.8,street,Route de Paizay le Sec 86300 Leignes-sur-Fontaine,86126_0200,G,ROUTE DE PAIZAY LE SEC,
268602406,00012,26860240600012,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,,,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298600511,00018,29860051100018,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,RTE,DE PAIZAY,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.775163,46.507717,0.8,street,Route de Paizay le Sec 86300 Leignes-sur-Fontaine,86126_0200,G,ROUTE DE PAIZAY LE SEC,
300525953,00018,30052595300018,O,1973-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,FONTPREVOIR,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.6E,NAFRev1,N,0.73923,46.500682,0.93,street,Lieu Dit Fontprevoir 86300 Leignes-sur-Fontaine,86126_5egmlt,G,LIEU DIT FONTPREVOIR,
300724242,00049,30072424200049,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,0.777419,46.504989,0.71,street,Rue du Bourg Neuf 86300 Leignes-sur-Fontaine,86126_0060,G,RUE DU BOURG NEUF,
303273759,00074,30327375900074,O,2004-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2006-02-07,F,BERNIS TRUCKS,,,,50.1Z,NAFRev1,N,0.777419,46.504989,0.71,street,Rue du Bourg Neuf 86300 Leignes-sur-Fontaine,86126_0060,G,RUE DU BOURG NEUF,
304150592,00018,30415059200018,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,FONTPREVOIR,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,52.6E,NAF1993,N,0.73923,46.500682,0.93,street,Lieu Dit Fontprevoir 86300 Leignes-sur-Fontaine,86126_5egmlt,G,LIEU DIT FONTPREVOIR,
310758289,00022,31075828900022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,POIROUX,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2C,NAF1993,N,-1.5482709,46.498401,0.89,poi,(Pont) Poiroux,https://osm.org/way/231582584,G,,
312766231,00079,31276623100079,O,2005-04-01,NN,,,2022-06-03T08:58:22,true,5,,1,,ALL,DES ETANGS,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,0.775556,46.50515,0.83,housenumber,1 Allée des Etangs 86300 Leignes-sur-Fontaine,86126_0120_00001,G,1 ALLEE DES ETANGS,
320863277,00010,32086327700010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,77.01,NAP,N,,,0,,,,,,
321967028,00010,32196702800010,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,FONTPREVOIR,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.73923,46.500682,0.93,street,Lieu Dit Fontprevoir 86300 Leignes-sur-Fontaine,86126_5egmlt,G,LIEU DIT FONTPREVOIR,
326001633,00014,32600163300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
326076585,00016,32607658500016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.22,NAP,N,,,0,,,,,,
326076916,00013,32607691600013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
326158961,00010,32615896100010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,81.21,NAP,N,,,0,,,,,,
326170149,00016,32617014900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326271053,00018,32627105300018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,0.777419,46.504989,0.71,street,Rue du Bourg Neuf 86300 Leignes-sur-Fontaine,86126_0060,G,RUE DU BOURG NEUF,
326473030,00012,32647303000012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,0.777419,46.504989,0.71,street,Rue du Bourg Neuf 86300 Leignes-sur-Fontaine,86126_0060,G,RUE DU BOURG NEUF,
326873254,00014,32687325400014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
326874948,00010,32687494800010,O,1968-01-01,,,,2019-11-14T14:01:03,true,4,,,,,,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
326938404,00018,32693840400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
330527888,00011,33052788800011,O,1984-09-15,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA CLIONNERIE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.743091,46.505258,0.61,street,Lieu Dit la Goujonnerie 86300 Leignes-sur-Fontaine,86126_qkubq9,G,LIEU DIT LA GOUJONNERIE,
333241867,00022,33324186700022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.11,NAP,N,0.777419,46.504989,0.71,street,Rue du Bourg Neuf 86300 Leignes-sur-Fontaine,86126_0060,G,RUE DU BOURG NEUF,
333349124,00011,33334912400011,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,,,N,0.777419,46.504989,0.71,street,Rue du Bourg Neuf 86300 Leignes-sur-Fontaine,86126_0060,G,RUE DU BOURG NEUF,
333349124,00029,33334912400029,O,2015-05-22,,,5610CQ,2022-01-08T04:08:16,true,2,,8,,ALL,DE LA GRANDE PIECE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,LA PEPITE ORIENTALE,56.10C,NAFRev2,N,0.777584,46.50406,0.87,housenumber,8 Allée de la Grande Pièce 86300 Leignes-sur-Fontaine,86126_0140_00008,G,8 ALLEE DE LA GRANDE PIECE,
333349538,00020,33334953800020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MONT DES OISEAUX,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,0.776158,46.505004,0.4,street,Route de Montmorillon 86300 Leignes-sur-Fontaine,86126_0180,G,ROUTE DE MONTMORILLON,
334537826,00011,33453782600011,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,SANZELLE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,01.1A,NAF1993,N,0.729647,46.492144,0.92,locality,Grand Sanzelle 86300 Leignes-sur-Fontaine,86126_B252,G,GRAND SANZELLE,
334605557,00019,33460555700019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,SANZELLE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,0.729647,46.492144,0.92,locality,Grand Sanzelle 86300 Leignes-sur-Fontaine,86126_B252,G,GRAND SANZELLE,
340217744,00010,34021774400010,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,COUGOUILLON,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.741099,46.499799,0.92,street,Route de Cougouillon 86300 Leignes-sur-Fontaine,86126_0100,G,ROUTE DE COUGOUILLON,
340217769,00017,34021776900017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,TUSSAC,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2A,NAF1993,N,0.799279,46.505575,0.92,street,Lieu Dit Tussac 86300 Leignes-sur-Fontaine,86126_ncx254,G,LIEU DIT TUSSAC,
340739978,00013,34073997800013,O,1987-03-03,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,71.3A,NAF1993,N,0.775489,46.507503,0.91,street,Place de la Mairie 86300 Leignes-sur-Fontaine,86126_0170,G,PLACE DE LA MAIRIE,
342939006,00082,34293900600082,O,2023-03-01,,,,2023-03-04T12:42:25,true,1,,2,,RTE,DE CHAUVIGNY,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,DEVIENNE EDITION,58.19Z,NAFRev2,N,0.774802,46.507309,0.85,housenumber,2 Route de Chauvigny 86300 Leignes-sur-Fontaine,86126_0090_00002,G,2 ROUTE DE CHAUVIGNY,
343057998,00019,34305799800019,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,L AGE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,0.774778,46.503665,0.92,street,Allée de l'Age 86300 Leignes-sur-Fontaine,86126_0016,G,ALLEE DE L AGE,
348391384,00016,34839138400016,O,1988-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA PROTERIE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,01.11Z,NAFRev2,N,0.743091,46.505258,0.48,street,Lieu Dit la Goujonnerie 86300 Leignes-sur-Fontaine,86126_qkubq9,G,LIEU DIT LA GOUJONNERIE,
349867879,00018,34986787900018,O,1989-03-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA GOUGEONNERIE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,70.10Z,NAFRev2,N,0.743091,46.505258,0.7,street,Lieu Dit la Goujonnerie 86300 Leignes-sur-Fontaine,86126_qkubq9,G,LIEU DIT LA GOUJONNERIE,
350559753,00016,35055975300016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES CHAUMES,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,77.10,NAP,N,0.761028,46.512618,0.93,street,Lieu Dit les Chaumes 86300 Leignes-sur-Fontaine,86126_up8wzx,G,LIEU DIT LES CHAUMES,
351098413,00021,35109841300021,O,2010-06-01,,,,2019-11-14T14:01:03,true,2,SALVERT,,,,,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351300926,00018,35130092600018,O,1989-07-01,00,2020,,2022-08-29T09:01:48,true,3,,,,LD,FONTPREVOIR,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.73923,46.500682,0.93,street,Lieu Dit Fontprevoir 86300 Leignes-sur-Fontaine,86126_5egmlt,G,LIEU DIT FONTPREVOIR,
352047492,00017,35204749200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE CHAUVIGNY,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,87.07,NAP,N,0.772526,46.508249,0.84,street,Route de Chauvigny 86300 Leignes-sur-Fontaine,86126_0090,G,ROUTE DE CHAUVIGNY,
353021231,00017,35302123100017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.1A,NAF1993,N,0.777419,46.504989,0.71,street,Rue du Bourg Neuf 86300 Leignes-sur-Fontaine,86126_0060,G,RUE DU BOURG NEUF,
356000547,03075,35600054703075,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE FONTAINE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.745809,46.50437,0.84,street,Lieu Dit le Terrier 86300 Leignes-sur-Fontaine,86126_i2amqh,G,LIEU DIT LE TERRIER,
379183627,00015,37918362700015,O,1990-10-01,00,2020,,2022-08-29T09:06:14,true,4,,,,,LES PLACES,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.777365,46.505822,0.64,street,Place de l'Eglise 86300 Leignes-sur-Fontaine,86126_0110,G,PLACE DE L EGLISE,
380646471,00017,38064647100017,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,FONTPREVOIR,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.73923,46.500682,0.93,street,Lieu Dit Fontprevoir 86300 Leignes-sur-Fontaine,86126_5egmlt,G,LIEU DIT FONTPREVOIR,
380942573,00011,38094257300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,FONPREVOIR,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,0.73923,46.500682,0.77,street,Lieu Dit Fontprevoir 86300 Leignes-sur-Fontaine,86126_5egmlt,G,LIEU DIT FONTPREVOIR,
381971241,00017,38197124100017,O,1991-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,,TUSSAC,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,0.799279,46.505575,0.92,street,Lieu Dit Tussac 86300 Leignes-sur-Fontaine,86126_ncx254,G,LIEU DIT TUSSAC,
384080719,00154,38408071900154,O,2021-03-18,,,,2021-05-25T08:17:48,false,1,,,,LD,DULFOR,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,35.11Z,NAFRev2,N,1.7059343,47.2217701,0.75,poi.track,Chemin Rural dit Allée de Dulfort Sembleçay,https://osm.org/way/296704781,G,,
384994240,00016,38499424000016,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,FONTPREVOIR LE TERRIER,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.6E,NAF1993,N,0.745809,46.50437,0.6,street,Lieu Dit le Terrier 86300 Leignes-sur-Fontaine,86126_i2amqh,G,LIEU DIT LE TERRIER,
389462888,00014,38946288800014,O,1992-12-01,01,2020,,2023-08-05T10:51:38,true,4,,,,,PEUGROLLES,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
389998139,00015,38999813900015,O,1993-01-01,NN,,,2019-11-14T14:01:03,false,5,LE BOURG,8,,RUE,DE L ANCIEN LAVOIR,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,10.71C,NAFRev2,O,0.776835,46.506319,0.95,housenumber,8 Rue de l'Ancien Lavoir 86300 Leignes-sur-Fontaine,86126_0020_00008,G,8 RUE DE L ANCIEN LAVOIR,
389998139,00031,38999813900031,O,2010-11-01,01,2020,1071CB,2022-10-17T09:47:10,true,3,,6,,ALL,DE L'AGE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2022-02-23,F,,,,,10.71C,NAFRev2,N,0.776448,46.503528,0.83,housenumber,6 Allée de l'Age 86300 Leignes-sur-Fontaine,86126_0016_00006,G,6 ALLEE DE L AGE,
390879500,00010,39087950000010,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,JARRIGE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7158751,45.1518475,0.88,poi.stream,Ruisseau de la Jarrige Le Claux,https://osm.org/way/148492927,G,,
391047461,00010,39104746100010,O,1992-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,DIZAC,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,0.799279,46.505575,0.44,street,Lieu Dit Tussac 86300 Leignes-sur-Fontaine,86126_ncx254,G,LIEU DIT TUSSAC,
392746160,00010,39274616000010,O,1993-10-23,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,0.777419,46.504989,0.71,street,Rue du Bourg Neuf 86300 Leignes-sur-Fontaine,86126_0060,G,RUE DU BOURG NEUF,
393222328,00014,39322232800014,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.775489,46.507503,0.91,street,Place de la Mairie 86300 Leignes-sur-Fontaine,86126_0170,G,PLACE DE LA MAIRIE,
394828537,00024,39482853700024,O,2023-04-22,,,,2023-06-03T11:26:02,true,1,,,,LD,LES METAIRIES,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2023-04-22,A,,,,,01.11Z,NAFRev2,N,0.744392,46.500692,0.7,locality,La Grande Métairie 86300 Leignes-sur-Fontaine,86126_B114,G,LA GRANDE METAIRIE,
399457811,00012,39945781100012,O,1995-01-06,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L'EGLISE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.4B,NAF1993,N,0.777365,46.505822,0.82,street,Place de l'Eglise 86300 Leignes-sur-Fontaine,86126_0110,G,PLACE DE L EGLISE,
399580935,00019,39958093500019,O,1995-01-16,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,74.1J,NAF1993,N,0.777419,46.504989,0.71,street,Rue du Bourg Neuf 86300 Leignes-sur-Fontaine,86126_0060,G,RUE DU BOURG NEUF,
402777932,00011,40277793200011,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA GOUJONNERIE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.743091,46.505258,0.93,street,Lieu Dit la Goujonnerie 86300 Leignes-sur-Fontaine,86126_qkubq9,G,LIEU DIT LA GOUJONNERIE,
402851810,00018,40285181000018,O,1995-10-01,NN,,,2019-11-14T14:01:03,true,4,FONTPREVOIR,,,,FONTPREVOIR,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.73923,46.500682,0.93,street,Lieu Dit Fontprevoir 86300 Leignes-sur-Fontaine,86126_5egmlt,G,LIEU DIT FONTPREVOIR,
403619737,00014,40361973700014,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,DIZAC,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,0.799279,46.505575,0.44,street,Lieu Dit Tussac 86300 Leignes-sur-Fontaine,86126_ncx254,G,LIEU DIT TUSSAC,
404273575,00013,40427357500013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,SALVERT,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.161111,46.292252,0.89,poi.castle,Château de Salvert Attignat,https://osm.org/way/273740612,G,,
407913714,00017,40791371400017,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,DIZAC,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.799279,46.505575,0.44,street,Lieu Dit Tussac 86300 Leignes-sur-Fontaine,86126_ncx254,G,LIEU DIT TUSSAC,
409594231,00014,40959423100014,O,1996-11-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,L'AGE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,68.20A,NAFRev2,N,0.774778,46.503665,0.92,street,Allée de l'Age 86300 Leignes-sur-Fontaine,86126_0016,G,ALLEE DE L AGE,
409594231,00022,40959423100022,O,2010-05-01,NN,,,2021-02-23T11:31:44,true,3,,4,,ALL,DES ETANGS,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20A,NAFRev2,N,0.774712,46.504922,0.83,housenumber,4 Allée des Etangs 86300 Leignes-sur-Fontaine,86126_0120_00004,G,4 ALLEE DES ETANGS,
410545966,00013,41054596600013,O,1997-01-01,NN,,,2022-06-15T13:16:02,false,4,,10,,RUE,ST HILAIRE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,01.11Z,NAFRev2,N,0.776649,46.505721,0.84,housenumber,10 Rue Saint Hilaire 86300 Leignes-sur-Fontaine,86126_0150_00010,G,10 RUE SAINT HILAIRE,
410545966,00021,41054596600021,O,1998-10-13,NN,,,2019-11-14T14:01:03,false,4,,10,,RUE,SAINT HILAIRE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,45.3E,NAFRev1,O,0.776649,46.505721,0.94,housenumber,10 Rue Saint Hilaire 86300 Leignes-sur-Fontaine,86126_0150_00010,G,10 RUE SAINT HILAIRE,
410908198,00014,41090819800014,O,1997-02-01,NN,,,2019-11-14T14:01:03,true,3,,,,,JARRIGE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7158751,45.1518475,0.88,poi.stream,Ruisseau de la Jarrige Le Claux,https://osm.org/way/148492927,G,,
410993422,00030,41099342200030,O,2009-02-01,,,,2019-11-14T14:01:03,false,2,SERVON,,,,,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,66.22Z,NAFRev2,N,0.741096,46.482747,0.92,street,Lieu Dit Servon 86300 Leignes-sur-Fontaine,86126_gl7x5b,D,LIEU DIT SERVON,
411011950,00010,41101195000010,O,1996-12-30,NN,,,2021-10-02T03:42:27,true,4,,,,,JOUMET,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411506322,00014,41150632200014,O,1997-03-01,01,2020,,2022-08-29T09:28:24,true,4,,,,,COUGOUILLON,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.741099,46.499799,0.92,street,Route de Cougouillon 86300 Leignes-sur-Fontaine,86126_0100,G,ROUTE DE COUGOUILLON,
412864068,00017,41286406800017,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,DINSE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412869760,00014,41286976000014,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LE COUDRET,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,01.50Z,NAFRev2,N,0.741099,46.499799,0.43,street,Route de Cougouillon 86300 Leignes-sur-Fontaine,86126_0100,G,ROUTE DE COUGOUILLON,
412872814,00014,41287281400014,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,5,,,,,JOUME,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
412892622,00017,41289262200017,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,VAUCOURS,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413945676,00018,41394567600018,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LA PROTERIE,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.743091,46.505258,0.48,street,Lieu Dit la Goujonnerie 86300 Leignes-sur-Fontaine,86126_qkubq9,G,LIEU DIT LA GOUJONNERIE,
418551784,00014,41855178400014,O,1998-05-01,,,,2019-11-14T14:01:03,true,1,,,,,LES CHAUMES,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,0.761028,46.512618,0.93,street,Lieu Dit les Chaumes 86300 Leignes-sur-Fontaine,86126_up8wzx,G,LIEU DIT LES CHAUMES,
419565791,00326,41956579100326,O,1998-07-01,NN,,,2019-11-14T14:01:03,false,3,,,,RTE,DE CHAUVIGNY,86300,LEIGNES-SUR-FONTAINE,,,86126,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,51.2A,NAFRev1,N,0.772526,46.508249,0.84,street,Route de Chauvigny 86300 Leignes-sur-Fontaine,86126_0090,G,ROUTE DE CHAUVIGNY,