siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300069,00018,21830006900018,O,1983-03-01,02,2018,,2020-08-25T10:19:22,true,4,HOTEL DE VILLE,,,,,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218300069,00026,21830006900026,O,2001-01-01,NN,,,2016-01-20T15:08:01,false,4,HOTEL DE VILLE,,,,,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2015-01-01,A,EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218300069,00034,21830006900034,O,2001-01-01,NN,,,2016-01-20T15:05:12,false,4,HOTEL DE VILLE,,,,,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218300069,00042,21830006900042,O,2002-05-14,NN,,,2016-01-26T16:41:10,false,4,,,,,MAIRIE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2016-01-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,5.811849,43.593087,0.91,street,Rue de la Mairie 83560 Artigues,83006_0161,G,RUE DE LA MAIRIE,
268301231,00018,26830123100018,O,1984-12-04,NN,,,2018-03-05T16:43:50,true,4,,,,,,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2017-04-15,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268303369,00014,26830336900014,O,1993-04-01,NN,,,2008-02-07T15:28:30,true,4,,,,,HOTEL DE VILLE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278302112,00018,27830211200018,O,,,,,,true,1,,,,,HOTEL DEVILLE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.7053549,49.8798192,0.9,poi.townhall,(Hôtel de ville) Deville,https://osm.org/way/543107862,G,,
278302211,00018,27830221100018,O,,,,,,true,1,,,,,HOTEL DE VILLE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301380002,00040,30138000200040,O,2001-04-01,NN,,,2013-11-27T03:17:31,true,4,,,,,LA RIMADE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,5.786856,43.598221,0.38,street,Chemin de la Ferme de l’Hubac 83560 Artigues,83006_0110,G,CHEMIN DE LA FERME DE L HUBAC,
303298202,00068,30329820200068,O,1990-07-23,NN,,,,true,1,,,,,LE GRAND HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,5.789749,43.599176,0.77,street,Grand Hubac 83560 Artigues,83006_B014,G,GRAND HUBAC,
315713107,00029,31571310700029,O,1982-04-01,NN,,,2016-03-29T03:35:07,true,4,,,,,,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321248122,00012,32124812200012,O,1981-01-01,NN,,,,true,1,,,,QUAI,PETIT HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.4A,NAF1993,N,5.801695,43.600878,0.69,locality,Petit Hubac 83560 Artigues,83006_B020,G,PETIT HUBAC,
330916859,00037,33091685900037,O,1993-04-19,NN,,,2014-09-05T13:19:54,false,4,,,,,GRAND HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.4F,NAF1993,N,5.789749,43.599176,0.94,street,Grand Hubac 83560 Artigues,83006_B014,G,GRAND HUBAC,
333874717,00056,33387471700056,O,2015-12-01,,,3315ZZ,2021-02-23T10:53:12,true,1,83560 CEDEX,1033,,RTE,DU GRAND HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,47.82Z,NAFRev2,N,5.790266,43.599869,0.87,housenumber,1033 Route du Grand Hubac 83560 Artigues,83006_0111_01033,G,1033 ROUTE DU GRAND HUBAC,
338590292,00011,33859029200011,O,,NN,,,,true,1,,,,,LA BARIGOULIERE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,62.41,NAP,N,,,0,,,,,,
344602446,00025,34460244600025,O,1992-10-02,NN,,,2010-01-03T05:40:02,true,4,,,,,LE GRAND HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,02.0B,NAFRev1,N,5.789749,43.599176,0.77,street,Grand Hubac 83560 Artigues,83006_B014,G,GRAND HUBAC,
344998612,00032,34499861200032,O,2014-07-04,01,2018,,2020-08-25T10:42:23,false,4,DOMAINE DE,,,,PILLAUD,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,64.20Z,NAFRev2,N,5.805888,43.59094,0.93,street,Pillaud 83560 Artigues,83006_cxaxlf,G,PILLAUD,
345241004,00026,34524100400026,O,2006-09-12,,,,2008-06-24T04:25:53,true,3,,,,,LE GRAND HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-05-12,F,,,,,85.52Z,NAFRev2,N,5.789749,43.599176,0.77,street,Grand Hubac 83560 Artigues,83006_B014,G,GRAND HUBAC,
348828617,00012,34882861700012,O,1988-12-07,NN,,,2010-06-02T04:46:06,true,4,,,,,CHATEAU D ARTIGUES,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,55.1A,NAF1993,N,5.806616,43.599177,0.6,street,Chemin Departemental d’Artigues 83560 Artigues,83006_c0l1wl,G,CHEMIN DEPARTEMENTAL D ARTIGUES,
351371547,00016,35137154700016,O,1988-12-07,NN,,,2006-11-25T11:08:45,true,1,,,,,CHATEAU D ARTIGUES,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,01.1G,NAF1993,N,5.806616,43.599177,0.6,street,Chemin Departemental d’Artigues 83560 Artigues,83006_c0l1wl,G,CHEMIN DEPARTEMENTAL D ARTIGUES,
352242333,00016,35224233300016,O,,NN,,,,true,1,,,,,LA BARIGOULIERE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,62.41,NAP,N,,,0,,,,,,
377662606,00047,37766260600047,O,2014-09-29,,,,2014-10-01T10:27:00,true,1,HAMEAU LA MOUROTTE,167,A,CHE,DE QUINSON,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,81.21Z,NAFRev2,N,5.786856,43.598221,0.31,street,Chemin de la Ferme de l’Hubac 83560 Artigues,83006_0110,G,CHEMIN DE LA FERME DE L HUBAC,
383085628,00014,38308562800014,O,1900-01-01,NN,,,2011-04-28T00:49:21,false,3,,,,,DOMAINE DE PILLAUD,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.805888,43.59094,0.46,street,Pillaud 83560 Artigues,83006_cxaxlf,G,PILLAUD,
384199238,00013,38419923800013,O,,NN,,,,true,1,,,,,LE GRAND HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,45.4F,NAF1993,N,5.789749,43.599176,0.77,street,Grand Hubac 83560 Artigues,83006_B014,G,GRAND HUBAC,
390998243,00013,39099824300013,O,1992-01-01,NN,,,2013-05-29T19:28:44,true,3,,,,,LE PETIT ADRECH,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.818389,43.604066,0.59,street,Chemin du Petit Adret 83560 Artigues,83006_0007,G,CHEMIN DU PETIT ADRET,
391130838,00025,39113083800025,O,2011-09-26,,,,2012-11-09T00:53:01,false,2,LE GRAND HUBAC,,,CHE,DES VIGNES,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,18.13Z,NAFRev2,N,5.786856,43.598221,0.42,street,Chemin de la Ferme de l’Hubac 83560 Artigues,83006_0110,G,CHEMIN DE LA FERME DE L HUBAC,
391130838,00033,39113083800033,O,2012-01-20,,,,2021-02-23T11:17:00,true,1,LE GRAND HUBAC,,,,MONTEE DES CIGALES,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,18.13Z,NAFRev2,N,5.794787,43.599165,0.94,street,Montee des Cigales 83560 Artigues,83006_0037,G,MONTEE DES CIGALES,
398147165,00011,39814716500011,O,1994-05-11,NN,,,2013-03-18T02:34:53,true,1,,,,,QU ROQUEROUSSE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
399195320,00037,39919532000037,O,2005-10-01,,,,2012-10-22T15:23:08,false,5,LE GRAND HUBAC,,,CHE,DES VIGNES,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2012-01-01,F,C.B.M. POSITIONS,,,,58.29C,NAFRev2,N,5.786856,43.598221,0.42,street,Chemin de la Ferme de l’Hubac 83560 Artigues,83006_0110,G,CHEMIN DE LA FERME DE L HUBAC,
399195320,00045,39919532000045,O,2012-01-01,,,,2021-02-23T11:22:59,true,1,MONTEE DES CIGALES,,,,LE GRAND HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,58.29C,NAFRev2,N,5.789749,43.599176,0.77,street,Grand Hubac 83560 Artigues,83006_B014,G,GRAND HUBAC,
402856017,00031,40285601700031,O,2013-03-15,,,,2021-02-23T11:27:03,true,1,,,,,LE PETIT HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.20B,NAFRev2,N,5.801695,43.600878,0.77,locality,Petit Hubac 83560 Artigues,83006_B020,G,PETIT HUBAC,
403595333,00028,40359533300028,O,2010-10-26,,,,2021-02-23T11:27:54,true,1,,,,,LE GRAND HUBAC CHEMIN DE LA FERM,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,47.89Z,NAFRev2,N,5.786856,43.598221,0.61,street,Chemin de la Ferme de l’Hubac 83560 Artigues,83006_0110,G,CHEMIN DE LA FERME DE L HUBAC,
407638725,00017,40763872500017,O,1985-12-31,NN,,,,true,1,,,,,,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
407638733,00011,40763873300011,O,1982-01-01,NN,,,2015-11-12T10:21:07,false,4,CAMPAGNE LA MARQUISE,,,,,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,5.807122,43.605577,0.59,street,Chemin de la Marquise 83560 Artigues,83006_0165,D,CHEMIN DE LA MARQUISE,
407638733,00029,40763873300029,O,2008-02-01,,,,2021-02-23T11:29:51,true,1,CAMPAGNE LA MARQUISE,,,,,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,5.807122,43.605577,0.59,street,Chemin de la Marquise 83560 Artigues,83006_0165,D,CHEMIN DE LA MARQUISE,
407638741,00014,40763874100014,O,1982-01-01,NN,,,2018-08-09T04:02:48,true,4,LA SIGNOLA,,,,,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407638758,00018,40763875800018,O,1982-01-01,NN,,,,true,3,CAMPAGNE LA VIGNETTE,,,,,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
407638766,00011,40763876600011,O,1983-12-31,NN,,,,true,4,CAMPAGNE LA DESIRADE,,,,,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408833572,00048,40883357200048,O,2015-02-15,,,5610CQ,2017-03-03T03:26:34,false,2,LA DESIRADE,,,CHE,DE LA MARQUISE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,56.10C,NAFRev2,N,5.807122,43.605577,0.84,street,Chemin de la Marquise 83560 Artigues,83006_0165,G,CHEMIN DE LA MARQUISE,
409335122,00035,40933512200035,O,2013-04-15,NN,,8121ZZ,2020-12-15T19:33:36,false,5,QUARTIER GRAND HUBAC,25,,MTE,DES CIGALES,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,81.21Z,NAFRev2,N,5.794686,43.599817,0.79,housenumber,25 Montee des Cigales 83560 Artigues,83006_0037_00025,G,25 MONTEE DES CIGALES,
409918158,00018,40991815800018,O,1982-12-31,NN,,,,true,1,,,,,CGNE LA MONGESTINE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1G,NAF1993,N,5.791925,43.598644,0.43,street,Montee de la Colline 83560 Artigues,83006_0039,G,MONTEE DE LA COLLINE,
413569583,00011,41356958300011,O,1997-07-24,NN,,,2021-08-13T19:33:04,true,4,,,,,MODESTE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,68.20A,NAFRev2,O,5.794787,43.599165,0.35,street,Montee des Cigales 83560 Artigues,83006_0037,G,MONTEE DES CIGALES,
414478750,00030,41447875000030,O,2013-01-01,,,,2021-02-23T11:36:52,true,1,QUARTIER LA SERRE - LE SOLITAIRE,648,,RTE,DU GRAND HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.21Z,NAFRev2,N,5.795458,43.601057,0.87,housenumber,648 Route du Grand Hubac 83560 Artigues,83006_0111_00648,G,648 ROUTE DU GRAND HUBAC,
417635026,00012,41763502600012,O,1998-02-13,,,,,true,1,,,,LD,LE GRAND HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,45.4F,NAF1993,N,5.789749,43.599176,0.77,street,Grand Hubac 83560 Artigues,83006_B014,G,GRAND HUBAC,
418149530,00028,41814953000028,O,1982-01-01,NN,,,2016-03-08T11:08:06,true,3,,,,,LA VIGNETTE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.536046,49.1608567,0.89,poi.grass,La Vignette (Pelouse) Pontarmé,https://osm.org/way/198336097,G,,
420283814,00028,42028381400028,O,2014-07-22,,,,2018-06-27T10:10:22,true,1,,1140,,RTE,ROUTE DES LACS,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,47.81Z,NAFRev2,N,5.803227,43.601874,0.41,street,Route de Rians 83560 Artigues,83006_99z88c,G,ROUTE DE RIANS,
421705146,00023,42170514600023,O,2002-10-15,NN,,9511ZZ,2014-11-17T09:57:09,false,4,LA CHENAIE,,,QUA,GRAND HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,95.11Z,NAFRev2,N,5.789749,43.599176,0.73,street,Grand Hubac 83560 Artigues,83006_B014,G,GRAND HUBAC,
423789270,00018,42378927000018,O,1999-09-01,NN,,,2008-01-05T00:43:32,true,3,,,,,LA SIGNOLA,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
428162879,00020,42816287900020,O,2001-09-01,NN,,,,false,4,,7,,CHE,DES ADRECHS,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,5.818389,43.604066,0.38,street,Chemin du Petit Adret 83560 Artigues,83006_0007,G,CHEMIN DU PETIT ADRET,
428726244,00018,42872624400018,O,2000-01-01,NN,,,2015-12-11T03:34:08,true,4,,,,,FERME DE LONGAGNE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.45Z,NAFRev2,N,5.786856,43.598221,0.53,street,Chemin de la Ferme de l’Hubac 83560 Artigues,83006_0110,G,CHEMIN DE LA FERME DE L HUBAC,
430805838,00017,43080583800017,O,1973-01-01,NN,,,2008-01-05T01:56:20,true,3,,,,,LE PETIT ADRECH,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,01.3Z,NAFRev1,N,5.818389,43.604066,0.59,street,Chemin du Petit Adret 83560 Artigues,83006_0007,G,CHEMIN DU PETIT ADRET,
432228138,00017,43222813800017,O,2000-07-07,NN,,,2012-09-27T11:32:40,false,4,,,,,LE GRAND HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1T,NAF1993,N,5.789749,43.599176,0.77,street,Grand Hubac 83560 Artigues,83006_B014,G,GRAND HUBAC,
433303112,00018,43330311200018,O,2000-10-23,NN,,,,true,1,,,,LD,LE GRAND HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,93.0D,NAF1993,N,5.789749,43.599176,0.77,street,Grand Hubac 83560 Artigues,83006_B014,G,GRAND HUBAC,
433630480,00013,43363048000013,O,2000-10-07,NN,,,2011-10-09T04:44:45,true,3,,,,,DOMAINE DES BELLONS,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.794331,43.583586,0.51,street,Les Bellons 83560 Artigues,83006_jna4yn,G,LES BELLONS,
434502951,00024,43450295100024,O,2014-01-20,,,,2021-02-23T13:16:25,true,1,CD 561,,,,QUARTIER LA MODESTE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
435280607,00043,43528060700043,O,2003-07-10,NN,,,2006-10-31T01:55:39,true,3,,,,,GRAND HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3B,NAFRev1,N,5.789749,43.599176,0.94,street,Grand Hubac 83560 Artigues,83006_B014,G,GRAND HUBAC,
440140432,00020,44014043200020,O,2002-04-19,NN,,,2015-06-02T09:39:10,false,5,DOMAINE DE,,,,PILLAUD,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,85.51Z,NAFRev2,N,5.805888,43.59094,0.93,street,Pillaud 83560 Artigues,83006_cxaxlf,G,PILLAUD,
440140580,00026,44014058000026,O,2004-02-26,NN,,,2014-10-22T09:58:53,false,4,DOMAINE DU,,,,PILLAUD,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,70.10Z,NAFRev2,N,5.805888,43.59094,0.93,street,Pillaud 83560 Artigues,83006_cxaxlf,G,PILLAUD,
440751949,00023,44075194900023,O,2003-11-04,NN,,,2009-02-12T05:20:04,true,4,QUARTIER,,,,GRAND HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,45.32Z,NAFRev2,N,5.789749,43.599176,0.94,street,Grand Hubac 83560 Artigues,83006_B014,G,GRAND HUBAC,
441017365,00020,44101736500020,O,2003-11-04,,,,2021-01-05T03:45:48,true,5,,,,,GRAND HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.49Z,NAFRev2,N,5.789749,43.599176,0.94,street,Grand Hubac 83560 Artigues,83006_B014,G,GRAND HUBAC,
441584984,00039,44158498400039,O,2007-06-19,,,,2008-09-30T00:34:46,false,2,LA COLLE PELADE EST,,,,COLLE PELADE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
442037834,00011,44203783400011,O,2002-05-14,,,,2006-11-25T17:55:11,true,1,,,,,,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
443833215,00017,44383321500017,O,2002-10-01,NN,,,2008-11-08T02:19:17,true,3,,,,LD,LE PETIT HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,71.4B,NAFRev1,N,5.801695,43.600878,0.77,locality,Petit Hubac 83560 Artigues,83006_B020,G,PETIT HUBAC,
443845714,00015,44384571400015,O,2002-10-01,NN,,,2006-11-25T18:08:48,true,3,,,,LD,LE PETIT HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,5.801695,43.600878,0.77,locality,Petit Hubac 83560 Artigues,83006_B020,G,PETIT HUBAC,
450776968,05584,45077696805584,O,2016-01-01,NN,,,2018-09-29T12:07:34,false,1,,,,RUE,BLAISE PASCAL,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOXAM,,,LOXAM SAS,77.32Z,NAFRev2,N,1.94565,47.9160561,0.89,poi.footway,Rue Blaise Pascal (Chemin piéton) Saint-Jean-de-Braye,https://osm.org/way/421034163,G,,
454099656,00018,45409965600018,O,1999-01-10,,,,2008-01-05T03:19:07,true,3,,,,HAM,LES VERNES,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.794331,43.583586,0.37,street,Les Bellons 83560 Artigues,83006_jna4yn,G,LES BELLONS,
482916996,00028,48291699600028,O,2017-03-01,,,,2019-01-10T09:37:55,false,2,DEPARTEMENTALE 3,,,,BELANGER,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,47.82Z,NAFRev2,N,5.794331,43.583586,0.31,street,Les Bellons 83560 Artigues,83006_jna4yn,G,LES BELLONS,
485356398,00027,48535639800027,O,2007-06-19,,,,2008-09-30T00:42:10,false,2,,,,,CARRAIRE EST,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
485356398,00035,48535639800035,O,2007-06-19,,,,2008-09-30T00:42:10,false,2,LES VERNES 3,,,,COLLE PELADE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
490428851,00011,49042885100011,O,2006-04-28,,,,2008-11-08T03:03:58,true,2,,,,,LA VIGNETTE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2006-10-15,F,CHEZ ROXANE,,,,15.8B,NAFRev1,N,2.536046,49.1608567,0.89,poi.grass,La Vignette (Pelouse) Pontarmé,https://osm.org/way/198336097,G,,
490767274,00015,49076727400015,O,2006-06-26,NN,,,2010-04-18T12:10:28,true,4,,,,LD,LONGAGNE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,45.11Z,NAFRev2,O,5.795418,43.550525,0.93,street,Longagne 83560 Artigues,83006_v6viea,G,LONGAGNE,
490932563,00037,49093256300037,O,2007-06-19,,,,2020-03-03T15:27:43,false,3,COLLE PELADE OUEST,,,,COLLE PELADE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
490932563,00078,49093256300078,O,2016-05-10,,,,2016-05-27T10:06:08,false,1,,,,,LES SEOUVES,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,35.11Z,NAFRev2,N,5.794331,43.583586,0.34,street,Les Bellons 83560 Artigues,83006_jna4yn,G,LES BELLONS,
490932563,00086,49093256300086,O,2016-12-01,,,,2016-12-06T09:50:14,false,1,,,,,COLLE PELADE CENTRE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
490932563,00094,49093256300094,O,2016-12-01,,,,2020-05-13T09:03:04,false,1,,,,,COLLE PELADE EST,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
494745912,00027,49474591200027,O,2012-03-15,,,,2019-01-10T09:36:33,false,2,LA BARIGOULIER DEPT 3,,,,CHEZ MME SCHNEIDER,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
498587567,00013,49858756700013,O,2007-05-23,,,,2019-07-12T10:44:44,true,2,,1033,,RTE,DU GRAND HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.790266,43.599869,0.87,housenumber,1033 Route du Grand Hubac 83560 Artigues,83006_0111_01033,G,1033 ROUTE DU GRAND HUBAC,
501226112,00214,50122611200214,O,2009-02-13,,,,2010-02-09T09:00:41,false,2,,,,,LES ROUGIERES,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,35.11Z,NAFRev2,N,5.793724,43.599768,0.31,street,Route du Grand Hubac 83560 Artigues,83006_0111,G,ROUTE DU GRAND HUBAC,
501226112,00230,50122611200230,O,2009-02-13,,,,2010-02-09T09:00:17,false,2,,,,,LES VERNES,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,35.11Z,NAFRev2,N,5.794331,43.583586,0.37,street,Les Bellons 83560 Artigues,83006_jna4yn,G,LES BELLONS,
503056731,00014,50305673100014,O,2008-02-01,NN,,,2017-05-04T02:18:08,true,1,,,,,FERME LA MARQUISE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,5.807122,43.605577,0.68,street,Chemin de la Marquise 83560 Artigues,83006_0165,G,CHEMIN DE LA MARQUISE,
503295289,00014,50329528900014,O,2008-01-29,,,,2008-03-21T13:39:56,true,1,QUARTIER LE GRAND HUBAC,,,CHE,DE LA CHENAIE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,94.99Z,NAFRev2,N,5.785648,43.599017,0.82,street,Chemin de la Chenaie 83560 Artigues,83006_0035,G,CHEMIN DE LA CHENAIE,
508296944,00012,50829694400012,O,2008-03-29,,,,2008-09-30T10:40:59,true,1,,,,,LE VILLAGE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-03-29,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
510418569,00016,51041856900016,O,2009-02-01,00,2018,,2020-08-25T10:24:33,true,3,ROUTE NATIONALE,,,,FONT GUERIN,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,73.11Z,NAFRev2,N,2.1212528,48.7179346,0.81,poi,Route du Billehou (Pont) Villiers-le-Bâcle,https://osm.org/way/475512130,G,,
511477531,00012,51147753100012,O,2009-04-01,,,,2012-11-15T04:25:29,true,2,,,,,LE GRAND HUBAC MONTEE DES CIGALE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,82.99Z,NAFRev2,N,5.794787,43.599165,0.56,street,Montee des Cigales 83560 Artigues,83006_0037,G,MONTEE DES CIGALES,
512566118,00026,51256611800026,O,2011-02-01,,,,2013-03-20T04:39:56,true,2,GRAND HUBAC,,,,FONT GUERIN,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,62.02A,NAFRev2,N,2.1212528,48.7179346,0.81,poi,Route du Billehou (Pont) Villiers-le-Bâcle,https://osm.org/way/475512130,G,,
512928847,00015,51292884700015,O,2009-06-08,,,,2009-09-29T14:51:55,false,2,LE,,,,GRAND HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,70.10Z,NAFRev2,N,5.789749,43.599176,0.94,street,Grand Hubac 83560 Artigues,83006_B014,G,GRAND HUBAC,
513024059,00018,51302405900018,O,2009-06-15,,,,2010-12-16T10:43:17,false,2,MONTEE DES CIGALES QUARTIER,,,,GRAND HUBAC,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,46.38B,NAFRev2,N,5.789749,43.599176,0.94,street,Grand Hubac 83560 Artigues,83006_B014,G,GRAND HUBAC,
513700179,00015,51370017900015,O,2008-10-13,,,,2009-07-15T15:31:19,true,1,QUARTIER LE GRAND HUBERT,4,,CHE,DE LA CHENAIE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,93.12Z,NAFRev2,N,5.785648,43.599017,0.73,street,Chemin de la Chenaie 83560 Artigues,83006_0035,G,CHEMIN DE LA CHENAIE,
513700435,00011,51370043500011,O,2008-07-23,,,,2009-07-15T15:37:42,true,1,QUARTIER LE GRAND HUBAC,4,,CHE,DE LA CHENAIE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,94.99Z,NAFRev2,N,5.785648,43.599017,0.73,street,Chemin de la Chenaie 83560 Artigues,83006_0035,G,CHEMIN DE LA CHENAIE,
513700666,00011,51370066600011,O,2008-07-11,,,,2009-07-15T15:43:10,true,1,QUARTIER LE GRAND HUBAC,4,,CHE,DE LA CHENAIE,83560,ARTIGUES,,,83006,,,,,,,,,,,,,,,,,,,2008-07-11,A,,,,,94.99Z,NAFRev2,N,5.785648,43.599017,0.73,street,Chemin de la Chenaie 83560 Artigues,83006_0035,G,CHEMIN DE LA CHENAIE,