siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101608,00014,21810160800014,O,1983-03-01,03,2020,,2022-08-29T09:09:11,true,4,,,,,,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101608,00022,21810160800022,O,1983-12-21,01,2020,,2022-08-29T09:09:11,false,3,,,,AV,ANDRE CABROL,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.159828,43.492706,0.83,street,Avenue Andre Cabrol 81110 Massaguel,81160_3su8k1,G,AVENUE ANDRE CABROL,
218101608,00030,21810160800030,O,1997-01-09,NN,,,2019-03-06T11:24:24,false,4,MAIRIE,,,,,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.163738,43.491427,0.52,street,Lieu Dit la Toupinarie 81110 Massaguel,81160_0fcugl,D,LIEU DIT LA TOUPINARIE,
248100505,00028,24810050500028,O,2011-03-04,NN,,,2021-05-04T16:17:17,true,1,MAIRIE,,,,LE BOURG,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,84.11Z,NAFRev2,O,2.161434,43.492431,0.41,street,Le Courtal 81110 Massaguel,81160_ttl709,G,LE COURTAL,
268101243,00015,26810124300015,O,1983-08-10,NN,,,2016-07-23T12:28:22,true,4,,,,,MAIRIE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105582,00012,26810558200012,O,1985-01-22,NN,,,2010-06-26T03:16:50,true,3,,,,,MAIRIE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302635255,00011,30263525500011,O,,,,,,true,1,,,,,LA RASSEGUE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,44.10,NAP,N,2.163742,43.486774,0.95,street,La Rassègue 81110 Massaguel,81160_7zb5pe,G,LA RASSEGUE,
304317290,00019,30431729000019,O,1900-01-01,NN,,,2008-04-26T08:40:54,true,4,,,,,,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,,,0,,,,,,
304534761,00032,30453476100032,O,1995-07-01,NN,,,,true,1,,,,,LES RIGOUS,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,70.2C,NAF1993,N,2.165106,43.495511,0.76,street,Route des Rigous 81110 Massaguel,81160_0014,G,ROUTE DES RIGOUS,
305377582,00013,30537758200013,O,,,,,,true,1,,,,LD,EN BELIS,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,,F,,,,,44.10,NAP,N,2.159719,43.495538,0.93,street,En Belis 81110 Massaguel,81160_B005,G,EN BELIS,
312256860,00031,31225686000031,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,74.2C,NAF1993,N,2.160692,43.492064,0.94,street,Rue de l’Eglise 81110 Massaguel,81160_0006,G,RUE DE L EGLISE,
314603952,00016,31460395200016,O,,NN,,,,true,1,,,,,,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
315058941,00016,31505894100016,O,,NN,,,,true,1,,,,,,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
317796944,00021,31779694400021,O,1999-10-01,NN,,,2011-03-02T11:57:24,true,4,,,,RUE,DU BARRY,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,86.90E,NAFRev2,N,2.15938,43.489775,0.95,street,Rue du Barry 81110 Massaguel,81160_0001,G,RUE DU BARRY,
317957322,00017,31795732200017,O,,NN,,,,true,1,,,,LD,AU PONT,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,2.161443,43.492569,0.69,street,Rue du Pont 81110 Massaguel,81160_0012,G,RUE DU PONT,
318000098,00026,31800009800026,O,1997-01-01,NN,,,2008-03-18T10:51:54,false,4,,,,LD,EN DARDE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,01.11Z,NAFRev2,N,2.177931,43.459893,0.93,locality,En Darde 81110 Massaguel,81160_B016,G,EN DARDE,
322099623,00025,32209962300025,O,2005-01-01,,,,2011-02-15T11:39:12,false,3,PLAINE DE ST FELIX,,,,,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,90.03A,NAFRev2,N,2.155613,43.497096,0.84,locality,Plaine de Saint Felix 81110 Massaguel,81160_B035,D,PLAINE DE SAINT FELIX,
323093724,00017,32309372400017,O,1981-10-01,NN,,,2011-04-28T00:20:10,false,4,,,,,,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
323194225,00039,32319422500039,O,2021-03-08,,,,2021-04-03T11:04:02,true,1,,24,,RUE,DU PONT,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,BRIGITTE DELMER,85.52Z,NAFRev2,N,2.1622,43.492381,0.94,housenumber,24 Rue du Pont 81110 Massaguel,81160_0012_00024,G,24 RUE DU PONT,
323624700,00015,32362470000015,O,1982-01-01,,,,,true,1,,,,,SANDRASSOU,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4D,NAF1993,N,2.159204,43.491757,0.67,street,Allée du Cendrassou 81110 Massaguel,81160_0003,G,ALLEE DU CENDRASSOU,
325206266,00018,32520626600018,O,,,,,,true,1,,,,,,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
327305983,00014,32730598300014,O,1982-01-01,NN,,,2016-01-12T00:11:42,true,3,,,,,,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
330573585,00016,33057358500016,O,,NN,,,,true,1,,,,LD,AUX RIGOUX,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1986-02-25,F,,,,,02.20,NAP,N,2.165932,43.496143,0.84,street,Aux Rigous 81110 Massaguel,81160_kassoa,G,AUX RIGOUS,
330958588,00049,33095858800049,O,2019-12-23,,,,2021-02-23T10:51:13,true,1,,10,,AV,ANDRE CABROL,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,70.22Z,NAFRev2,N,2.160326,43.491804,0.85,housenumber,10 Avenue Andre Cabrol 81110 Massaguel,81160_3su8k1_00010,G,10 AVENUE ANDRE CABROL,
332015817,00015,33201581700015,O,,NN,,,,true,1,,,,LD,EN GONDAL,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,52.6D,NAF1993,N,2.164724,43.488216,0.94,street,En Gondal 81110 Massaguel,81160_B020,G,EN GONDAL,
333420453,00032,33342045300032,O,1987-10-01,NN,,,,false,4,,,,,EN SEGONNE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1G,NAF1993,N,2.165586,43.499397,0.91,locality,Plaine d’En Segonne 81110 Massaguel,81160_B033,G,PLAINE D EN SEGONNE,
333420453,00040,33342045300040,O,1992-04-01,NN,,,2014-02-18T08:28:50,true,3,,,,ALL,DE LA DUGUE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,,2.164911,43.489331,0.83,street,Allee de la Dugue 81110 Massaguel,81160_0004,G,ALLEE DE LA DUGUE,
340870708,00013,34087070800013,O,1987-04-06,,,,,true,4,,,,LD,EN SEGONNE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4N,NAF1993,N,2.165586,43.499397,0.91,locality,Plaine d’En Segonne 81110 Massaguel,81160_B033,G,PLAINE D EN SEGONNE,
341435410,00020,34143541000020,O,2002-07-01,01,2020,4399CZ,2022-08-29T09:26:57,true,3,,,,LOT,LES RIGOUS,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.164555,43.493961,0.69,street,Lotissement des Rigous 81110 Massaguel,81160_A010,G,LOTISSEMENT DES RIGOUS,
341872331,00010,34187233100010,O,1900-01-01,NN,,,2022-12-02T08:57:24,true,5,,5,,ALL,LD LA PLAINE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,35.11Z,NAFRev2,N,2.162593,43.491984,0.82,housenumber,5 Allée de la Plaine 81110 Massaguel,81160_0011_00005,G,5 ALLEE DE LA PLAINE,
344111760,00015,34411176000015,O,1987-11-01,NN,,,2013-05-18T04:03:19,false,5,,,,RUE,ANDRE CABROL,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,16.10A,NAFRev2,O,2.159828,43.492706,0.83,street,Avenue Andre Cabrol 81110 Massaguel,81160_3su8k1,G,AVENUE ANDRE CABROL,
344111760,00049,34411176000049,O,2001-04-17,NN,,,2008-01-04T22:23:59,false,3,,,,,LE CHATEAU,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,2.161434,43.492431,0.35,street,Le Courtal 81110 Massaguel,81160_ttl709,G,LE COURTAL,
344252952,00017,34425295200017,O,1988-01-01,NN,,,2020-01-30T16:43:18,false,4,,,,RUE,ANDRE CABROL,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,41.10D,NAFRev2,N,2.159828,43.492706,0.83,street,Avenue Andre Cabrol 81110 Massaguel,81160_3su8k1,G,AVENUE ANDRE CABROL,
344252952,00025,34425295200025,O,2019-10-28,,,,2020-01-30T16:43:18,true,1,,,,,EN BELIS,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,41.10D,NAFRev2,N,2.159719,43.495538,0.93,street,En Belis 81110 Massaguel,81160_B005,G,EN BELIS,
349352955,00018,34935295500018,O,1988-12-01,NN,,,2013-09-12T11:24:10,true,1,,,,,SCIERIE VIEU,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5E,NAF1993,N,2.163738,43.491427,0.38,street,Lieu Dit la Toupinarie 81110 Massaguel,81160_0fcugl,G,LIEU DIT LA TOUPINARIE,
349536011,00027,34953601100027,O,2008-07-01,,,4331ZB,2018-12-10T19:38:12,true,4,,13,,AV,ANDRE CABROL,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.31Z,NAFRev2,N,2.160304,43.49173,0.85,housenumber,13 Avenue Andre Cabrol 81110 Massaguel,81160_3su8k1_00013,G,13 AVENUE ANDRE CABROL,
353107303,00011,35310730300011,O,1990-01-03,NN,,,2008-11-08T00:30:34,false,4,,,,ALL,DE LA PLAINE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,26.2A,NAF1993,O,2.162426,43.491715,0.83,street,Allée de la Plaine 81110 Massaguel,81160_0011,G,ALLEE DE LA PLAINE,
353563364,00010,35356336400010,O,1982-01-01,NN,,,2008-01-04T23:55:50,true,3,LE VILLAGE,,,RUE,MAIRIE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.161874,43.491306,0.51,street,Rue le Mouzy 81110 Massaguel,81160_ww6v11,G,RUE LE MOUZY,
353988512,00011,35398851200011,O,1990-02-20,NN,,,2008-01-05T19:46:08,true,3,ROUTE DOURGNE,,,,LE BARRY,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.15938,43.489775,0.62,street,Rue du Barry 81110 Massaguel,81160_0001,G,RUE DU BARRY,
356000737,04732,35600073704732,O,1991-01-01,NN,,,2006-11-25T11:19:20,false,3,,,,,LE BOURG,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2006-10-24,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.161434,43.492431,0.41,street,Le Courtal 81110 Massaguel,81160_ttl709,G,LE COURTAL,
377986534,00040,37798653400040,O,2015-09-01,,,1610AQ,2021-07-12T03:47:50,true,2,,,,DOM,EN DARDE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,16.10A,NAFRev2,N,2.177931,43.459893,0.68,locality,En Darde 81110 Massaguel,81160_B016,G,EN DARDE,
378771901,00022,37877190100022,O,2008-01-03,NN,,2369ZB,2021-03-05T11:09:48,true,6,,24,,RUE,DU PONT,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2017-02-15,A,THERY PHILIPPE,,,THERY PHILIPPE,23.69Z,NAFRev2,N,2.1622,43.492381,0.94,housenumber,24 Rue du Pont 81110 Massaguel,81160_0012_00024,G,24 RUE DU PONT,
379240088,00029,37924008800029,O,2016-01-01,,,,2018-12-27T17:20:51,true,2,,,,,EN BELIS,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,68.20B,NAFRev2,N,2.159719,43.495538,0.93,street,En Belis 81110 Massaguel,81160_B005,G,EN BELIS,
379627177,00031,37962717700031,O,2009-01-01,NN,,,2021-02-23T11:08:12,true,1,,5,,RUE,DE L'EGLISE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,N,2.160549,43.491873,0.94,housenumber,5 Rue de l’Eglise 81110 Massaguel,81160_0006_00005,G,5 RUE DE L EGLISE,
379854748,00033,37985474800033,O,2003-01-01,NN,,,2010-01-08T10:15:31,false,4,,,,,LA TOUPINARIE - LE BOURG,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,70.22Z,NAFRev2,N,2.163738,43.491427,0.59,street,Lieu Dit la Toupinarie 81110 Massaguel,81160_0fcugl,G,LIEU DIT LA TOUPINARIE,
380529362,00010,38052936200010,O,1991-01-10,NN,,8121ZZ,2018-06-12T19:38:18,false,4,,,,ALL,DE LA DUGUE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,81.21Z,NAFRev2,N,2.164911,43.489331,0.83,street,Allee de la Dugue 81110 Massaguel,81160_0004,G,ALLEE DE LA DUGUE,
381154012,00011,38115401200011,O,1991-01-01,NN,,,2008-01-04T21:52:06,true,3,,,,,PROPRIETE D EN DARDE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.177931,43.459893,0.47,locality,En Darde 81110 Massaguel,81160_B016,G,EN DARDE,
381642503,00043,38164250300043,O,2019-11-01,,,,2021-02-23T11:10:03,true,1,,22,,RUE,DU BARRY,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,96.09Z,NAFRev2,N,2.158621,43.490394,0.95,housenumber,22 Rue du Barry 81110 Massaguel,81160_0001_00022,G,22 RUE DU BARRY,
382224376,00014,38222437600014,O,,NN,,,,true,1,,,,,EN PAGES,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,03.30,NAP,N,2.165409,43.470812,0.93,locality,En Pages 81110 Massaguel,81160_B030,G,EN PAGES,
383027984,00012,38302798400012,O,1991-07-01,NN,,,2005-12-01T06:22:57,true,4,,,,,,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1997-05-04,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
384782652,00018,38478265200018,O,1992-02-03,NN,,1812ZA,2015-03-17T00:36:31,true,5,DOURGNE,,,ALL,DUGUE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,2.164911,43.489331,0.74,street,Allee de la Dugue 81110 Massaguel,81160_0004,G,ALLEE DE LA DUGUE,
388433229,00027,38843322900027,O,1995-08-01,NN,,,2006-11-25T11:52:59,true,4,LOT LES RIGOUS,,,,LES RIGOUS,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,64.1C,NAFRev1,N,2.165106,43.495511,0.76,street,Route des Rigous 81110 Massaguel,81160_0014,G,ROUTE DES RIGOUS,
389691882,00010,38969188200010,O,1993-01-01,NN,,,2006-11-25T11:58:02,true,3,,,,LD,AU PONT,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,52.5Z,NAFRev1,N,2.161443,43.492569,0.69,street,Rue du Pont 81110 Massaguel,81160_0012,G,RUE DU PONT,
390807295,00014,39080729500014,O,1993-04-13,NN,,,,true,1,,,,LD,EN BELIS,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,2.159719,43.495538,0.93,street,En Belis 81110 Massaguel,81160_B005,G,EN BELIS,
393082029,00017,39308202900017,O,,,,,2006-11-25T12:16:49,true,1,,,,ALL,DE LA PLAINE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,26.2A,NAF1993,N,2.162426,43.491715,0.83,street,Allée de la Plaine 81110 Massaguel,81160_0011,G,ALLEE DE LA PLAINE,
395038037,00010,39503803700010,O,1994-04-15,NN,,,2006-12-15T00:53:29,false,3,,,,LD,EN BELIS,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,51.1E,NAF1993,N,2.159719,43.495538,0.93,street,En Belis 81110 Massaguel,81160_B005,G,EN BELIS,
403918626,00017,40391862600017,O,1996-01-30,NN,,,2016-01-12T00:16:45,true,3,,,,,NAUMAS,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
405077785,00013,40507778500013,O,,NN,,,,true,1,,,,,AU SICARIES,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405077793,00017,40507779300017,O,1966-01-01,NN,,,,true,1,,,,,VERGNEROLLE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,2.163298,43.499359,0.91,locality,Plaine de la Vergnerolle 81110 Massaguel,81160_B034,G,PLAINE DE LA VERGNEROLLE,
405077801,00018,40507780100018,O,1993-01-01,NN,,,2008-01-04T20:50:12,true,3,,,,,AU VILLAGE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
405077819,00010,40507781900010,O,1984-03-08,NN,,,2011-05-03T00:25:53,false,4,,,,,LA COMBE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,01.1A,NAF1993,N,2.163738,43.491427,0.32,street,Lieu Dit la Toupinarie 81110 Massaguel,81160_0fcugl,G,LIEU DIT LA TOUPINARIE,
405077827,00013,40507782700013,O,1993-08-01,NN,,,2009-01-18T05:49:30,true,4,,,,,LA GRANGE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
408440634,00017,40844063400017,O,,NN,,,,true,1,,,,,,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410243414,00019,41024341400019,O,1996-07-01,NN,,,,true,1,,,,,LE SEGARE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413365354,00013,41336535400013,O,1997-09-01,,,,2008-01-04T22:32:25,true,3,,,,RUE,DE L'EGLISE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.160692,43.492064,0.94,street,Rue de l’Eglise 81110 Massaguel,81160_0006,G,RUE DE L EGLISE,
414300293,00019,41430029300019,O,1997-11-03,NN,,,2014-07-08T01:48:28,true,5,,,,,LE TOUPINARIE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.34Z,NAFRev2,N,2.163738,43.491427,0.74,street,Lieu Dit la Toupinarie 81110 Massaguel,81160_0fcugl,G,LIEU DIT LA TOUPINARIE,
414482604,00017,41448260400017,O,1997-10-05,NN,,,2008-11-08T01:30:19,false,4,,,,,LES RIGOUS,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,93.0H,NAF1993,O,2.165106,43.495511,0.76,street,Route des Rigous 81110 Massaguel,81160_0014,G,ROUTE DES RIGOUS,
418441408,00014,41844140800014,O,1998-04-01,NN,,,2017-12-23T03:49:56,true,4,,,,,LE VILLAGE DE MASSAGUEL,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,68.31Z,NAFRev2,N,2.163298,43.499359,0.59,locality,Plaine de la Vergnerolle 81110 Massaguel,81160_B034,G,PLAINE DE LA VERGNEROLLE,
418486262,00011,41848626200011,O,1998-05-01,,,,2013-04-30T02:34:31,false,4,,,,PL,DE LA FONTAINE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,55.10Z,NAFRev2,O,2.160722,43.491068,0.84,street,Place de la Fontaine 81110 Massaguel,81160_0007,G,PLACE DE LA FONTAINE,
419615745,00017,41961574500017,O,1998-07-22,,,,,true,1,,,,RUE,DU BARRY,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,2.15938,43.489775,0.95,street,Rue du Barry 81110 Massaguel,81160_0001,G,RUE DU BARRY,
419893565,00012,41989356500012,O,1998-01-01,NN,,,2008-01-04T23:43:40,true,3,BBR,,,,LE CHATEAU,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.161434,43.492431,0.35,street,Le Courtal 81110 Massaguel,81160_ttl709,G,LE COURTAL,
423283555,00013,42328355500013,O,1998-07-04,NN,,,2008-01-05T00:35:16,true,3,,,,,LA COMBE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.163738,43.491427,0.32,street,Lieu Dit la Toupinarie 81110 Massaguel,81160_0fcugl,G,LIEU DIT LA TOUPINARIE,
423283555,00021,42328355500021,O,2015-02-16,,,,2021-02-23T11:45:11,false,1,,,,,LA FERME COMBE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,90.03A,NAFRev2,N,0.3194501,44.7442184,0.82,poi.farmyard,La Combe (Corps de ferme) Loubès-Bernac,https://osm.org/way/481062203,G,,
425246758,00014,42524675800014,O,1970-01-01,NN,,,2006-10-31T00:31:51,true,3,,,,,,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429085715,00010,42908571500010,O,1999-11-01,NN,,,2008-01-05T01:34:56,true,3,,,,,ST FELIX,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.155613,43.497096,0.71,locality,Plaine de Saint Felix 81110 Massaguel,81160_B035,G,PLAINE DE SAINT FELIX,
432506921,00043,43250692100043,O,2017-01-02,,,4332AA,2019-04-03T19:33:26,false,2,,,,LD,EN BELIS,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.32A,NAFRev2,N,2.159719,43.495538,0.93,street,En Belis 81110 Massaguel,81160_B005,G,EN BELIS,
433268489,00013,43326848900013,O,2000-10-19,NN,,,2014-07-08T02:11:07,false,8,,,,,EN BELIS,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.39Z,NAFRev2,N,2.159719,43.495538,0.93,street,En Belis 81110 Massaguel,81160_B005,G,EN BELIS,
433268489,00021,43326848900021,O,2011-09-01,NN,,4321AB,2018-09-29T12:15:14,false,5,,,,,LA PLAINE DE LA VERGNEROLLE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2018-03-01,F,E.D.B. RENOVATION,,,,43.21A,NAFRev2,O,2.163298,43.499359,0.9,locality,Plaine de la Vergnerolle 81110 Massaguel,81160_B034,G,PLAINE DE LA VERGNEROLLE,
437748320,00011,43774832000011,O,2001-05-14,NN,,,2008-01-04T19:56:56,true,3,LA RIVIERE DU SANT,,,,,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
439572561,00025,43957256100025,O,2006-05-19,NN,,4391AZ,2015-03-17T01:05:50,true,3,,,,,EN GONDAL,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-06-06,F,E C C,,,,43.91A,NAFRev2,O,2.164724,43.488216,0.94,street,En Gondal 81110 Massaguel,81160_B020,G,EN GONDAL,
441318078,00017,44131807800017,O,2002-01-01,01,2020,4332AA,2022-08-29T09:17:28,true,4,,,,,EN BELIS,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.159719,43.495538,0.93,street,En Belis 81110 Massaguel,81160_B005,G,EN BELIS,
447825589,00016,44782558900016,O,2003-01-01,NN,,,2008-01-04T23:02:26,true,3,,,,,LA RIVIERE DU SANT,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.1706389,43.4800654,0.89,poi.residential,La Rivière du Sant (Zone résidentielle) Verdalle,https://osm.org/way/169060603,G,,
447835174,00015,44783517400015,O,1946-04-05,NN,,,2008-01-04T23:02:39,true,3,,,,,FOYERS DES JEUNES,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.096063,47.53895,0.79,poi.community_centre,Foyer des Jeunes de Baugé (Salle des fêtes) Baugé-en-Anjou,https://osm.org/way/107245930,G,,
450272778,00017,45027277800017,O,2003-10-01,NN,,,2009-06-27T11:02:38,true,6,,,,RUE,DU PONT,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,2.161443,43.492569,0.94,street,Rue du Pont 81110 Massaguel,81160_0012,G,RUE DU PONT,
452199730,00014,45219973000014,O,2004-02-01,NN,,,2014-07-08T02:46:58,false,6,,,,RUE,DE L EGLISE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,23.70Z,NAFRev2,N,2.160692,43.492064,0.94,street,Rue de l’Eglise 81110 Massaguel,81160_0006,G,RUE DE L EGLISE,
452494826,00012,45249482600012,O,2003-07-16,NN,,,2010-08-26T07:40:11,false,8,CHEZ MME PONS LAETITIA,,,AV,ANDRE CABROL,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,94.99Z,NAFRev2,N,2.159828,43.492706,0.83,street,Avenue Andre Cabrol 81110 Massaguel,81160_3su8k1,G,AVENUE ANDRE CABROL,
478363435,00015,47836343500015,O,2004-09-06,NN,,,2016-06-16T07:47:09,false,3,,,,LD,LA RASSEGUE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,2.163742,43.486774,0.95,street,La Rassègue 81110 Massaguel,81160_7zb5pe,G,LA RASSEGUE,
478864143,00019,47886414300019,O,2004-10-01,NN,,,2014-07-08T02:55:22,true,4,,,,RUE,DE L EGLISE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,43.21A,NAFRev2,N,2.160692,43.492064,0.94,street,Rue de l’Eglise 81110 Massaguel,81160_0006,G,RUE DE L EGLISE,
478969710,00019,47896971000019,O,2004-10-01,NN,,,2014-07-08T02:55:41,true,5,,,,RUE,DE L EGLISE,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,2.160692,43.492064,0.94,street,Rue de l’Eglise 81110 Massaguel,81160_0006,G,RUE DE L EGLISE,
480748029,00018,48074802900018,O,2004-11-30,NN,,,2008-01-05T00:14:21,true,3,CHEZ MME MARTINEZ CHRISTIN,,,AV,ANDRE CABROL,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.159828,43.492706,0.83,street,Avenue Andre Cabrol 81110 Massaguel,81160_3su8k1,G,AVENUE ANDRE CABROL,
483645206,00010,48364520600010,O,2005-07-20,,,,2021-01-26T13:29:43,true,3,,22,,RUE,DU BARRY,81110,MASSAGUEL,,,81160,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,68.20B,NAFRev2,N,2.158621,43.490394,0.95,housenumber,22 Rue du Barry 81110 Massaguel,81160_0001_00022,G,22 RUE DU BARRY,