siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015376353,00015,01537635300015,O,1994-12-25,NN,,,2008-04-26T08:04:35,true,4,,,,AV,CAMILLE BOUCHE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.213492,43.058022,0.85,street,Avenue Camille Bouche 11300 Limoux,11206_0260,G,AVENUE CAMILLE BOUCHE,
016550220,00046,01655022000046,O,1900-01-01,NN,,,,true,4,,,,RTE,D ALET,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.225422,43.045693,0.78,locality,Route d'Alet 11300 Limoux,11206_0075,G,ROUTE D ALET,
094120946,00010,09412094600010,O,2005-05-18,NN,,,2008-11-07T00:16:25,false,2,,13,,RUE,DU PONT NEUF,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,55.3B,NAFRev1,N,2.218386,43.053864,0.95,housenumber,13 Rue du Pont Neuf 11300 Limoux,11206_1100_00013,G,13 RUE DU PONT NEUF,
130005481,11488,13000548111488,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,,,,,PRO DU TIVOLI,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE LIMOUX,,,,84.13Z,NAFRev2,O,2.214951,43.052519,0.95,street,Promenade du Tivoli 11300 Limoux,11206_1420,G,PROMENADE DU TIVOLI,
130005481,12601,13000548112601,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,,5,,AV,DE LA GARE,11300,LIMOUX,,LIMOUX,11206,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,2.221904,43.05643,0.83,housenumber,5 Avenue de la Gare 11300 Limoux,11206_0510_00005,G,5 AVENUE DE LA GARE,
130005481,22717,13000548122717,O,2014-06-01,12,2017,,2019-06-24T13:06:59,false,1,ZI DE FLASSA,3,,IMP,DIDIER DAURAT,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2014-06-01,A,POLE EMPLOI LIMOUX,,,,84.13Z,NAFRev2,O,2.225557,43.0747,0.86,housenumber,3 Impasse Didier Daurat 11300 Limoux,11206_0381_00003,G,3 IMPASSE DIDIER DAURAT,
130009004,00040,13000900400040,O,2010-01-01,NN,,,2014-06-13T23:15:08,false,1,,9,,RUE,DU COUGAING,11300,LIMOUX,,,11206,11303,LIMOUX CEDEX ,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE  AMENAGEMENT HAUTE VALLEE,,,,84.13Z,NAFRev2,O,2.212637,43.055746,0.95,housenumber,9 Rue du Cougaing 11300 Limoux,11206_0360_00009,G,9 RUE DU COUGAING,
130010085,00137,13001008500137,O,2010-01-25,12,2017,,2019-06-24T13:07:05,false,1,CENTRE DES FINANCES PUBLIQUES,4,,PL,DU GEN LECLERC,11300,LIMOUX,,BP102,11206,,,,,,,,,,,,,,,,,,,2010-01-25,A,SIP-SIE DE LIMOUX,,,,84.11Z,NAFRev2,N,2.216061,43.053726,0.77,housenumber,4 Place du General Leclerc 11300 Limoux,11206_0550_00004,G,4 PLACE DU GENERAL LECLERC,
130010085,00251,13001008500251,O,2010-01-25,03,2017,,2019-06-24T13:07:05,false,1,CENTRE DES FINANCES PUBLIQUES,4,,PL,DU GEN LECLERC,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE LIMOUX,,,,84.11Z,NAFRev2,N,2.216061,43.053726,0.77,housenumber,4 Place du General Leclerc 11300 Limoux,11206_0550_00004,G,4 PLACE DU GENERAL LECLERC,
130022478,00395,13002247800395,O,2017-01-01,,,,2016-10-04T13:50:11,false,1,,,,AV,SALVADOR ALLENDE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT AUDE ANTENNE LIMOUX,,,,94.11Z,NAFRev2,O,2.223912,43.048246,0.86,street,Avenue Salvador Allende 11300 Limoux,11206_1345,G,AVENUE SALVADOR ALLENDE,
130022684,00059,13002268400059,O,2016-12-14,,,,2016-09-22T16:26:17,false,1,,,,AV,SALVADOR ALLENDE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2016-12-14,A,ANTENNE DE LIMOUX,,,,94.11Z,NAFRev2,N,2.223912,43.048246,0.86,street,Avenue Salvador Allende 11300 Limoux,11206_1345,G,AVENUE SALVADOR ALLENDE,
171100019,00032,17110001900032,O,1984-05-24,11,2017,,2019-06-24T13:07:21,false,3,,12,,RUE,DU PALAIS,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS-PREFECTURE DE LIMOUX,,,,84.11Z,NAFRev2,N,2.217804,43.054883,0.95,housenumber,12 Rue du Palais 11300 Limoux,11206_1020_00012,G,12 RUE DU PALAIS,
171101512,00035,17110151200035,O,2003-09-25,NN,,,2008-01-04T18:14:18,false,3,,,,PL,DU GEN LECLERC,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,2.21625,43.053411,0.75,street,Place du General Leclerc 11300 Limoux,11206_0550,G,PLACE DU GENERAL LECLERC,
171102114,00393,17110211400393,O,1983-11-04,,,,2013-04-29T22:35:56,false,5,,4,,PL,DU GEN LECLERC,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE LIMOUX,,,,84.11Z,NAFRev2,N,2.216061,43.053726,0.77,housenumber,4 Place du General Leclerc 11300 Limoux,11206_0550_00004,G,4 PLACE DU GENERAL LECLERC,
171102213,00237,17110221300237,O,1983-05-05,,,,2008-12-09T16:59:26,false,3,HOTEL DES IMPOTS,,,PL,DU GEN LECLERC,11300,LIMOUX,,BP 102,11206,11304,LIMOUX CEDEX,,,,,,,,,,,,,,,,,2003-08-21,F,CDI-RECETTE LIMOUX,,,,75.1A,NAFRev1,N,2.21625,43.053411,0.75,street,Place du General Leclerc 11300 Limoux,11206_0550,G,PLACE DU GENERAL LECLERC,
171102213,00245,17110221300245,O,1983-05-05,,,,2013-04-29T22:35:56,false,5,HOTEL DES FINANCES,,,PL,DU GEN LECLERC,11300,LIMOUX,,BP 96,11206,11304,LIMOUX CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,SCE IMPOTS DES ENTREPRISES LIMOUX,,,,84.11Z,NAFRev2,N,2.21625,43.053411,0.75,street,Place du General Leclerc 11300 Limoux,11206_0550,G,PLACE DU GENERAL LECLERC,
171104318,00059,17110431800059,O,1980-09-01,NN,,,2014-06-13T23:16:33,false,4,,1,,RUE,DE L AIGUILLE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2013-07-10,F,ANTENNE CIO CASTELNAUDARY,,,,84.12Z,NAFRev2,N,2.216197,43.066486,0.95,housenumber,1 Rue de l'Aiguille 11300 Limoux,11206_0040_00001,G,1 RUE DE L AIGUILLE,
171104318,00109,17110431800109,O,2006-07-25,03,2017,,2019-06-24T13:07:21,false,2,,,,RUE,DE L AIGUILLE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPT 1ER DEGRE IEN LIMOUX,,,,84.12Z,NAFRev2,N,2.216197,43.066486,0.95,street,Rue de l'Aiguille 11300 Limoux,11206_0040,G,RUE DE L AIGUILLE,
171104318,00174,17110431800174,O,2013-07-10,02,2017,,2019-06-24T13:07:21,false,1,,9,,RUE,BOURRERIE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2013-07-10,A,ANTENNE CIO DE CASTENAUDARY,,,,84.12Z,NAFRev2,O,2.215953,43.055754,0.95,housenumber,9 Rue Bourrerie 11300 Limoux,11206_0220_00009,G,9 RUE BOURRERIE,
171106610,00065,17110661000065,O,1983-03-16,NN,,,2010-04-18T03:06:54,false,4,,9,,RUE,DU COUGAING,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LIMOUX,,,,84.13Z,NAFRev2,N,2.212637,43.055746,0.95,housenumber,9 Rue du Cougaing 11300 Limoux,11206_0360_00009,G,9 RUE DU COUGAING,
173401118,00067,17340111800067,O,1983-03-16,NN,,,2011-04-23T04:08:06,false,4,,18,,RUE,DU PALAIS,11300,LIMOUX,,BP 95,11206,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL INSTANCE,,,,84.23Z,NAFRev2,N,2.216988,43.055672,0.95,housenumber,18 Rue du Palais 11300 Limoux,11206_1020_00018,G,18 RUE DU PALAIS,
173401118,00893,17340111800893,O,2007-12-25,,,,2008-08-20T09:02:18,false,1,,18,,RUE,DU PALAIS,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.216988,43.055672,0.95,housenumber,18 Rue du Palais 11300 Limoux,11206_1020_00018,G,18 RUE DU PALAIS,
176602316,00398,17660231600398,O,2001-12-31,NN,,,2011-04-23T04:08:36,false,3,,7,,RUE,GRAMMATIQUE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE DE LIMOUX,,,,84.11Z,NAFRev2,N,2.215896,43.054055,0.95,housenumber,7 Rue Grammatique 11300 Limoux,11206_0590_00007,G,7 RUE GRAMMATIQUE,
180038028,05717,18003802805717,O,1983-03-16,,,,,false,3,,3,B,RUE,GRAMMATIQUE,11300,LIMOUX,,BP 105,11206,,,,,,,,,,,,,,,,,,,2001-12-01,F,AGENCE LOCALE DE LIMOUX,,,,75.1E,NAF1993,N,2.216618,43.054287,0.81,housenumber,3 bis Rue Grammatique 11300 Limoux,11206_0590_00003_bis,G,3 BIS RUE GRAMMATIQUE,
180038028,21102,18003802821102,O,2001-12-01,NN,,,2010-04-18T03:07:51,false,4,,,,,PRO DU TIVOLI,11300,LIMOUX,,,11206,11303,LIMOUX CEDEX ,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE LIMOUX,,,,84.13Z,NAFRev2,N,2.214951,43.052519,0.95,street,Promenade du Tivoli 11300 Limoux,11206_1420,G,PROMENADE DU TIVOLI,
180070112,00438,18007011200438,O,1983-03-16,NN,,,,false,4,,,,AV,ANDRE CHENIER,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,1998-12-25,F,CENTR NAT AMENAG EXPL AGRICOLE,,,,75.1E,NAF1993,N,2.220372,43.056083,0.84,street,Avenue André Chénier 11300 Limoux,11206_0100,G,AVENUE ANDRE CHENIER,
180073017,02689,18007301702689,O,2005-12-25,NN,,,2014-06-13T23:18:43,false,3,,6,,RUE,JULES VERNE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,84.13Z,NAFRev2,N,2.217018,43.068046,0.95,housenumber,6 Rue Jules Verne 11300 Limoux,11206_0693_00006,G,6 RUE JULES VERNE,
181100025,00046,18110002500046,O,1971-04-02,NN,,,2017-02-01T12:52:52,false,4,,,,AV,SALVADOR ALLENDE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2016-12-14,F,ANTENNE,,,,94.11Z,NAFRev2,N,2.223912,43.048246,0.86,street,Avenue Salvador Allende 11300 Limoux,11206_1345,G,AVENUE SALVADOR ALLENDE,
183400019,00232,18340001900232,O,2013-01-01,NN,,,2018-09-29T12:02:47,false,2,,,,AV,SALVADOR ALLENDE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT DE CARCASSONNE ANTENNE DE LIMOUX,,,,94.11Z,NAFRev2,O,2.223912,43.048246,0.86,street,Avenue Salvador Allende 11300 Limoux,11206_1345,G,AVENUE SALVADOR ALLENDE,
191100197,00018,19110019700018,O,1983-03-01,21,2017,,2019-06-24T13:07:49,true,5,,,,ESP,FRANCOIS MITTERRAND,11300,LIMOUX,,BP 108,11206,11303,LIMOUX CEDEX ,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,85.31Z,NAFRev2,O,2.220605,43.051153,0.87,street,Esplanade Francois Mitterrand 11300 Limoux,11206_0496,G,ESPLANADE FRANCOIS MITTERRAND,
191108596,00013,19110859600013,O,1983-03-01,21,2017,,2019-06-24T13:07:50,true,4,,19,,RUE,DES ETUDES,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,2.216022,43.068416,0.95,housenumber,19 Rue des Etudes 11300 Limoux,11206_0455_00019,G,19 RUE DES ETUDES,
200007466,00101,20000746600101,O,2007-01-01,,,,2019-05-24T11:46:19,false,2,,,,PL,DU GEN LECLERC,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFAA DE L'AUDE,,,,85.32Z,NAFRev2,N,2.21625,43.053411,0.75,street,Place du General Leclerc 11300 Limoux,11206_0550,G,PLACE DU GENERAL LECLERC,
200007466,00127,20000746600127,O,2010-07-12,,,,2019-06-11T14:43:49,false,1,,,,RTE,ST POLYCARPE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2010-07-12,A,CFPPA DES PAYS DE L'AUDE,,,,85.59A,NAFRev2,N,2.265202,43.037097,0.73,street,Route de Saint Polycarpe 11300 Limoux,11206_1337,G,ROUTE DE SAINT POLYCARPE,
200043487,00012,20004348700012,O,2014-01-01,00,2017,,2019-06-24T13:08:41,true,2,,2,,PL,JOSEPH ALCANTARA,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.218207,43.052107,0.87,housenumber,2 Place Joseph Alcantara 11300 Limoux,11206_0690_00002,G,2 PLACE JOSEPH ALCANTARA,
200043487,00020,20004348700020,O,2014-01-01,00,2017,,2019-06-24T13:08:41,false,2,,2,,PL,JOSEPH ALCANTARA,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.218207,43.052107,0.87,housenumber,2 Place Joseph Alcantara 11300 Limoux,11206_0690_00002,G,2 PLACE JOSEPH ALCANTARA,
200071926,00014,20007192600014,O,2017-01-01,31,2017,,2019-06-24T13:08:57,true,1,,2,,PL,JOSEPH ALCANTARA,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.218207,43.052107,0.87,housenumber,2 Place Joseph Alcantara 11300 Limoux,11206_0690_00002,G,2 PLACE JOSEPH ALCANTARA,
200071926,00063,20007192600063,O,2017-01-01,22,2017,,2019-06-24T13:08:57,false,2,,2,,PL,JOSEPH ALCANTARA,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2018-01-21,A,AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.218207,43.052107,0.87,housenumber,2 Place Joseph Alcantara 11300 Limoux,11206_0690_00002,G,2 PLACE JOSEPH ALCANTARA,
200071926,00071,20007192600071,O,2017-01-01,,,,2016-12-26T16:09:25,false,1,,7,,AV,DU PONT DE FRANCE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,2.214257,43.056724,0.87,housenumber,7 Avenue du Pont de France 11300 Limoux,11206_1090_00007,G,7 AVENUE DU PONT DE FRANCE,
200077964,00019,20007796400019,O,2018-01-01,,,,2018-03-28T08:43:10,true,1,COMMUNAUTE DE COMMUNES DU LIMOUXIN,,,PL,JOSEPH ALCANTARA,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,2.218207,43.052107,0.86,street,Place Joseph Alcantara 11300 Limoux,11206_0690,G,PLACE JOSEPH ALCANTARA,
211102066,00019,21110206600019,O,1983-03-01,22,2017,,2019-06-24T13:09:22,true,4,,,,RUE,DE LA MAIRIE,11300,LIMOUX,,BP 88,11206,11304,LIMOUX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.219886,43.051509,0.95,street,Rue de la Mairie 11300 Limoux,11206_0770,G,RUE DE LA MAIRIE,
211102066,00027,21110206600027,O,1983-12-21,NN,,,2013-05-18T02:11:54,false,4,,25,,RUE,BLANQUERIE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2011-08-01,F,ECOLE MATERNELLE PUBLIQUE ST EXUPERY,,,,85.10Z,NAFRev2,N,2.221191,43.05336,0.95,housenumber,25 Rue Blanquerie 11300 Limoux,11206_0200_00025,G,25 RUE BLANQUERIE,
211102066,00035,21110206600035,O,1983-12-21,NN,,,2008-04-26T08:17:17,false,3,,,,RUE,DU COLLEGE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE JULES FERRY,,,,80.1Z,NAFRev1,N,2.214938,43.053886,0.95,street,Rue du College 11300 Limoux,11206_0320,G,RUE DU COLLEGE,
211102066,00043,21110206600043,O,1983-12-21,11,2017,,2019-06-24T13:09:22,false,4,,,,PL,DE VERDUN,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUB JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.217929,43.058277,0.81,street,Place de Verdun 11300 Limoux,11206_1525,G,PLACE DE VERDUN,
211102066,00068,21110206600068,O,1983-12-21,11,2017,,2019-06-24T13:09:22,false,4,,5,,RUE,DES ECOLES,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PASTEUR,,,,85.20Z,NAFRev2,N,2.2159,43.06618,0.95,housenumber,5 Rue des Ecoles 11300 Limoux,11206_0410_00005,G,5 RUE DES ECOLES,
211102066,00076,21110206600076,O,1983-12-21,11,2017,,2019-06-24T13:09:22,false,3,,1,,RUE,DES ECOLES,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,2.216005,43.065424,0.95,housenumber,1 Rue des Ecoles 11300 Limoux,11206_0410_00001,G,1 RUE DES ECOLES,
211102066,00084,21110206600084,O,1983-12-21,11,2017,,2019-06-24T13:09:22,false,3,,,,PL,DU GEN LECLERC,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.21625,43.053411,0.75,street,Place du General Leclerc 11300 Limoux,11206_0550,G,PLACE DU GENERAL LECLERC,
211102066,00092,21110206600092,O,1983-12-21,NN,,,2012-05-05T00:24:13,false,4,,50,,RUE,DE L ORME,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2010-10-22,F,ECOL PRIM VICTOR HUGO,,,,85.20Z,NAFRev2,N,2.216606,43.053314,0.95,housenumber,50 Rue de l'Orme 11300 Limoux,11206_0950_00050,G,50 RUE DE L ORME,
211102066,00100,21110206600100,O,1983-12-21,11,2017,,2019-06-24T13:09:22,false,3,,,,RUE,RHIN ET DANUBE,11300,LIMOUX,,,11206,,,,,,,,RUE,DE PICARDIE,11300,LIMOUX,,,11206,,,,,2008-01-01,A,ECOL MATE JEAN MOULIN,,,,85.10Z,NAFRev2,N,2.219922,43.057338,0.95,street,Rue Rhin et Danube 11300 Limoux,11206_1220,G,RUE RHIN ET DANUBE,
211102066,00118,21110206600118,O,1984-11-14,01,2017,,2019-06-24T13:09:22,false,3,,23,,RUE,BLANQUERIE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENT MEDICO SCOLAIRE LIMOUX,,,,86.21Z,NAFRev2,N,2.221474,43.052585,0.95,housenumber,23 Rue Blanquerie 11300 Limoux,11206_0200_00023,G,23 RUE BLANQUERIE,
211102066,00126,21110206600126,O,1984-11-14,NN,,,2013-05-18T02:11:54,false,3,,,,RUE,DE LA MAIRIE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE MUNICIPALE,,,,88.91A,NAFRev2,N,2.219886,43.051509,0.95,street,Rue de la Mairie 11300 Limoux,11206_0770,G,RUE DE LA MAIRIE,
211102066,00134,21110206600134,O,1993-05-07,01,2017,,2019-06-24T13:09:22,false,3,,,,AV,DES CORBIERES,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE BREIL,,,,55.30Z,NAFRev2,N,2.227609,43.04782,0.83,street,Avenue des Corbieres 11300 Limoux,11206_0340,G,AVENUE DES CORBIERES,
211102066,00142,21110206600142,O,1995-12-25,NN,,,2008-01-04T18:25:43,false,2,MAIRIE,,,RUE,DE LA MAIRIE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.219886,43.051509,0.95,street,Rue de la Mairie 11300 Limoux,11206_0770,G,RUE DE LA MAIRIE,
211102066,00159,21110206600159,O,1997-06-26,NN,,,2013-10-05T12:45:56,false,4,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS DAUMAS,,,,68.20B,NAFRev2,N,2.219886,43.051509,0.95,street,Rue de la Mairie 11300 Limoux,11206_0770,G,RUE DE LA MAIRIE,
211102066,00167,21110206600167,O,1998-01-01,,,,,false,3,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,1998-12-25,F,ATELIER RELAIS DRM-DIFFUSION,,,,75.1E,NAF1993,N,2.219886,43.051509,0.95,street,Rue de la Mairie 11300 Limoux,11206_0770,G,RUE DE LA MAIRIE,
211102066,00175,21110206600175,O,1998-01-01,NN,,,2012-08-28T17:25:27,false,4,,,,RUE,DE LA MAIRIE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2011-12-25,F,ATELIER RELAIS SERIBAC,,,,68.20B,NAFRev2,N,2.219886,43.051509,0.95,street,Rue de la Mairie 11300 Limoux,11206_0770,G,RUE DE LA MAIRIE,
211102066,00183,21110206600183,O,1998-01-01,NN,,,2008-01-04T18:25:43,false,3,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER-RELAIS S.A CARTONNAGES DE L'AUDE,,,,68.20B,NAFRev2,N,2.219886,43.051509,0.95,street,Rue de la Mairie 11300 Limoux,11206_0770,G,RUE DE LA MAIRIE,
211102066,00191,21110206600191,O,1999-01-01,NN,,,2013-10-05T12:45:57,false,4,,,,RUE,DE LA MAIRIE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER-RELAIS SCOP ECOMAISON,,,,42.99Z,NAFRev2,N,2.219886,43.051509,0.95,street,Rue de la Mairie 11300 Limoux,11206_0770,G,RUE DE LA MAIRIE,
211102066,00209,21110206600209,O,2003-03-05,NN,,,2008-01-04T18:25:43,false,3,,,,RUE,DE LA MAIRIE,11300,LIMOUX,,BP 88,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS LE PALAIS GOURMAND,,,,68.20B,NAFRev2,N,2.219886,43.051509,0.95,street,Rue de la Mairie 11300 Limoux,11206_0770,G,RUE DE LA MAIRIE,
211102066,00217,21110206600217,O,2003-03-05,NN,,,2008-01-04T18:25:43,false,3,,,,RUE,DE LA MAIRIE,11300,LIMOUX,,BP 88,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS IMPRIMERIE CANO FRANCK,,,,68.20B,NAFRev2,N,2.219886,43.051509,0.95,street,Rue de la Mairie 11300 Limoux,11206_0770,G,RUE DE LA MAIRIE,
211102066,00225,21110206600225,O,2010-10-22,11,2017,,2019-06-24T13:09:22,false,1,,,,RUE,DU COLLEGE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2010-10-22,A,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,2.214938,43.053886,0.95,street,Rue du College 11300 Limoux,11206_0320,G,RUE DU COLLEGE,
221100019,00043,22110001900043,O,1984-11-08,12,2017,,2019-06-24T13:13:00,false,3,,,,AV,DE LA GARE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL LIMOUX,,,,86.21Z,NAFRev2,N,2.220952,43.056406,0.81,street,Avenue de la Gare 11300 Limoux,11206_0510,G,AVENUE DE LA GARE,
241100148,00014,24110014800014,O,1983-03-01,NN,,,2008-12-17T09:48:10,true,4,,,,PL,JOSEPH ALCANTARA,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,75.1A,NAFRev1,O,2.218207,43.052107,0.86,street,Place Joseph Alcantara 11300 Limoux,11206_0690,G,PLACE JOSEPH ALCANTARA,
241100601,00012,24110060100012,O,2004-01-01,NN,,,2015-05-14T03:43:01,true,5,,2,,PL,JOSEPH ALCANTARA,11300,LIMOUX,,BP 13,11206,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.218207,43.052107,0.87,housenumber,2 Place Joseph Alcantara 11300 Limoux,11206_0690_00002,G,2 PLACE JOSEPH ALCANTARA,
241100601,00046,24110060100046,O,2009-01-01,NN,,,2015-05-14T03:43:01,false,2,,2,,PL,JOSEPH ALCANTARA,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2014-01-01,F,SAD CC LIMOUXIN ET SAINT HILAIROIS,,,,88.10A,NAFRev2,O,2.218207,43.052107,0.87,housenumber,2 Place Joseph Alcantara 11300 Limoux,11206_0690_00002,G,2 PLACE JOSEPH ALCANTARA,
241100601,00061,24110060100061,O,2012-10-18,,,,2013-12-20T14:22:47,false,2,,2,,PL,JOSEPH ALCANTARA,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DECHETS NON MENAGERS,,,,38.11Z,NAFRev2,N,2.218207,43.052107,0.87,housenumber,2 Place Joseph Alcantara 11300 Limoux,11206_0690_00002,G,2 PLACE JOSEPH ALCANTARA,
251101119,00013,25110111900013,O,1990-12-10,02,2017,,2019-06-24T13:13:23,true,4,,,,PL,JOSEPH ALCANTARA,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,N,2.218207,43.052107,0.86,street,Place Joseph Alcantara 11300 Limoux,11206_0690,G,PLACE JOSEPH ALCANTARA,
251101580,00016,25110158000016,O,2003-01-07,02,2017,,2019-06-24T13:13:23,true,5,,,,RUE,DE LA MAIRIE,11300,LIMOUX,,BP 88,11206,11304,LIMOUX CEDEX,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,37.00Z,NAFRev2,O,2.219886,43.051509,0.95,street,Rue de la Mairie 11300 Limoux,11206_0770,G,RUE DE LA MAIRIE,
251101671,00013,25110167100013,O,2004-03-12,NN,,,2013-05-18T02:19:07,false,5,MAIRIE,49,,RUE,DE LA MAIRIE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,42.99Z,NAFRev2,O,2.218116,43.053067,0.95,housenumber,49 Rue de la Mairie 11300 Limoux,11206_0770_00049,G,49 RUE DE LA MAIRIE,
251101671,00021,25110167100021,O,2011-01-06,00,2017,,2019-06-24T13:13:23,false,2,,7,,AV,DU PONT DE FRANCE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,42.99Z,NAFRev2,O,2.214257,43.056724,0.87,housenumber,7 Avenue du Pont de France 11300 Limoux,11206_1090_00007,G,7 AVENUE DU PONT DE FRANCE,
251101671,00039,25110167100039,O,2017-03-10,03,2017,,2019-06-24T13:13:23,true,1,ZONE ARTISANALE DU RAZES,,,RUE,DE LA MALEPERE,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,42.99Z,NAFRev2,O,2.221843,43.078465,0.95,street,Rue de la Malepere 11300 Limoux,11206_0781,G,RUE DE LA MALEPERE,
261100085,00016,26110008500016,O,1983-03-01,22,2017,,2019-06-24T13:13:53,true,4,,17,,RUE,MADELEINE BRES,11300,LIMOUX,,BP 80,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.219779,43.055087,0.95,housenumber,17 Rue Madeleine Bres 11300 Limoux,11206_0751_00017,G,17 RUE MADELEINE BRES,
261100085,00024,26110008500024,O,1900-01-01,21,2017,,2019-06-24T13:13:53,false,5,,,,AV,ANDRE CHENIER,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2012-03-22,A,EHPAD CHENIER,,,,87.10A,NAFRev2,N,2.220372,43.056083,0.84,street,Avenue André Chénier 11300 Limoux,11206_0100,G,AVENUE ANDRE CHENIER,
261100085,00032,26110008500032,O,1985-01-01,12,2017,,2019-06-24T13:13:53,false,7,,17,,RUE,MADELEINE BRES,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2014-03-17,A,EHPAD MADELEINE BRES,,,,86.10Z,NAFRev2,N,2.219779,43.055087,0.95,housenumber,17 Rue Madeleine Bres 11300 Limoux,11206_0751_00017,G,17 RUE MADELEINE BRES,
261100085,00040,26110008500040,O,1996-09-01,12,2017,,2019-06-24T13:13:53,false,4,,17,,RUE,MADELEINE BRES,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2011-12-25,A,SSIAD PA,,,,86.90D,NAFRev2,N,2.219779,43.055087,0.95,housenumber,17 Rue Madeleine Bres 11300 Limoux,11206_0751_00017,G,17 RUE MADELEINE BRES,
261100085,00057,26110008500057,O,2002-12-25,,,,2014-03-18T11:19:46,false,2,,17,,RUE,MADELEINE BRES,11300,LIMOUX,,,11206,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,2.219779,43.055087,0.95,housenumber,17 Rue Madeleine Bres 11300 Limoux,11206_0751_00017,G,17 RUE MADELEINE BRES,