siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091098,00026,20009109800026,O,2020-12-10,,,,2022-01-06T08:36:37,true,1,MAIRIE,7,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,36.00Z,NAFRev2,O,1.190023,47.7324,0.94,housenumber,7 Rue des Peziers 41100 Villemardy,41283_0050_00007,G,7 RUE DES PEZIERS,
214102832,00018,21410283200018,O,1983-03-01,02,2020,,2022-08-29T09:07:12,true,4,,7,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.190023,47.7324,0.94,housenumber,7 Rue des Peziers 41100 Villemardy,41283_0050_00007,G,7 RUE DES PEZIERS,
214102832,00026,21410283200026,O,1983-12-21,01,2020,,2022-08-29T09:07:12,false,3,,11,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.2357251,43.4187103,0.78,poi,Rue des Micocouliers (Pont) Lieuran-lès-Béziers,https://osm.org/way/364788533,G,,
254101587,00015,25410158700015,O,1983-03-01,02,2020,,2022-08-29T09:10:01,true,5,MAIRIE,7,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.190023,47.7324,0.94,housenumber,7 Rue des Peziers 41100 Villemardy,41283_0050_00007,G,7 RUE DES PEZIERS,
254101587,00023,25410158700023,O,1995-01-01,NN,,,2017-05-04T01:36:21,false,3,MAIRIE,7,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.190023,47.7324,0.94,housenumber,7 Rue des Peziers 41100 Villemardy,41283_0050_00007,G,7 RUE DES PEZIERS,
254102130,00013,25410213000013,O,,,,,2006-11-25T09:09:09,true,1,,,,,LE BOURG,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.189501,47.733753,0.93,street,Le Bourg 41100 Villemardy,41283_plfy2f,G,LE BOURG,
264102229,00012,26410222900012,O,1992-10-23,NN,,,2017-08-06T14:11:39,true,5,MAIRIE,7,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.190023,47.7324,0.94,housenumber,7 Rue des Peziers 41100 Villemardy,41283_0050_00007,G,7 RUE DES PEZIERS,
294101175,00015,29410117500015,O,1983-12-19,01,2020,,2022-08-29T09:10:55,true,4,MAIRIE,7,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.190023,47.7324,0.94,housenumber,7 Rue des Peziers 41100 Villemardy,41283_0050_00007,G,7 RUE DES PEZIERS,
301669768,00014,30166976800014,O,1900-01-01,NN,,,,true,3,,,,,,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312322902,00064,31232290200064,O,2001-02-06,NN,,,2014-01-15T11:36:11,true,4,,1,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,26.51B,NAFRev2,N,1.190385,47.733498,0.94,housenumber,1 Rue des Peziers 41100 Villemardy,41283_0050_00001,G,1 RUE DES PEZIERS,
316268127,00016,31626812700016,O,1979-01-01,NN,,,,true,1,,1,,RUE,DE LA GIRARDIERE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,1.190797,47.733389,0.83,housenumber,1 Rue de la Gibardière 41100 Villemardy,41283_0051_00001,G,1 RUE DE LA GIBARDIERE,
316760149,00013,31676014900013,O,,,,,,true,1,,,,,,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321112641,00014,32111264100014,O,,NN,,,,true,1,,,,LD,VILLAMMOY,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
325746121,00012,32574612100012,O,1982-10-18,,,,,true,1,,,,LD,VILLAMOY,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327936753,00018,32793675300018,P,1983-07-10,NN,,,2021-10-05T15:10:07,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VILLEMARDY,,[ND],41283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
327936753,00026,32793675300026,P,2021-02-01,,,,2021-10-05T15:11:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEMARDY,,[ND],41283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
330271677,00016,33027167700016,O,1984-06-23,NN,,,2012-01-20T10:39:13,true,7,,1,,RTE,DE LA CROCHETTERIE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.50Z,NAFRev2,N,1.188607,47.735134,0.83,housenumber,1 Rue de la Crochetterie 41100 Villemardy,41283_0030_00001,G,1 RUE DE LA CROCHETTERIE,
333578433,00018,33357843300018,O,1985-09-02,NN,,,2021-02-23T10:52:59,true,7,,24,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,LEBRETON,47.82Z,NAFRev2,N,1.190549,47.728907,0.94,housenumber,24 Rue des Peziers 41100 Villemardy,41283_0050_00024,G,24 RUE DES PEZIERS,
333734507,00028,33373450700028,O,1991-11-08,NN,,,,true,1,,3,,RUE,DU GRAND PUITS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,74.8F,NAF1993,O,1.17638,47.713733,0.86,housenumber,3 Rue du Grands Puits 41100 Villemardy,41283_0057_00003,G,3 RUE DU GRANDS PUITS,
338076599,00012,33807659900012,O,1958-01-01,,,,2007-01-18T09:22:15,true,3,,,,,LE GRAND CIMETIERE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.178313,47.713517,0.33,street,Rue du Grand Marchais 41100 Villemardy,41283_0055,G,RUE DU GRAND MARCHAIS,
338076631,00013,33807663100013,O,,NN,,,,true,1,,,,,,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.00,NAP,N,,,0,,,,,,
338076730,00013,33807673000013,O,,NN,,,,true,1,,,,,,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
338078199,00019,33807819900019,O,,NN,,,,true,1,,,,LD,VILLAMOY,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338169923,00012,33816992300012,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.188476,47.735125,0.66,street,Rue de la Crochetterie 41100 Villemardy,41283_0030,G,RUE DE LA CROCHETTERIE,
338169998,00014,33816999800014,O,,NN,,,,true,1,,,,LD,VILLAMOY,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338366743,00015,33836674300015,O,,NN,,,,true,1,,,,LD,LE BOURG,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.189501,47.733753,0.93,street,Le Bourg 41100 Villemardy,41283_plfy2f,G,LE BOURG,
338368772,00012,33836877200012,O,1972-01-01,NN,,,,true,1,,,,,VILLAMOY,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1998-02-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338397847,00017,33839784700017,O,,NN,,,,true,1,,,,,VILLAMMOY,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338397953,00013,33839795300013,O,,NN,,,,true,1,,,,,,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338505712,00012,33850571200012,O,1975-11-01,NN,,,2021-12-01T08:42:33,false,4,,,,,,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341823433,00022,34182343300022,O,1987-06-19,,,,,true,4,,1,,IMP,DES GRANDS SAINFOINS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.17853,47.711146,0.87,housenumber,1 Impasse des Grands Sainfoins 41100 Villemardy,41283_0060_00001,G,1 IMPASSE DES GRANDS SAINFOINS,
342486529,00015,34248652900015,O,1987-09-18,NN,,,,false,3,,,,,,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342724952,00011,34272495200011,O,,NN,,,,true,1,,,,,,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.07,NAP,N,,,0,,,,,,
347606170,00012,34760617000012,O,,NN,,,,true,1,,,,,,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
347918153,00011,34791815300011,O,1988-08-01,NN,,,2013-11-07T07:45:37,true,4,,,,,VILLAMMOY,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349607986,00016,34960798600016,O,1988-12-01,NN,,,2006-12-15T00:35:39,false,4,,3,,RUE,DES GRANDS PUITS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,1.17638,47.713733,0.79,housenumber,3 Rue du Grands Puits 41100 Villemardy,41283_0057_00003,G,3 RUE DU GRANDS PUITS,
350204624,00018,35020462400018,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,1.188476,47.735125,0.66,street,Rue de la Crochetterie 41100 Villemardy,41283_0030,G,RUE DE LA CROCHETTERIE,
350803276,00012,35080327600012,O,1989-04-21,NN,,,2015-05-14T03:11:33,true,3,,,,,LE BOURG,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.189501,47.733753,0.93,street,Le Bourg 41100 Villemardy,41283_plfy2f,G,LE BOURG,
352462675,00013,35246267500013,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,01.00,NAP,N,1.188476,47.735125,0.66,street,Rue de la Crochetterie 41100 Villemardy,41283_0030,G,RUE DE LA CROCHETTERIE,
352778310,00016,35277831000016,O,1989-11-01,NN,,,2006-10-27T23:59:11,true,3,,,,RTE,SELOMMES,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
378371686,00015,37837168600015,O,1990-04-03,,,,,true,3,,4,,RTE,DE LA MAIRIE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,1.188335,47.73523,0.55,housenumber,4 Rue de la Crochetterie 41100 Villemardy,41283_0030_00004,G,4 RUE DE LA CROCHETTERIE,
380741819,00011,38074181900011,O,1991-01-01,NN,,,2013-10-11T09:36:19,true,4,VILLAMMOY,1,,RUE,DU GRAND MARCHAIS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,1.178859,47.712844,0.93,housenumber,1 Rue du Grand Marchais 41100 Villemardy,41283_0055_00001,G,1 RUE DU GRAND MARCHAIS,
382008589,00014,38200858900014,O,,NN,,,,true,1,,,,,,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382531390,00013,38253139000013,O,,NN,,,,true,1,,1,,RTE,DE LA CROCHETTERIE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.188607,47.735134,0.83,housenumber,1 Rue de la Crochetterie 41100 Villemardy,41283_0030_00001,G,1 RUE DE LA CROCHETTERIE,
385238373,00018,38523837300018,O,1991-07-01,NN,,,2020-08-25T08:43:42,false,3,,28,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,1.190843,47.728509,0.94,housenumber,28 Rue des Peziers 41100 Villemardy,41283_0050_00028,G,28 RUE DES PEZIERS,
403466220,00015,40346622000015,O,1996-01-01,NN,,,,true,4,,,,,VILLAMOY,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412182446,00010,41218244600010,O,1997-02-01,NN,,,2017-05-04T06:11:28,true,4,,,,,VILLEPEAN,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2008-10-29,A,,,,,01.50Z,NAFRev2,N,1.172786,47.740503,0.93,street,Villepean 41100 Villemardy,41283_5c6k5c,G,VILLEPEAN,
420038291,00019,42003829100019,O,1998-02-23,NN,,,,true,1,,1,,IMP,DES GRANDS SAINFOINS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.17853,47.711146,0.87,housenumber,1 Impasse des Grands Sainfoins 41100 Villemardy,41283_0060_00001,G,1 IMPASSE DES GRANDS SAINFOINS,
420186983,00011,42018698300011,O,,NN,,,,true,1,,1,,RUE,DU GRAND MARCHAIS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,1.178859,47.712844,0.93,housenumber,1 Rue du Grand Marchais 41100 Villemardy,41283_0055_00001,G,1 RUE DU GRAND MARCHAIS,
420186991,00014,42018699100014,O,1992-12-31,NN,,,,false,4,,4,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,1.189771,47.731936,0.94,housenumber,4 Rue des Peziers 41100 Villemardy,41283_0050_00004,G,4 RUE DES PEZIERS,
420186991,00022,42018699100022,O,1999-06-01,NN,,,2012-01-04T09:58:46,true,6,,4,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,1.189771,47.731936,0.94,housenumber,4 Rue des Peziers 41100 Villemardy,41283_0050_00004,G,4 RUE DES PEZIERS,
423242452,00013,42324245200013,O,1999-06-11,,,,2011-04-23T10:19:47,false,3,,4,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2G,NAF1993,N,1.189771,47.731936,0.94,housenumber,4 Rue des Peziers 41100 Villemardy,41283_0050_00004,G,4 RUE DES PEZIERS,
423242452,00021,42324245200021,O,2003-01-02,NN,,,2016-01-12T00:21:03,false,3,,1,,IMP,DES GRANDS SAINFOINS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.17853,47.711146,0.87,housenumber,1 Impasse des Grands Sainfoins 41100 Villemardy,41283_0060_00001,G,1 IMPASSE DES GRANDS SAINFOINS,
423242452,00039,42324245200039,O,2003-01-02,NN,,,2010-04-18T08:18:11,true,3,,1,,IMP,DES GRANDS SAINFOINS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.17853,47.711146,0.87,housenumber,1 Impasse des Grands Sainfoins 41100 Villemardy,41283_0060_00001,G,1 IMPASSE DES GRANDS SAINFOINS,
430153114,00011,43015311400011,O,2000-04-04,NN,,4391BZ,2017-05-04T02:39:47,true,4,,20,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.91B,NAFRev2,O,1.190313,47.72926,0.94,housenumber,20 Rue des Peziers 41100 Villemardy,41283_0050_00020,G,20 RUE DES PEZIERS,
432750743,00010,43275074300010,O,2000-09-01,NN,,,2015-12-22T08:42:56,false,4,,4,,RUE,DE LA VALLEE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,1.178485,47.712523,0.94,housenumber,4 Rue de la Vallée 41100 Villemardy,41283_0130_00004,G,4 RUE DE LA VALLEE,
439652454,00026,43965245400026,O,2001-11-01,NN,,,2008-01-04T20:39:52,false,5,MICHEL BRASSINNE,15,,RUE,DE L'ABBAYE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,1.18915,47.734492,0.94,housenumber,15 Rue de l’Abbaye 41100 Villemardy,41283_0005_00015,G,15 RUE DE L ABBAYE,
442494639,00010,44249463900010,O,2002-07-03,NN,,,2014-07-08T02:24:14,true,8,,16,,RUE,DE L'ABBAYE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,96.09Z,NAFRev2,N,1.190215,47.735541,0.94,housenumber,16 Rue de l’Abbaye 41100 Villemardy,41283_0005_00016,G,16 RUE DE L ABBAYE,
450062906,00018,45006290600018,O,2003-10-01,NN,,,2018-08-03T15:31:27,true,5,,24,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2018-04-08,A,LES DELICES DU VENDOMOIS,,,,47.89Z,NAFRev2,N,1.190549,47.728907,0.94,housenumber,24 Rue des Peziers 41100 Villemardy,41283_0050_00024,G,24 RUE DES PEZIERS,
450439625,00028,45043962500028,O,2009-01-01,NN,,,2016-04-26T01:52:21,true,2,,18,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,49.41B,NAFRev2,O,1.190212,47.729408,0.94,housenumber,18 Rue des Peziers 41100 Villemardy,41283_0050_00018,G,18 RUE DES PEZIERS,
452995673,00012,45299567300012,O,2004-04-01,NN,,,2006-11-25T19:08:34,false,3,,1,,RUE,DE LA GIBARDIERE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,51.1R,NAFRev1,N,1.190797,47.733389,0.94,housenumber,1 Rue de la Gibardière 41100 Villemardy,41283_0051_00001,G,1 RUE DE LA GIBARDIERE,
453445272,00017,45344527200017,O,2004-04-01,NN,,,2020-08-25T10:19:25,true,3,,28,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.190843,47.728509,0.94,housenumber,28 Rue des Peziers 41100 Villemardy,41283_0050_00028,G,28 RUE DES PEZIERS,
484776174,00019,48477617400019,O,2005-10-01,,,,2009-02-27T20:05:11,true,3,,18,,RUE,DE L'ABBAYE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,70.22Z,NAFRev2,N,1.190807,47.735764,0.94,housenumber,18 Rue de l’Abbaye 41100 Villemardy,41283_0005_00018,G,18 RUE DE L ABBAYE,
490532694,00018,49053269400018,O,2006-05-23,,,,2015-05-28T13:21:41,false,2,,,,,VILLEPEAN,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.172786,47.740503,0.93,street,Villepean 41100 Villemardy,41283_5c6k5c,G,VILLEPEAN,
493993885,00042,49399388500042,O,2011-10-17,,,,2022-04-27T03:53:22,true,3,CHEZ MR LEBRETON MICHEL,24,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,47.89Z,NAFRev2,N,1.190549,47.728907,0.94,housenumber,24 Rue des Peziers 41100 Villemardy,41283_0050_00024,G,24 RUE DES PEZIERS,
499428530,00046,49942853000046,O,2012-03-31,NN,,,2021-10-27T08:38:21,true,5,,4,,RUE,DE LA CROCHETTERIE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,71.20B,NAFRev2,N,1.188335,47.73523,0.94,housenumber,4 Rue de la Crochetterie 41100 Villemardy,41283_0030_00004,G,4 RUE DE LA CROCHETTERIE,
504087750,00015,50408775000015,O,2008-04-18,,,,2008-05-07T05:30:26,true,1,,15,,RUE,DE L'ABBAYE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,68.32A,NAFRev2,N,1.18915,47.734492,0.94,housenumber,15 Rue de l’Abbaye 41100 Villemardy,41283_0005_00015,G,15 RUE DE L ABBAYE,
510889454,00011,51088945400011,O,2009-03-16,,,,2012-11-10T00:35:11,true,2,,2,,IMP,DU BOULANGER,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2010-11-05,F,COULEUR COIFFURE,,,,96.02A,NAFRev2,N,1.190028,47.733548,0.84,housenumber,2 Impasse du Boulanger 41100 Villemardy,41283_0025_00002,G,2 IMPASSE DU BOULANGER,
518699855,00012,51869985500012,O,2009-12-10,,,,2022-09-16T09:59:58,true,2,,2,,RUE,DE LA GIBARDIERE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,1.190922,47.733407,0.94,housenumber,2 Rue de la Gibardière 41100 Villemardy,41283_0051_00002,G,2 RUE DE LA GIBARDIERE,
522555887,00010,52255588700010,O,2010-05-04,,,,2022-04-14T09:41:21,true,6,VILLA SQUARE ENIX LES MIMOSAS,7,,RUE,DE L ABBAYE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,,85.59A,NAFRev2,N,1.189903,47.73397,0.94,housenumber,7 Rue de l’Abbaye 41100 Villemardy,41283_0005_00007,G,7 RUE DE L ABBAYE,
522711282,00015,52271128200015,O,2010-06-01,,,,2010-05-27T09:17:14,true,1,,4,,RUE,DE LA CROCHETTERIE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,90.03A,NAFRev2,N,1.188335,47.73523,0.94,housenumber,4 Rue de la Crochetterie 41100 Villemardy,41283_0030_00004,G,4 RUE DE LA CROCHETTERIE,
527771273,00010,52777127300010,O,2010-11-01,,,,2012-09-25T04:16:14,true,2,,15,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,1.189964,47.732296,0.94,housenumber,15 Rue des Peziers 41100 Villemardy,41283_0050_00015,G,15 RUE DES PEZIERS,
528133663,00013,52813366300013,O,2010-11-01,,,,2022-08-03T03:54:34,true,2,,12,,RUE,DES BOISSONNARDS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2022-04-30,F,LA CROCHETERIE,,,,01.11Z,NAFRev2,N,1.186858,47.734121,0.94,housenumber,12 Rue des Boissonnards 41100 Villemardy,41283_0015_00012,G,12 RUE DES BOISSONNARDS,
528133663,00021,52813366300021,O,2018-07-20,,,,2021-09-07T15:53:43,false,2,,12,,RUE,DES BOISSONNARDS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,70.22Z,NAFRev2,N,1.186858,47.734121,0.94,housenumber,12 Rue des Boissonnards 41100 Villemardy,41283_0015_00012,G,12 RUE DES BOISSONNARDS,
529716391,00014,52971639100014,O,2011-01-01,,,,2020-08-01T09:19:56,false,3,,4,,RUE,DES BOISSONNARDS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.91A,NAFRev2,N,1.188153,47.734004,0.94,housenumber,4 Rue des Boissonnards 41100 Villemardy,41283_0015_00004,G,4 RUE DES BOISSONNARDS,
537766701,00016,53776670100016,O,2012-01-02,,,,2014-01-24T08:24:12,true,2,,5,,IMP,DES JARDINS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.82Z,NAFRev2,N,1.191486,47.733835,0.84,housenumber,5 Impasse des Jardins 41100 Villemardy,41283_0070_00005,G,5 IMPASSE DES JARDINS,
538676511,00016,53867651100016,O,2012-01-01,,,,2020-07-04T03:48:55,true,2,,,,,CLOS DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.11Z,NAFRev2,N,1.189404,47.730899,0.67,street,Rue des Peziers 41100 Villemardy,41283_0050,G,RUE DES PEZIERS,
539664326,00011,53966432600011,O,2012-01-24,,,,2021-08-26T08:51:46,true,2,,4,,RUE,DE LA CROCHETTERIE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,68.20B,NAFRev2,N,1.188335,47.73523,0.94,housenumber,4 Rue de la Crochetterie 41100 Villemardy,41283_0030_00004,G,4 RUE DE LA CROCHETTERIE,
596913145,00014,59691314500014,O,,NN,,,,true,1,,,,,,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
597110469,00017,59711046900017,O,1963-01-01,NN,,,,true,1,,,,,,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
750524068,00012,75052406800012,O,2012-03-01,,,,2022-04-06T04:07:52,true,1,VILLAMOY,1,,RUE,DU GRAND MARCHAIS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,1.178859,47.712844,0.93,housenumber,1 Rue du Grand Marchais 41100 Villemardy,41283_0055_00001,G,1 RUE DU GRAND MARCHAIS,
752494013,00010,75249401300010,O,2011-11-29,,,,2012-07-03T11:54:35,true,1,MAIRIE,7,,RUE,DES PEZIERS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,90.01Z,NAFRev2,N,1.190023,47.7324,0.94,housenumber,7 Rue des Peziers 41100 Villemardy,41283_0050_00007,G,7 RUE DES PEZIERS,
775380371,00036,77538037100036,O,2016-12-01,,,,2021-02-23T16:11:53,true,1,,12,,RUE,DES BOISSONNARDS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.11Z,NAFRev2,N,1.186858,47.734121,0.94,housenumber,12 Rue des Boissonnards 41100 Villemardy,41283_0015_00012,G,12 RUE DES BOISSONNARDS,
775431505,00012,77543150500012,O,,NN,,,,true,1,,,,,MAIRIE,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
775431521,00019,77543152100019,O,,NN,,,,true,1,,,,,,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
775431539,00011,77543153900011,O,,,,,,true,1,,,,,,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
775431547,00014,77543154700014,O,,NN,,,,true,1,,,,,,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
775431554,00010,77543155400010,O,,,,,,true,1,,,,,,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
775431596,00011,77543159600011,O,1900-01-01,NN,,,2008-01-05T02:54:53,true,3,,,,,,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790634695,00015,79063469500015,O,2012-09-23,,,,2014-02-04T11:18:37,true,2,,11,,IMP,DES JARDINS,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,1.191737,47.733958,0.84,housenumber,11 Impasse des Jardins 41100 Villemardy,41283_0070_00011,G,11 IMPASSE DES JARDINS,
790891550,00010,79089155000010,O,2013-01-01,NN,,,2018-09-29T13:25:37,true,1,VILLAMOY,4,,,BOUTON MELOTEAU,41100,VILLEMARDY,,,41283,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.177742,47.70985,0.88,housenumber,4 Rue Bouton Meloteau 41100 Villemardy,41283_elnckr_00004,G,4 RUE BOUTON MELOTEAU,
791238306,00025,79123830600025,P,2023-04-01,,,,2023-03-04T13:24:02,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEMARDY,,[ND],41283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,