id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1180884,2021-01-08,000001,Vente,80000,5429,,LES CHASSIGNEUX,B105,71520,71178,Dompierre-les-Ormes,71,,,711780000A1298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,295,0,S,sols,,,500,4.467954,46.35966
2021-1180884,2021-01-08,000001,Vente,80000,5429,,LES CHASSIGNEUX,B105,71520,71178,Dompierre-les-Ormes,71,,,711780000A1298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,295,0,AG,terrains d'agrément,,,882,4.467954,46.35966
2021-1180906,2021-01-20,000001,Vente,95000,5053,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,4.481903,46.361347
2021-1180906,2021-01-20,000001,Vente,95000,5053,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0291,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,412,4.481903,46.361347
2021-1180906,2021-01-20,000001,Vente,95000,5053,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0291,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,412,4.481903,46.361347
2021-1180906,2021-01-20,000001,Vente,95000,5053,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,4.481903,46.361347
2021-1180906,2021-01-20,000001,Vente,95000,5053,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,4.481903,46.361347
2021-1181042,2021-01-19,000001,Vente,2000,,,BOIS DE VAUDEMARD,B026,71520,71178,Dompierre-les-Ormes,71,,,711780000A0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3730,4.450961,46.373683
2021-1181048,2021-01-15,000001,Vente,71101,5026,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.480096,46.362493
2021-1181048,2021-01-15,000001,Vente,71101,5026,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0456,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,839,4.480096,46.362493
2021-1181048,2021-01-15,000001,Vente,71101,5026,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0456,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,839,4.480096,46.362493
2021-1181048,2021-01-15,000001,Vente,71101,5026,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0456,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,320,4.480096,46.362493
2021-1181079,2021-01-29,000001,Vente,286656,5001,P,LES PRIOLES,B381,71520,71178,Dompierre-les-Ormes,71,,,711780000E0865,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,425,0,S,sols,,,2974,4.506417,46.377351
2021-1181534,2021-03-17,000001,Vente,200000,,,LE CROT AU LOUP,B150,71520,71178,Dompierre-les-Ormes,71,,,711780000B0490,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.521845,46.346999
2021-1181534,2021-03-17,000001,Vente,200000,,,LE CROT AU LOUP,B150,71520,71178,Dompierre-les-Ormes,71,,,711780000B0490,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,4.521845,46.346999
2021-1181534,2021-03-17,000001,Vente,200000,5461,,LE CROT AU LOUP,B150,71520,71178,Dompierre-les-Ormes,71,,,711780000B0760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,4.521625,46.34688
2021-1181534,2021-03-17,000001,Vente,200000,5461,,LE CROT AU LOUP,B150,71520,71178,Dompierre-les-Ormes,71,,,711780000B0760,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,692,4.521625,46.34688
2021-1181534,2021-03-17,000001,Vente,200000,,,LE CROT AU LOUP,B150,71520,71178,Dompierre-les-Ormes,71,,,711780000B0763,,,,,,,,,,,,,0,,,,,S,sols,,,278,4.521465,46.346863
2021-1181534,2021-03-17,000001,Vente,200000,,,LE CROT AU LOUP,B150,71520,71178,Dompierre-les-Ormes,71,,,711780000B0764,,,,,,,,,,,,,0,,,,,S,sols,,,239,4.521651,46.34707
2021-1181609,2021-03-30,000001,Vente,140000,,,LE GRAND CHEMIN,B181,71520,71178,Dompierre-les-Ormes,71,,,711780000D1197,,,,,,,,,,,,,0,,,,,P,prés,,,1894,4.460763,46.341736
2021-1181609,2021-03-30,000001,Vente,140000,5224,,LE GRAND CHEMIN,B181,71520,71178,Dompierre-les-Ormes,71,,,711780000D1198,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,825,4.461083,46.341941
2021-1181609,2021-03-30,000001,Vente,140000,5224,,LE GRAND CHEMIN,B181,71520,71178,Dompierre-les-Ormes,71,,,711780000D1198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,4.461083,46.341941
2021-1181609,2021-03-30,000001,Vente,140000,5224,,LE GRAND CHEMIN,B181,71520,71178,Dompierre-les-Ormes,71,,,711780000D1198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,4.461083,46.341941
2021-1181609,2021-03-30,000001,Vente,140000,5224,,LE GRAND CHEMIN,B181,71520,71178,Dompierre-les-Ormes,71,,,711780000D1198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,4.461083,46.341941
2021-1181609,2021-03-30,000001,Vente,140000,,,LE GRAND CHEMIN,B181,71520,71178,Dompierre-les-Ormes,71,,,711780000D1199,,,,,,,,,,,,,0,,,,,P,prés,,,983,4.461133,46.341553
2021-1181674,2021-03-18,000001,Vente,42000,5076,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0108,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,532,4.483273,46.359795
2021-1181724,2021-04-08,000001,Vente,700,,,BOIS DELLERY,B027,71520,71178,Dompierre-les-Ormes,71,,,711780000E0468,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4532,4.520908,46.358979
2021-1181724,2021-04-08,000001,Vente,700,,,BOIS DELLERY,B027,71520,71178,Dompierre-les-Ormes,71,,,711780000E0468,,,,,,,,,,,,,0,,,,,B,bois,,,188,4.520908,46.358979
2021-1181955,2021-05-19,000001,Vente,150,,,RAUVRAY,B384,71520,71178,Dompierre-les-Ormes,71,,,711780000B0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,4.520314,46.352284
2021-1182017,2021-05-12,000002,Vente,190000,,,LA GENTE,B177,71520,71178,Dompierre-les-Ormes,71,,,711780000D1206,,,,,,,,,,,,,0,,,,,T,terres,,,934,4.465605,46.340604
2021-1182017,2021-05-12,000002,Vente,190000,,,CHAMP SUR LE CANAL,B094,71520,71178,Dompierre-les-Ormes,71,,,711780000D1208,,,,,,,,,,,,,0,,,,,T,terres,,,881,4.466596,46.340407
2021-1182017,2021-05-12,000002,Vente,190000,5227,,LA GENTE,B177,71520,71178,Dompierre-les-Ormes,71,,,711780000D1210,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.466042,46.340566
2021-1182017,2021-05-12,000002,Vente,190000,5227,,LA GENTE,B177,71520,71178,Dompierre-les-Ormes,71,,,711780000D1210,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,4.466042,46.340566
2021-1182068,2021-05-10,000001,Vente,56000,5490,,LA FAY,B163,71520,71178,Dompierre-les-Ormes,71,,,711780000A1370,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,455,0,S,sols,,,2015,4.468601,46.359154
2021-1182120,2021-05-11,000001,Vente,80000,,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0117,,,,,,,,,,,,,0,,,,,J,jardins,,,810,4.482295,46.360094
2021-1182120,2021-05-11,000001,Vente,80000,33,,RUE LAURENT,0135,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0402,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,264,4.482454,46.360171
2021-1182120,2021-05-11,000001,Vente,80000,,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0404,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.482424,46.35998
2021-1182152,2021-05-12,000002,Vente,1000,,,LA GRANDE TERRE,B193,71520,71178,Dompierre-les-Ormes,71,,,711780000E0936,,,,,,,,,,,,,0,,,,,P,prés,,,695,4.505468,46.373173
2021-1182361,2021-06-12,000001,Vente,105000,5255,,LE HAUT DES PERRIERES,B210,71520,71178,Dompierre-les-Ormes,71,,,711780000A1054,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,723,4.474219,46.360887
2021-1182363,2021-06-03,000001,Vente,1,,,CHEZ LE BOIS,B110,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.484162,46.36195
2021-1182371,2021-07-01,000001,Vente,83000,,,A LA GARE,B174,71520,71178,Dompierre-les-Ormes,71,,,711780000C0497,,,,,,,,,,,,,0,,,,,S,sols,,,264,4.483745,46.354505
2021-1182371,2021-07-01,000001,Vente,83000,,,A LA GARE,B174,71520,71178,Dompierre-les-Ormes,71,,,711780000C0700,,,,,,,,,,,,,0,,,,,J,jardins,,,16,4.483596,46.354456
2021-1182371,2021-07-01,000001,Vente,83000,5273,,A LA GARE,B174,71520,71178,Dompierre-les-Ormes,71,,,711780000C0703,,,,,,,,,,,,,0,1,Maison,265,12,S,sols,,,167,4.48392,46.354392
2021-1182371,2021-07-01,000001,Vente,83000,,,A LA GARE,B174,71520,71178,Dompierre-les-Ormes,71,,,711780000C0710,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.483701,46.354428
2021-1182664,2021-06-30,000001,Vente,500000,,,LES PRIOLES,B381,71520,71178,Dompierre-les-Ormes,71,,,711780000E0787,,,,,,,,,,,,,0,,,,,S,sols,,,542,4.504797,46.377909
2021-1182664,2021-06-30,000001,Vente,500000,5174,,LES PRIOLES,B381,71520,71178,Dompierre-les-Ormes,71,,,711780000E0821,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2830,0,S,sols,,,11323,4.505597,46.377571
2021-1182700,2021-07-13,000001,Vente,37000,,,TERRE DU CARON,B442,71520,71178,Dompierre-les-Ormes,71,,,711780000A1666,,,,,,,,,,,,,0,,,,,S,sols,,,998,4.475544,46.360775
2021-1182717,2021-07-16,000001,Vente,388500,,,LES MEUNIERS,B229,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0235,,,,,,,,,,,,,0,,,,,J,jardins,,,759,4.478722,46.361885
2021-1182717,2021-07-16,000001,Vente,388500,1,,RTE DE MONTMELARD,0165,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0236,,,,,,,,,,,,,0,1,Maison,248,6,S,sols,,,1308,4.478807,46.362137
2021-1182717,2021-07-16,000001,Vente,388500,,,LES MEUNIERS,B229,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0323,,,,,,,,,,,,,0,,,,,T,terres,,,49,4.478404,46.362027
2021-1182717,2021-07-16,000001,Vente,388500,,,LES MEUNIERS,B229,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0378,,,,,,,,,,,,,0,,,,,J,jardins,,,643,4.478561,46.362145
2021-1182718,2021-07-02,000001,Vente,36000,5086,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0450,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,,,1407,4.485012,46.358956
2021-1182718,2021-07-02,000001,Vente,36000,5086,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0450,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,203,4.485012,46.358956
2021-1182893,2021-08-12,000001,Vente,1900,,,BOIS DELLERY,B027,71520,71178,Dompierre-les-Ormes,71,,,711780000E0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,4.520088,46.359206
2021-1183096,2021-08-27,000001,Vente,113250,9999,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,4.480912,46.361815
2021-1183096,2021-08-27,000001,Vente,113250,9999,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0393,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,544,4.480912,46.361815
2021-1183096,2021-08-27,000001,Vente,113250,,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0401,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.480795,46.361801
2021-1183102,2021-09-03,000001,Vente,54000,5048,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0212,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,88,4.481158,46.361483
2021-1183102,2021-09-03,000001,Vente,54000,5049,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,140,4.481238,46.361537
2021-1183102,2021-09-03,000001,Vente,54000,5049,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,4.481238,46.361537
2021-1183102,2021-09-03,000001,Vente,54000,5049,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,4.481238,46.361537
2021-1183109,2021-08-19,000001,Vente,1880,,,LES GRANDES AUGERES,B200,71520,71178,Dompierre-les-Ormes,71,,,711780000E0111,,,,,,,,,,,,,0,,,,,T,terres,,,2490,4.514667,46.384196
2021-1183214,2021-09-15,000001,Vente,166500,5272,,A LA GARE,B174,71520,71178,Dompierre-les-Ormes,71,,,711780000C0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,4.484255,46.354497
2021-1183214,2021-09-15,000001,Vente,166500,5272,,A LA GARE,B174,71520,71178,Dompierre-les-Ormes,71,,,711780000C0161,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,494,4.484255,46.354497
2021-1183214,2021-09-15,000001,Vente,166500,5272,,A LA GARE,B174,71520,71178,Dompierre-les-Ormes,71,,,711780000C0161,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,494,4.484255,46.354497
2021-1183214,2021-09-15,000001,Vente,166500,5272,,A LA GARE,B174,71520,71178,Dompierre-les-Ormes,71,,,711780000C0161,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,494,4.484255,46.354497
2021-1183214,2021-09-15,000001,Vente,166500,5272,,A LA GARE,B174,71520,71178,Dompierre-les-Ormes,71,,,711780000C0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,4.484255,46.354497
2021-1183214,2021-09-15,000001,Vente,166500,5272,,A LA GARE,B174,71520,71178,Dompierre-les-Ormes,71,,,711780000C0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,4.484255,46.354497
2021-1183214,2021-09-15,000001,Vente,166500,,,A LA GARE,B174,71520,71178,Dompierre-les-Ormes,71,,,711780000C0495,,,,,,,,,,,,,0,,,,,P,prés,,,2034,4.483928,46.354734
2021-1183216,2021-09-04,000001,Vente,213200,9027,,LES MEUNIERS,B229,71520,71178,Dompierre-les-Ormes,71,,,711780000A1559,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,983,4.47487,46.362165
2021-1183280,2021-09-15,000002,Vente,150000,5196,,BROSSE RONDE,B050,71520,71178,Dompierre-les-Ormes,71,,,711780000D0799,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,956,4.451001,46.34953
2021-1183280,2021-09-15,000002,Vente,150000,,,BROSSE RONDE,B050,71520,71178,Dompierre-les-Ormes,71,,,711780000D1212,,,,,,,,,,,,,0,,,,,P,prés,,,535,4.450798,46.349756
2021-1183280,2021-09-15,000002,Vente,150000,,,BROSSE RONDE,B050,71520,71178,Dompierre-les-Ormes,71,,,711780000D1214,,,,,,,,,,,,,0,,,,,P,prés,,,878,4.450537,46.349277
2021-1183280,2021-09-15,000002,Vente,150000,,,BROSSE RONDE,B050,71520,71178,Dompierre-les-Ormes,71,,,711780000D1216,,,,,,,,,,,,,0,,,,,P,prés,,,1062,4.450816,46.349454
2021-1183353,2021-09-10,000002,Vente,215000,,,LES PRIOLES,B381,71520,71178,Dompierre-les-Ormes,71,,,711780000E0932,,,,,,,,,,,,,0,,,,,S,sols,,,345,4.506614,46.377877
2021-1183353,2021-09-10,000002,Vente,215000,5000,P,LES PRIOLES,B381,71520,71178,Dompierre-les-Ormes,71,,,711780000E0938,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1963,0,S,sols,,,1506,4.506622,46.377718
2021-1183373,2021-09-16,000001,Vente,3744,,,LES PRIOLES,B381,71520,71178,Dompierre-les-Ormes,71,,,711780000E0867,,,,,,,,,,,,,0,,,,,S,sols,,,2183,4.506246,46.376937
2021-1183373,2021-09-16,000001,Vente,3744,,,LES PRIOLES,B381,71520,71178,Dompierre-les-Ormes,71,,,711780000E0939,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.506452,46.377554
2021-1183390,2021-09-16,000002,Vente,8000,,,LES PRIOLES,B381,71520,71178,Dompierre-les-Ormes,71,,,711780000E0941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,4.506842,46.377217
2021-1183414,2021-09-08,000001,Vente,400000,5307,,CHAMPLANTE,B096,71520,71178,Dompierre-les-Ormes,71,,,711780000B0668,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,10976,4.50308,46.342103
2021-1183414,2021-09-08,000001,Vente,400000,5307,,CHAMPLANTE,B096,71520,71178,Dompierre-les-Ormes,71,,,711780000B0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.50308,46.342103
2021-1183414,2021-09-08,000001,Vente,400000,5307,,CHAMPLANTE,B096,71520,71178,Dompierre-les-Ormes,71,,,711780000B0668,,,,,,,,,,,,,0,1,Maison,215,7,J,jardins,,,10976,4.50308,46.342103
2021-1183414,2021-09-08,000001,Vente,400000,5307,,CHAMPLANTE,B096,71520,71178,Dompierre-les-Ormes,71,,,711780000B0668,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,10976,4.50308,46.342103
2021-1183414,2021-09-08,000001,Vente,400000,5307,,CHAMPLANTE,B096,71520,71178,Dompierre-les-Ormes,71,,,711780000B0668,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,1500,4.50308,46.342103
2021-1183414,2021-09-08,000001,Vente,400000,5307,,CHAMPLANTE,B096,71520,71178,Dompierre-les-Ormes,71,,,711780000B0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.50308,46.342103
2021-1183424,2021-09-29,000002,Vente,10000,5009,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0558,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.480133,46.362227
2021-1183444,2021-10-01,000001,Vente,1100,,,RAUVRAY,B384,71520,71178,Dompierre-les-Ormes,71,,,711780000B0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,4.525098,46.352389
2021-1183739,2021-11-03,000001,Vente,423000,5343,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,711780000F0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,4.507699,46.370632
2021-1183739,2021-11-03,000001,Vente,423000,5343,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,711780000F0054,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,779,4.507699,46.370632
2021-1183739,2021-11-03,000001,Vente,423000,5343,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,711780000F0054,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,779,4.507699,46.370632
2021-1183739,2021-11-03,000001,Vente,423000,5343,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,711780000F0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,4.507699,46.370632
2021-1183739,2021-11-03,000001,Vente,423000,5343,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,711780000F0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,4.507699,46.370632
2021-1183739,2021-11-03,000001,Vente,423000,5344,,MEULIN,B227,71520,71178,Dompierre-les-Ormes,71,,,711780000F0350,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1359,,
2021-1183739,2021-11-03,000001,Vente,423000,5344,,MEULIN,B227,71520,71178,Dompierre-les-Ormes,71,,,711780000F0350,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1359,,
2021-1183739,2021-11-03,000001,Vente,423000,,,MEULIN,B227,71520,71178,Dompierre-les-Ormes,71,,,711780000F0423,,,,,,,,,,,,,0,,,,,P,prés,,,3405,,
2021-1183853,2021-10-22,000001,Vente,165000,9022,F,LE HAUT DE LAGARDE,B209,71520,71178,Dompierre-les-Ormes,71,,,711780000B0803,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1096,4.481224,46.363825
2021-1184038,2021-12-08,000001,Vente,168000,224,,RUE GRANDE RUE,0105,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0206,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,294,4.480689,46.361898
2021-1184038,2021-12-08,000001,Vente,168000,,,LE BOURG,B043,71520,71178,Dompierre-les-Ormes,71,,,71178000AB0491,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.480678,46.361935
2021-1184256,2021-12-16,000001,Vente,1750,,,RAUVRAY,B384,71520,71178,Dompierre-les-Ormes,71,,,711780000B0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3245,4.519276,46.353046
2021-1184256,2021-12-16,000001,Vente,1750,,,RAUVRAY,B384,71520,71178,Dompierre-les-Ormes,71,,,711780000B0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4434,4.519991,46.352722
2021-1184317,2021-12-29,000001,Vente,40000,449,,CHE DE LA BOURBE,0045,71520,71178,Dompierre-les-Ormes,71,,,711780000B0712,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.489073,46.363912
2021-1184317,2021-12-29,000001,Vente,40000,449,,CHE DE LA BOURBE,0045,71520,71178,Dompierre-les-Ormes,71,,,711780000B0712,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,812,4.489073,46.363912
2021-1184411,2021-09-28,000001,Adjudication,259000,,,A LA GARE,B174,71520,71178,Dompierre-les-Ormes,71,,,711780000C0509,,,,,,,,,,,,,0,,,,,S,sols,,,580,4.486605,46.353074
2021-1184411,2021-09-28,000001,Adjudication,259000,5498,,A LA GARE,B174,71520,71178,Dompierre-les-Ormes,71,,,711780000C0623,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1387,0,S,sols,,,3386,4.486015,46.353167
2021-1184411,2021-09-28,000001,Adjudication,259000,,,A LA GARE,B174,71520,71178,Dompierre-les-Ormes,71,,,711780000C0772,,,,,,,,,,,,,0,,,,,S,sols,,,635,4.485548,46.35331
