id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-691243,2021-02-15,000001,Vente,324000,,,DEMENAOUT,B035,40360,40071,Castelnau-Chalosse,40,,,400710000B0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,-0.84542,43.651709
2021-691243,2021-02-15,000001,Vente,324000,125,,RTE DU MOULIN,0165,40360,40071,Castelnau-Chalosse,40,,,400710000B0057,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1000,-0.846151,43.652087
2021-691243,2021-02-15,000001,Vente,324000,125,,RTE DU MOULIN,0165,40360,40071,Castelnau-Chalosse,40,,,400710000B0057,,,,,,,,,,,,,0,1,Maison,220,6,L,landes,,,1430,-0.846151,43.652087
2021-691243,2021-02-15,000001,Vente,324000,,,DEMENAOUT,B035,40360,40071,Castelnau-Chalosse,40,,,400710000B0067,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,964,-0.845989,43.651648
2021-691243,2021-02-15,000001,Vente,324000,,,DEMENAOUT,B035,40360,40071,Castelnau-Chalosse,40,,,400710000B0068,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,843,-0.846057,43.651289
2021-691243,2021-02-15,000001,Vente,324000,,,DEMENAOUT,B035,40360,40071,Castelnau-Chalosse,40,,,400710000B0069,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2464,-0.845612,43.651432
2021-691243,2021-02-15,000001,Vente,324000,,,DEMENAOUT,B035,40360,40071,Castelnau-Chalosse,40,,,400710000B0070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1940,-0.844363,43.651142
2021-691243,2021-02-15,000001,Vente,324000,,,DEMENAOUT,B035,40360,40071,Castelnau-Chalosse,40,,,400710000B0405,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4992,-0.84512,43.650964
2021-692375,2021-03-12,000001,Vente,25217,,,MORA,B059,40360,40071,Castelnau-Chalosse,40,,,400710000A0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1083,-0.846695,43.668101
2021-692442,2021-03-15,000001,Vente,1500,,,LA BARTHE DE LA DIGUE,B007,40360,40071,Castelnau-Chalosse,40,,,400710000C0146,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6320,-0.852356,43.651926
2021-693184,2021-04-02,000001,Vente,190000,,,LABORDE,B045,40360,40071,Castelnau-Chalosse,40,,,400710000D0387,,,,,,,,,,,,,0,,,,,J,jardins,,,780,-0.842854,43.662713
2021-693184,2021-04-02,000001,Vente,190000,175,,CHE CARRERE DES SPORTS,0065,40360,40071,Castelnau-Chalosse,40,,,400710000D0388,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,960,-0.842827,43.662887
2021-693184,2021-04-02,000001,Vente,190000,,,LABORDE,B045,40360,40071,Castelnau-Chalosse,40,,,400710000D0847,,,,,,,,,,,,,0,,,,,T,terres,,,51,-0.842814,43.662982
2021-693507,2021-04-06,000001,Vente,199695,145,,CHE D ARRICAOU,0005,40360,40071,Castelnau-Chalosse,40,,,400710000B0515,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1500,-0.847588,43.654728
2021-693507,2021-04-06,000001,Vente,199695,,,GOUGNIN,B038,40360,40071,Castelnau-Chalosse,40,,,400710000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,226,-0.847957,43.65457
2021-694329,2021-04-20,000001,Vente,45000,,,LABORDE,B045,40360,40071,Castelnau-Chalosse,40,,,400710000D1021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-0.842436,43.662022
2021-694329,2021-04-20,000001,Vente,45000,,,LABORDE,B045,40360,40071,Castelnau-Chalosse,40,,,400710000D1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1338,-0.842374,43.661881
2021-695179,2021-05-28,000001,Vente,30000,,,NOUMEA,B061,40360,40071,Castelnau-Chalosse,40,,,400710000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,9690,-0.876789,43.647606
2021-696831,2021-06-23,000001,Vente,120000,,,LE CHATEAU,B030,40360,40071,Castelnau-Chalosse,40,,,400710000B0283,,,,,,,,,,,,,0,,,,,J,jardins,,,880,-0.840196,43.654612
2021-696831,2021-06-23,000001,Vente,120000,81,,CHE DU CASTETS,0075,40360,40071,Castelnau-Chalosse,40,,,400710000B0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,-0.839456,43.654482
2021-696831,2021-06-23,000001,Vente,120000,81,,CHE DU CASTETS,0075,40360,40071,Castelnau-Chalosse,40,,,400710000B0378,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,762,-0.839456,43.654482
2021-696965,2021-06-21,000001,Vente,33000,,,LEBARRERE,B052,40360,40071,Castelnau-Chalosse,40,,,400710000D1136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1570,-0.852578,43.669099
2021-696965,2021-06-21,000001,Vente,33000,,,LEBARRERE,B052,40360,40071,Castelnau-Chalosse,40,,,400710000D1137,,,,,,,,,,,,,0,,,,,T,terres,,,3453,-0.853129,43.668954
2021-697596,2021-07-08,000001,Vente,20086,,,LABORDE,B045,40360,40071,Castelnau-Chalosse,40,,,400710000D1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-0.842956,43.662232
2021-698245,2021-07-21,000001,Vente,120000,,,LAGRANGE,B046,40360,40071,Castelnau-Chalosse,40,,,400710000B0550,,,,,,,,,,,,,0,,,,,J,jardins,,,747,-0.844114,43.655956
2021-698245,2021-07-21,000001,Vente,120000,250,,CHE DE LAGRANGE,0135,40360,40071,Castelnau-Chalosse,40,,,400710000B0551,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1193,-0.844392,43.656064
2021-698245,2021-07-21,000001,Vente,120000,,,LAGRANGE,B046,40360,40071,Castelnau-Chalosse,40,,,400710000B0553,,,,,,,,,,,,,0,,,,,T,terres,,,474,-0.843973,43.656069
2021-698455,2021-07-28,000001,Vente,32000,,,BELAIR,B012,40360,40071,Castelnau-Chalosse,40,,,400710000A0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,-0.842891,43.668327
2021-698455,2021-07-28,000001,Vente,32000,,,BELAIR,B012,40360,40071,Castelnau-Chalosse,40,,,400710000A0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2153,-0.842283,43.668154
2021-699412,2021-08-20,000001,Vente,71061,,,COUSIOT,B031,40360,40071,Castelnau-Chalosse,40,,,400710000B0107,,,,,,,,,,,,,0,,,,,P,prés,,,4050,-0.829783,43.656919
2021-699412,2021-08-20,000001,Vente,71061,,,COUSIOT,B031,40360,40071,Castelnau-Chalosse,40,,,400710000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,14662,-0.827964,43.654443
2021-699412,2021-08-20,000001,Vente,71061,,,COUSIOT,B031,40360,40071,Castelnau-Chalosse,40,,,400710000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,9020,-0.828235,43.654161
2021-699412,2021-08-20,000001,Vente,71061,,,COUSIOT,B031,40360,40071,Castelnau-Chalosse,40,,,400710000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,4520,-0.826489,43.65384
2021-699412,2021-08-20,000001,Vente,71061,,,PRES DE LA BARTHE,B074,40360,40071,Castelnau-Chalosse,40,,,400710000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,49220,-0.827928,43.65145
2021-700017,2021-09-07,000001,Vente,2500,,,BERGERON,B013,40360,40071,Castelnau-Chalosse,40,,,400710000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,4390,-0.864953,43.671434
2021-700017,2021-09-07,000001,Vente,2500,,,BERGERON,B013,40360,40071,Castelnau-Chalosse,40,,,400710000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,2977,-0.868977,43.674455
2021-700941,2021-09-29,000001,Vente,40000,,,ANIHIL,B001,40360,40071,Castelnau-Chalosse,40,,,400710000D0947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3644,-0.848805,43.661939
2021-703140,2021-11-03,000001,Vente,3000,,,GOUGNIN,B038,40360,40071,Castelnau-Chalosse,40,,,400710000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,5110,-0.846259,43.654502
2021-705213,2021-12-10,000001,Vente,79000,,,CASSIET,B026,40360,40071,Castelnau-Chalosse,40,,,400710000A0443,,,,,,,,,,,,,0,,,,,J,jardins,,,224,-0.839609,43.663117
2021-705213,2021-12-10,000001,Vente,79000,90,,CHE DU CASSIET,0070,40360,40071,Castelnau-Chalosse,40,,,400710000A0727,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,198,-0.839747,43.663156
2021-705213,2021-12-10,000001,Vente,79000,,,CASSIET,B026,40360,40071,Castelnau-Chalosse,40,,,400710000A0764,,,,,,,,,,,,,0,,,,,J,jardins,,,64,-0.839486,43.663101
