id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-464,2020-02-07,000001,Vente,47806,,,EN FEYLAND,B058,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000A0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,556,5.383292,46.12763
2020-464,2020-02-07,000001,Vente,47806,145,,RUE DU FOUR,0124,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000A0816,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,108,5.384095,46.139339
2020-464,2020-02-07,000001,Vente,47806,,,MOINANS,B076,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000A0826,,,,,,,,,,,,,0,,,,,L,landes,,,95,5.384357,46.139131
2020-581,2020-02-21,000001,Vente,620,,,LA CHAUME,B151,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0379,,,,,,,,,,,,,0,,,,,P,prés,,,2818,5.382809,46.159262
2020-583,2020-02-21,000001,Vente,2374,,,LES FOURNIERES,B187,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480A0035,,,,,,,,,,,,,0,,,,,P,prés,,,1029,5.371351,46.165767
2020-583,2020-02-21,000001,Vente,2374,,,LES FOURNIERES,B187,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480A0757,,,,,,,,,,,,,0,,,,,T,terres,,,1637,5.371196,46.165491
2020-583,2020-02-21,000001,Vente,2374,,,LE CLOSELET,B155,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0287,,,,,,,,,,,,,0,,,,,P,prés,,,1460,5.379437,46.161844
2020-583,2020-02-21,000001,Vente,2374,,,LE CLOSELET,B155,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0291,,,,,,,,,,,,,0,,,,,P,prés,,,4108,5.381784,46.162346
2020-583,2020-02-21,000001,Vente,2374,,,CHAMP ROUGE,B142,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0468,,,,,,,,,,,,,0,,,,,P,prés,,,2560,5.374618,46.163858
2020-615,2020-02-27,000001,Vente,500,,,MOINANS,B076,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000A0760,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.383111,46.139692
2020-632,2020-02-27,000002,Vente,180,,,BOHAS VILLAGE,B130,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480A0931,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.389168,46.159512
2020-713,2020-02-27,000001,Vente,500,,,MOINANS,B076,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000A0760,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.383111,46.139692
2020-748,2020-03-11,000001,Vente,2211.3,,,LA LOUVATIERE,B074,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000A0915,,,,,,,,,,,,,0,,,,,P,prés,,,2300,5.38147,46.14482
2020-748,2020-03-11,000001,Vente,2211.3,,,LA LOUVATIERE,B074,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000A0917,,,,,,,,,,,,,0,,,,,P,prés,,,3860,5.381309,46.143842
2020-748,2020-03-11,000001,Vente,2211.3,,,LA LOUVATIERE,B074,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000A0919,,,,,,,,,,,,,0,,,,,P,prés,,,2030,5.380042,46.144014
2020-750,2020-03-11,000001,Vente,756,,,LA LOUVATIERE,B074,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000A0920,,,,,,,,,,,,,0,,,,,P,prés,,,2800,5.38057,46.144082
2020-1171,2020-05-13,000001,Vente terrain à bâtir,53000,,,LE GRAND CHAMP,B193,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,5.392496,46.152703
2020-1267,2020-06-06,000001,Vente,30000,,,RIGNAT,B369,01250,01245,Bohas-Meyriat-Rignat,01,,,012453240A0827,,,,,,,,,,,,,0,,,,,S,sols,,,562,5.356697,46.141395
2020-1606,2020-07-01,000001,Vente,60000,,,LES MALADIERES,B338,01250,01245,Bohas-Meyriat-Rignat,01,,,012453240A1568,,,,,,,,,,,,,0,,,,,P,prés,,,1004,5.358027,46.144902
2020-1606,2020-07-01,000001,Vente,60000,,,LES MALADIERES,B338,01250,01245,Bohas-Meyriat-Rignat,01,,,012453240A1569,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.357719,46.145014
2020-1639,2020-06-25,000001,Vente terrain à bâtir,54000,,,LE GRAND CHAMP,B193,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,5.393028,46.152793
2020-1639,2020-06-25,000001,Vente terrain à bâtir,54000,,,LE GRAND CHAMP,B193,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,5.393236,46.152778
2020-1646,2020-07-02,000001,Vente,300,,,LA GENEVRIERE,B060,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000C0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,540,5.402153,46.143216
2020-1669,2020-07-10,000001,Vente terrain à bâtir,53000,,,LE GRAND CHAMP,B193,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,5.392841,46.152755
2020-1672,2020-07-15,000001,Vente terrain à bâtir,53000,,,LE GRAND CHAMP,B193,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,5.39209,46.152675
2020-1756,2020-06-25,000002,Vente,137000,120,,LE BAN DE COUR,B460,01250,01245,Bohas-Meyriat-Rignat,01,,,012453240A1585,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,365,5.357534,46.141485
2020-1765,2020-07-15,000001,Vente,136500,,,BOHAS VILLAGE,B130,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0327,,,,,,,,,,,,,0,,,,,S,sols,,,198,5.385733,46.160645
2020-1765,2020-07-15,000001,Vente,136500,40,,RTE DE BOURG,0004,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0330,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,749,5.386273,46.160343
2020-1765,2020-07-15,000001,Vente,136500,40,,RTE DE BOURG,0004,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0330,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,749,5.386273,46.160343
2020-1772,2020-07-15,000001,Vente,38500,,,BOIS GUICHARDET,B132,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480A0025,,,,,,,,,,,,,0,,,,,P,prés,,,1230,5.371621,46.165302
2020-1772,2020-07-15,000001,Vente,38500,,,MONT LOUVET,B207,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480A0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,449,5.36987,46.166165
2020-1772,2020-07-15,000001,Vente,38500,,,MONT LOUVET,B207,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1795,5.368555,46.16641
2020-1772,2020-07-15,000001,Vente,38500,,,BUISSON FORRY,B136,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480A0371,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1090,5.373025,46.165579
2020-1772,2020-07-15,000001,Vente,38500,,,BUISSON FORRY,B136,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480A0376,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,810,5.374526,46.165999
2020-1772,2020-07-15,000001,Vente,38500,,,EN HAUT,B135,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480A0672,,,,,,,,,,,,,0,,,,,P,prés,,,950,5.389295,46.155906
2020-1772,2020-07-15,000001,Vente,38500,,,MONT LOUVET,B207,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480A0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,959,5.365234,46.16702
2020-1772,2020-07-15,000001,Vente,38500,,,BOIS GUICHARDET,B132,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480A0758,,,,,,,,,,,,,0,,,,,P,prés,,,1304,5.371536,46.164974
2020-1772,2020-07-15,000001,Vente,38500,,,LES PIECETTES,B217,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0092,,,,,,,,,,,,,0,,,,,P,prés,,,4756,5.395283,46.163646
2020-1772,2020-07-15,000001,Vente,38500,,,LES GRAND VIGNES,B197,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,5.397488,46.15988
2020-1772,2020-07-15,000001,Vente,38500,,,A LA MONTAGNE,B208,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,5.397494,46.159249
2020-1772,2020-07-15,000001,Vente,38500,,,A LA MONTAGNE,B208,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,5.397442,46.159489
2020-1772,2020-07-15,000001,Vente,38500,,,A LA MONTAGNE,B208,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,5.398335,46.159498
2020-1772,2020-07-15,000001,Vente,38500,,,AU MASPAS,B202,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,5.400448,46.155187
2020-1772,2020-07-15,000001,Vente,38500,,,LA BOURBONNE,B133,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,5.397582,46.156717
2020-1772,2020-07-15,000001,Vente,38500,,,SOUS LES VIGNES BOHAS,B233,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.39594,46.158947
2020-1772,2020-07-15,000001,Vente,38500,,,COMBE DES ROCHES,B163,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0404,,,,,,,,,,,,,0,,,,,L,landes,,,1207,5.400601,46.154112
2020-1772,2020-07-15,000001,Vente,38500,,,EN CHARNET,B148,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,5.397777,46.153457
2020-1772,2020-07-15,000001,Vente,38500,,,EN CHARNET,B148,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5362,5.397923,46.152833
2020-1772,2020-07-15,000001,Vente,38500,,,EN CHARNET,B148,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0539,,,,,,,,,,,,,0,,,,,L,landes,,,1208,5.39948,46.153904
2020-1772,2020-07-15,000001,Vente,38500,,,LES COLONGES,B158,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0656,,,,,,,,,,,,,0,,,,,P,prés,,,590,5.394542,46.157987
2020-1772,2020-07-15,000001,Vente,38500,,,LA GOUTEUSE,B190,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0009,,,,,,,,,,,,,0,,,,,P,prés,,,707,5.387682,46.156502
2020-1772,2020-07-15,000001,Vente,38500,,,AU MOLLARD,B205,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0240,,,,,,,,,,,,,0,,,,,P,prés,,,470,5.380493,46.16295
2020-1772,2020-07-15,000001,Vente,38500,,,AU MOLLARD,B205,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,5.378967,46.162278
2020-1772,2020-07-15,000001,Vente,38500,,,AU COURBET,B176,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0266,,,,,,,,,,,,,0,,,,,P,prés,,,3618,5.382436,46.160481
2020-1772,2020-07-15,000001,Vente,38500,,,LE CLOSELET,B155,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0281,,,,,,,,,,,,,0,,,,,P,prés,,,539,5.380958,46.161531
2020-1772,2020-07-15,000001,Vente,38500,,,LE CLOSELET,B155,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0283,,,,,,,,,,,,,0,,,,,P,prés,,,3891,5.380681,46.161767
2020-1772,2020-07-15,000001,Vente,38500,,,LE CLOSELET,B155,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0285,,,,,,,,,,,,,0,,,,,P,prés,,,2891,5.379966,46.161804
2020-1772,2020-07-15,000001,Vente,38500,,,AU CHENE,B152,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0304,,,,,,,,,,,,,0,,,,,P,prés,,,9675,5.383537,46.160168
2020-1772,2020-07-15,000001,Vente,38500,,,BOHAS VILLAGE,B130,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0325,,,,,,,,,,,,,0,,,,,P,prés,,,1031,5.385605,46.160025
2020-1772,2020-07-15,000001,Vente,38500,,,BOHAS VILLAGE,B130,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0326,,,,,,,,,,,,,0,,,,,J,jardins,,,640,5.385727,46.160504
2020-1772,2020-07-15,000001,Vente,38500,,,BOHAS VILLAGE,B130,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0329,,,,,,,,,,,,,0,,,,,P,prés,,,1301,5.385995,46.160076
2020-1772,2020-07-15,000001,Vente,38500,,,BOHAS VILLAGE,B130,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0331,,,,,,,,,,,,,0,,,,,J,jardins,,,1053,5.386216,46.159917
2020-1772,2020-07-15,000001,Vente,38500,,,LA CHAUME,B151,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0387,,,,,,,,,,,,,0,,,,,P,prés,,,6870,5.382337,46.158549
2020-1772,2020-07-15,000001,Vente,38500,,,CHAMP ROUGE,B142,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0469,,,,,,,,,,,,,0,,,,,P,prés,,,1830,5.374198,46.16345
2020-1772,2020-07-15,000001,Vente,38500,,,COMBE JACQUET,B165,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,5.371674,46.164443
2020-1772,2020-07-15,000001,Vente,38500,,,COMBE A LA ROCHE,B161,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0637,,,,,,,,,,,,,0,,,,,P,prés,,,3748,5.371297,46.164139
2020-2375,2020-09-02,000001,Vente,694,,,SOUS FORLANT,B109,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000A0996,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1905,5.385011,46.14288
2020-2375,2020-09-02,000001,Vente,694,,,SOUS FORLANT,B109,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000A1006,,,,,,,,,,,,,0,,,,,P,prés,,,2789,5.384073,46.142875
2020-2441,2020-09-08,000001,Vente terrain à bâtir,51000,,,LE GRAND CHAMP,B193,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,5.392427,46.153034
2020-2729,2020-10-05,000001,Vente,162060,92,,RUE DE LA COMBE DU GEAI,0100,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000C0668,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,87,5.399246,46.139687
2020-2731,2020-10-13,000001,Vente,195000,29,,IMP PETITE IMPASSE,0037,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480A0601,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,95,5.389294,46.159362
2020-2731,2020-10-13,000001,Vente,195000,,,BOHAS VILLAGE,B130,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480A0926,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.38926,46.159408
2020-2739,2020-10-06,000001,Vente,280000,35,,RUE DU SOLEIL LEVANT,0380,01250,01245,Bohas-Meyriat-Rignat,01,,,012453240A1517,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,913,5.355547,46.140148
2020-2845,2020-11-03,000001,Vente,258000,64,,CHE DU MOLLARD,0143,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000D1349,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,3079,5.393163,46.136374
2020-2845,2020-11-03,000001,Vente,258000,64,,CHE DU MOLLARD,0143,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000D1349,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,700,5.393163,46.136374
2020-2891,2020-11-03,000001,Vente,240000,2897,,RTE DE NEUVILLE,0050,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000D1477,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,1500,5.391403,46.135661
2020-2891,2020-11-03,000001,Vente,240000,2897,,RTE DE NEUVILLE,0050,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000D1477,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,5.391403,46.135661
2020-2909,2020-11-06,000001,Vente,5420,,,POMMIER ROUGE,B219,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0033,,,,,,,,,,,,,0,,,,,P,prés,,,18070,5.386158,46.153584
2020-3019,2020-10-28,000002,Vente,11400,,,EN RICHER,B226,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0717,,,,,,,,,,,,,0,,,,,P,prés,,,380,5.387134,46.158803
2020-3049,2020-10-27,000001,Vente,95480,124,,RUE DU FOUR,0124,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000A0828,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,372,5.384261,46.139024
2020-3049,2020-10-27,000001,Vente,95480,,,MOINANS,B076,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000A0831,,,,,,,,,,,,,0,,,,,P,prés,,,1245,5.384416,46.138885
2020-3175,2020-11-30,000001,Vente,67000,,,EN LATIE,B072,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000A1074,,,,,,,,,,,,,0,,,,,P,prés,,,1359,5.382545,46.138434
2020-3175,2020-11-30,000001,Vente,67000,,,EN LATIE,B072,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000A1145,,,,,,,,,,,,,0,,,,,P,prés,,,300,5.382804,46.138392
2020-3291,2020-11-30,000001,Vente,1239.9,,,AU CHENE,B152,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480C0299,,,,,,,,,,,,,0,,,,,P,prés,,,753,5.384,46.161482
2020-3291,2020-11-30,000001,Vente,1239.9,,,PETIT CLOSET,B215,01250,01245,Bohas-Meyriat-Rignat,01,,,01245048ZA0073,,,,,,,,,,,,,0,,,,,P,prés,,,3380,5.384176,46.164209
2020-3627,2020-12-21,000001,Vente,105000,,,CHATILLONNET,B150,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0346,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.389474,46.150996
2020-3627,2020-12-21,000001,Vente,105000,519,,RUE DE CHATILLONNET,0008,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0816,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,159,5.389719,46.151059
2020-3627,2020-12-21,000001,Vente,105000,,,DERRIERE LEFOUR,B180,01250,01245,Bohas-Meyriat-Rignat,01,,,012450480B0818,,,,,,,,,,,,,0,,,,,J,jardins,,,204,5.389435,46.151044
2020-3710,2020-12-17,000001,Vente,47000,,,MOINANS,B076,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000A1190,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.383852,46.13995
2020-3710,2020-12-17,000001,Vente,47000,208,,RUE DU FOUR,0124,01250,01245,Bohas-Meyriat-Rignat,01,,,012450000A1191,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,185,5.384023,46.139917
2020-3775,2020-12-22,000001,Vente,54000,,,RIGNAT,B369,01250,01245,Bohas-Meyriat-Rignat,01,,,012453240A0924,,,,,,,,,,,,,0,,,,,S,sols,,,480,5.357227,46.140527
