siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065403651,00022,06540365100022,O,1981-01-01,NN,,,2006-10-26T23:36:46,false,3,,5,,RUE,DES MOUETTES,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,00.0Z,NAFRev1,N,3.363217,43.278021,0.96,housenumber,5 Rue des Mouettes 34420 Portiragnes,34209_0220_00005,G,5 RUE DES MOUETTES,
183400076,00034,18340007600034,O,1983-03-16,NN,,,2017-02-01T15:34:29,false,5,,,,,AERODROME BEZIERS VIAS,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2016-12-15,F,CHAMBRE COMMERCE ET INDUSTRIE,,,,52.23Z,NAFRev2,N,3.3548048,43.3242365,0.71,poi.aerodrome,Aéroport de Béziers - Cap d'Agde en Languedoc (Aérodrome) Portiragnes,https://osm.org/way/368370425,G,,
200019503,00016,20001950300016,O,2009-03-24,12,2020,,2022-08-29T09:04:58,true,2,,,,RTE,DEPARTEMENTALE 612,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,52.23Z,NAFRev2,O,3.363836,43.278362,0.57,street,Chemin Departemental 37 34420 Portiragnes,34209_xt7xnb,G,CHEMIN DEPARTEMENTAL 37,
200019503,00024,20001950300024,O,2009-06-08,,,,2021-02-23T10:29:08,false,1,,,,RTE,DEPARTEMENTALE 612,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2009-06-08,A,REGALIEN,,,,52.23Z,NAFRev2,N,3.363836,43.278362,0.57,street,Chemin Departemental 37 34420 Portiragnes,34209_xt7xnb,G,CHEMIN DEPARTEMENTAL 37,
213402092,00018,21340209200018,O,1983-03-01,NN,,,2020-08-25T10:16:53,false,5,,,,AV,JEAN MOULIN,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2018-12-05,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.334746,43.303597,0.83,street,Avenue Jean Moulin 34420 Portiragnes,34209_0180,G,AVENUE JEAN MOULIN,
213402092,00026,21340209200026,O,1983-12-21,11,2020,,2022-08-29T09:06:55,false,4,,1,,PL,DU 14 JUILLET,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,3.331728,43.304258,0.85,housenumber,1 Place du 14 Juillet 34420 Portiragnes,34209_0265_00001,G,1 PLACE DU 14 JUILLET,
213402092,00034,21340209200034,O,1983-12-21,NN,,,2021-10-27T08:07:59,false,4,,2,,PL,14 JUILLET,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2019-02-18,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,3.331919,43.304325,0.83,housenumber,2 Place du 14 Juillet 34420 Portiragnes,34209_0265_00002,G,2 PLACE DU 14 JUILLET,
213402092,00042,21340209200042,O,1997-01-01,NN,,,2013-10-05T12:37:30,false,4,HOTEL DE VILLE,,,,,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVCIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.336474,43.307185,0.41,street,Avenue General de Gaulle 34420 Portiragnes,34209_0160,D,AVENUE GENERAL DE GAULLE,
213402092,00059,21340209200059,O,1998-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2002-12-31,F,ZAE DU PUECH,,,,70.1C,NAF1993,N,3.336474,43.307185,0.41,street,Avenue General de Gaulle 34420 Portiragnes,34209_0160,D,AVENUE GENERAL DE GAULLE,
213402092,00067,21340209200067,O,2000-01-01,NN,,,2018-11-07T11:07:10,false,3,MAIRIE,,,BD,FREDERIC MISTRAL,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES OLIVIERS,,,,42.99Z,NAFRev2,N,3.336754,43.303112,0.86,street,Boulevard Frederic Mistral 34420 Portiragnes,34209_0140,G,BOULEVARD FREDERIC MISTRAL,
213402092,00075,21340209200075,O,1997-01-01,NN,,,2017-08-17T11:14:40,false,4,,,,,HOTEL DE VILLE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2016-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.336474,43.307185,0.41,street,Avenue General de Gaulle 34420 Portiragnes,34209_0160,G,AVENUE GENERAL DE GAULLE,
213402092,00083,21340209200083,O,2010-03-23,NN,,,2018-09-29T12:05:06,false,2,MAIRIE,,,AV,JEAN MOULIN,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2016-12-31,F,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,N,3.334746,43.303597,0.83,street,Avenue Jean Moulin 34420 Portiragnes,34209_0180,G,AVENUE JEAN MOULIN,
213402092,00091,21340209200091,O,2018-12-05,21,2020,,2023-05-15T20:05:52,true,2,,,,BD,FREDERIC MISTRAL,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.336754,43.303112,0.86,street,Boulevard Frederic Mistral 34420 Portiragnes,34209_0140,G,BOULEVARD FREDERIC MISTRAL,
216902593,00021,21690259300021,O,1983-03-16,NN,,,2008-01-04T18:40:22,false,3,,2,,AV,DES MURIERS LA REDOUTE PLA,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP FAMILIAL COM DE VENISSIEU,,,,55.30Z,NAFRev2,N,,,0,,,,,,
253401855,00031,25340185500031,O,2022-04-22,,,,2022-04-21T08:44:55,true,1,,1,,RUE,DE LA HALLE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,74.90B,NAFRev2,O,3.335269,43.30376,0.95,housenumber,1 Rue de la Halle 34420 Portiragnes,34209_0165_00001,G,1 RUE DE LA HALLE,
263400764,00019,26340076400019,O,1987-07-31,NN,,,2018-11-07T11:25:26,false,4,,,,,,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2018-12-05,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263400764,00027,26340076400027,O,2018-12-05,,,,2021-02-23T10:35:03,true,1,MAIRIE,,,BD,FREDERIC MISTRAL,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,88.99B,NAFRev2,N,3.336754,43.303112,0.86,street,Boulevard Frederic Mistral 34420 Portiragnes,34209_0140,G,BOULEVARD FREDERIC MISTRAL,
273401190,00015,27340119000015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.336474,43.307185,0.41,street,Avenue General de Gaulle 34420 Portiragnes,34209_0160,G,AVENUE GENERAL DE GAULLE,
293400511,00011,29340051100011,O,1983-09-14,NN,,,2018-11-07T11:34:45,false,4,,,,,HOTEL DE VILLE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,42.99Z,NAFRev2,N,3.336474,43.307185,0.41,street,Avenue General de Gaulle 34420 Portiragnes,34209_0160,G,AVENUE GENERAL DE GAULLE,
293400511,00029,29340051100029,O,2018-12-05,,,,2021-02-23T10:35:33,true,1,MAIRIE,,,BD,FREDERIC MISTRAL,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,42.99Z,NAFRev2,N,3.336754,43.303112,0.86,street,Boulevard Frederic Mistral 34420 Portiragnes,34209_0140,G,BOULEVARD FREDERIC MISTRAL,
300279205,00011,30027920500011,O,,,,,,true,1,,6,,PL,DE LA REPUBLIQUE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.334957,43.303874,0.79,housenumber,6 Rue de la République 34420 Portiragnes,34209_0285_00006,G,6 RUE DE LA REPUBLIQUE,
300279213,00015,30027921300015,O,,NN,,,,true,1,,,,,RESIDENCE LES PINS,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,3.33851,43.305478,0.47,street,Lotissement les Pins 34420 Portiragnes,34209_A055,G,LOTISSEMENT LES PINS,
300284585,00043,30028458500043,O,1999-03-09,,,,,false,2,,1,,BD,DE LA TOUR DU GUET,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1999-03-29,F,BAR LE FLORID,,,,,,,3.363821,43.278799,0.88,housenumber,1 Boulevard de la Tour du Guet 34420 Portiragnes,34209_0335_00001,G,1 BOULEVARD DE LA TOUR DU GUET,
300285277,00020,30028527700020,O,,,,,,true,1,,2,,AV,DU 22 AOUT 1944,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.07,NAP,N,3.337162,43.304431,0.73,housenumber,2 Avenue 22 Aout 1944 34420 Portiragnes,34209_0375_00002,G,2 AVENUE 22 AOUT 1944,
300309085,00029,30030908500029,O,,NN,,,,true,1,,,,AV,DE LA MER,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,45.3E,NAF1993,O,3.355559,43.276276,0.75,street,Villa Village de la Mer 34420 Portiragnes,34209_9c5vif,G,VILLA VILLAGE DE LA MER,
300309606,00048,30030960600048,O,1992-01-01,NN,,,2007-01-18T09:10:33,true,3,,,,RUE,DE LA BERGERIE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.335284,43.303039,0.95,street,Rue de la Bergerie 34420 Portiragnes,34209_0035,G,RUE DE LA BERGERIE,
300309606,00055,30030960600055,O,1997-07-01,,,,,false,3,,,,AV,DE L'EGALITE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,3.3423,43.304834,0.83,street,Avenue de l'Egalité 34420 Portiragnes,34209_0115,G,AVENUE DE L EGALITE,
300972171,00031,30097217100031,O,1999-01-01,NN,,,2009-02-04T00:16:01,false,3,RES LES SABLES NÂ° 67,,,,,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,70.2A,NAFRev1,N,3.355694,43.277602,0.52,street,Residence les Sables 34420 Portiragnes,34209_w1544f,D,RESIDENCE LES SABLES,
301282794,00033,30128279400033,O,1993-07-01,,,,2006-12-15T00:15:04,false,3,,,,DOM,DES TAMARIS,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2A,NAF1993,N,3.360826,43.281196,0.72,street,Domaine les Tamaris 34420 Portiragnes,34209_6bwiq3,G,DOMAINE LES TAMARIS,
301923306,00049,30192330600049,O,2004-04-01,NN,,,2008-11-07T00:17:57,false,3,PORTIRAGNES-PLAGE,1,,BD,DE LA TOUR DU GUET,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2006-05-25,F,,,,,55.3B,NAFRev1,N,3.363821,43.278799,0.88,housenumber,1 Boulevard de la Tour du Guet 34420 Portiragnes,34209_0335_00001,G,1 BOULEVARD DE LA TOUR DU GUET,
302181979,00014,30218197900014,O,,,,,,true,1,,,,,AEROPORT DE BEZIERS VIAS,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,72.01,NAP,N,3.3548048,43.3242365,0.73,poi.aerodrome,Aéroport de Béziers - Cap d'Agde en Languedoc (Aérodrome) Portiragnes,https://osm.org/way/368370425,G,,
303385553,00027,30338555300027,O,1989-11-16,NN,,,2017-11-08T12:07:27,true,3,,,,,,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303784342,00014,30378434200014,O,,NN,,,,true,1,,,,,RN 112,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,54.10,NAP,N,3.34642,43.314161,0.52,street,Route Nationale 112 34420 Portiragnes,34209_0306,G,ROUTE NATIONALE 112,
304714603,00038,30471460300038,O,2005-07-05,,,,2014-07-08T00:12:37,true,3,,4,,RUE,DES OLIVIERS,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,3.32821,43.306386,0.95,housenumber,4 Rue des Oliviers 34420 Portiragnes,34209_0232_00004,G,4 RUE DES OLIVIERS,
304983984,00028,30498398400028,O,,NN,,,,true,1,,,,RUE,DU BEL AIR,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.33356,43.307215,0.95,street,Rue du Bel Air 34420 Portiragnes,34209_0025,G,RUE DU BEL AIR,
305072795,00027,30507279500027,O,1900-01-01,,,,2017-01-23T08:59:34,true,3,,,,DOM,DE LA ROQUE HAUTE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1991-12-25,A,,,,,01.21Z,NAFRev2,N,3.364405,43.301029,0.69,locality,Domaine de Roque Haute 34420 Portiragnes,34209_A008,G,DOMAINE DE ROQUE HAUTE,
305333338,00047,30533333800047,O,1994-07-01,NN,,,2013-12-17T14:34:35,false,4,ZA STE ANNE,,,AV,DE LA MER,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,3.355559,43.276276,0.75,street,Villa Village de la Mer 34420 Portiragnes,34209_9c5vif,G,VILLA VILLAGE DE LA MER,
305333338,00088,30533333800088,O,1999-07-01,NN,,,2020-08-25T10:23:09,false,5,ZA SAINTE ANNE,,,AV,DE LA MER,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.355559,43.276276,0.75,street,Villa Village de la Mer 34420 Portiragnes,34209_9c5vif,G,VILLA VILLAGE DE LA MER,
305564353,00038,30556435300038,O,,NN,,,,true,1,,,,,LA REDOUTE PLAGE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,3.335821,43.302021,0.94,street,Avenue de la Redoute Plage 34420 Portiragnes,34209_0275,G,AVENUE DE LA REDOUTE PLAGE,
305643264,00016,30564326400016,O,,NN,,,,true,1,,,,,AERODROME BEZIERS VIAS,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.3548048,43.3242365,0.71,poi.aerodrome,Aéroport de Béziers - Cap d'Agde en Languedoc (Aérodrome) Portiragnes,https://osm.org/way/368370425,G,,
306099169,00022,30609916900022,O,1992-01-01,NN,,,2012-07-28T10:44:17,true,4,,3,,PL,DE LA LIBERATION,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,3.334136,43.303552,0.87,housenumber,3 Place de la Libération 34420 Portiragnes,34209_0200_00003,G,3 PLACE DE LA LIBERATION,
306173337,00024,30617333700024,O,1986-05-14,NN,,,2008-11-07T00:21:55,false,3,,,,AV,DE LA REDOUTE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,52.6E,NAFRev1,N,3.335967,43.302108,0.85,street,Avenue de la Redoute 34420 Portiragnes,34209_u666l3,G,AVENUE DE LA REDOUTE,
308086131,00049,30808613100049,O,2000-07-03,NN,,,2014-07-08T00:14:01,false,12,CTRE CCIAL LA TRAMONTANE,,,AV,DE LA TRAMONTANE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2010-09-30,F,VIA DEL GELATO,,,,56.10C,NAFRev2,O,3.358139,43.276913,0.86,street,Avenue de la Tramontane 34420 Portiragnes,34209_0350,G,AVENUE DE LA TRAMONTANE,
308086131,00056,30808613100056,O,2011-05-02,,,,2011-09-29T05:13:48,true,3,,,,,CENTRE COMMERCIAL DE LA PLAGE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2011-09-18,F,VIA DEL GELATO,,,VIA DEL GELATO,56.10C,NAFRev2,O,3.36326,43.279032,0.46,street,Le Clos de la Plage 34420 Portiragnes,34209_A041,G,LE CLOS DE LA PLAGE,
308643956,00086,30864395600086,O,2011-03-15,,,,2015-04-13T10:03:43,false,2,IMPASSE COGET,,,CHE,DE LA TOUR DE L ORB,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,3.359279,43.28581,0.86,street,Chemin de la Tour de l’Orb 34420 Portiragnes,34209_gs2wnt,G,CHEMIN DE LA TOUR DE L ORB,
308725159,00013,30872515900013,O,1900-01-01,,,,2011-12-21T09:04:52,false,2,,,,,,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,,,,,,0,,,,,,
309080810,00034,30908081000034,O,1987-12-31,NN,,,2009-03-16T03:45:31,false,4,,,,,,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
309132645,00016,30913264500016,O,,NN,,,,true,1,,9,,RUE,DES MOUETTES,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,70.2A,NAF1993,N,3.36288,43.278229,0.96,housenumber,9 Rue des Mouettes 34420 Portiragnes,34209_0220_00009,G,9 RUE DES MOUETTES,
309257350,00012,30925735000012,O,1977-01-01,NN,,2892ZB,2015-05-14T04:26:48,false,7,RN 112,,,LD,MONTPLAISIR,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,45.11Z,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
309486603,00025,30948660300025,O,1991-06-13,NN,,,,true,1,,1,,RUE,CONDAMINES,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,15.1F,NAF1993,N,3.334033,43.303243,0.68,housenumber,1 Chemin de la Condamine 34420 Portiragnes,34209_0065_00001,G,1 CHEMIN DE LA CONDAMINE,
309620722,00053,30962072200053,O,1988-07-01,NN,,,2007-03-16T05:16:54,false,3,,,,RUE,DE LA BERGERIE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2006-12-31,F,ROTISSERIE REDOUTE PLAGE,,,,52.2C,NAFRev1,N,3.335284,43.303039,0.95,street,Rue de la Bergerie 34420 Portiragnes,34209_0035,G,RUE DE LA BERGERIE,
310506860,00082,31050686000082,O,2013-09-01,,,,2021-06-18T08:40:42,true,2,,,,CHE,DE LA CAPELUDE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,46.17B,NAFRev2,N,3.345081,43.305983,0.84,street,Chemin de la Capélude 34420 Portiragnes,34209_0041,G,CHEMIN DE LA CAPELUDE,
310584859,00014,31058485900014,O,1900-01-01,NN,,,,true,4,,,,,,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310804752,00023,31080475200023,O,,NN,,,,true,1,,32,,LOT,LE CLOS DE L ECLUSE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1992-03-08,F,,,,,45.4M,NAF1993,N,3.327303,43.307081,0.63,street,Rue du Clos de l’Ecluse 34420 Portiragnes,34209_0058,G,RUE DU CLOS DE L ECLUSE,
311568315,00015,31156831500015,O,1994-02-08,NN,,,2006-11-25T09:28:47,false,3,,,,,,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2001-01-11,F,CENTRE AERE DE PORTIRAGNES,,,,92.3D,NAF1993,,,,0,,,,,,
311568315,00023,31156831500023,O,2001-01-11,02,2020,,2022-08-29T09:13:43,true,5,,,,AV,DU BOSQUET,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2022-06-22,F,,,,,94.99Z,NAFRev2,N,3.355339,43.277047,0.82,street,Avenue du Bosquet 34420 Portiragnes,34209_0039,G,AVENUE DU BOSQUET,
311692057,00012,31169205700012,O,,NN,,,,true,1,,1,,PL,DE LA LIBERATION,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,3.334236,43.303645,0.87,housenumber,1 Place de la Libération 34420 Portiragnes,34209_0200_00001,G,1 PLACE DE LA LIBERATION,
311907224,00027,31190722400027,O,1900-01-01,NN,,,2016-04-26T02:04:47,false,4,,15,,RUE,DU PUITS,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,3.33565,43.30452,0.89,housenumber,15 Rue du Vieux Puits 34420 Portiragnes,34209_0370_00015,G,15 RUE DU VIEUX PUITS,
311907224,00043,31190722400043,O,2010-01-01,,,,2020-08-21T09:44:08,true,2,,8,,RUE,PEIRO SIGNADO,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,3.326997,43.308383,0.95,housenumber,8 Rue Peiro Signado 34420 Portiragnes,34209_0246_00008,G,8 RUE PEIRO SIGNADO,
311999825,00038,31199982500038,O,1900-01-01,NN,,,,false,4,,,,,PORT CASSAFIERES REDOUTE P,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2C,NAF1993,N,3.372569,43.291453,0.65,locality,Port Cassafieres 34420 Portiragnes,34209_B136,G,PORT CASSAFIERES,
312248289,00026,31224828900026,O,,NN,,,,true,1,,,,RTE,DE LA MER,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,21.06,NAP,N,3.355559,43.276276,0.75,street,Villa Village de la Mer 34420 Portiragnes,34209_9c5vif,G,VILLA VILLAGE DE LA MER,
312540644,00027,31254064400027,O,1991-01-01,NN,,,,true,4,ZA STE ANNE,,,AV,DE LA MER,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,32.2B,NAF1993,N,3.355559,43.276276,0.75,street,Villa Village de la Mer 34420 Portiragnes,34209_9c5vif,G,VILLA VILLAGE DE LA MER,
312800899,00014,31280089900014,O,1973-09-27,01,2020,,2023-02-23T03:42:18,true,6,DOMAINE DE CASSAFIERES,,,,LA REDOUTE PLAGE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,68.20B,NAFRev2,O,3.335821,43.302021,0.94,street,Avenue de la Redoute Plage 34420 Portiragnes,34209_0275,G,AVENUE DE LA REDOUTE PLAGE,
313128852,00032,31312885200032,O,2000-02-18,NN,,,,true,4,,1,,PL,DE LA LIBERATION,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,52.2J,NAF1993,N,3.334236,43.303645,0.87,housenumber,1 Place de la Libération 34420 Portiragnes,34209_0200_00001,G,1 PLACE DE LA LIBERATION,
313771420,00038,31377142000038,O,2004-01-01,NN,,,2007-01-17T09:22:05,false,1,ZAC LES MAS DE LA PLAGE,,,,,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,,,,3.356771,43.27721,0.94,locality,ZAC les Mas de la Plage 34420 Portiragnes,34209_A015,D,ZAC LES MAS DE LA PLAGE,
313771420,00046,31377142000046,P,2006-10-23,,,,2007-01-17T09:28:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PORTIRAGNES,,[ND],34209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-09-11,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
314018540,00026,31401854000026,O,1991-01-01,NN,,,2008-01-04T20:26:18,true,3,,,,CHE,DE LA CONDAMINE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,3.333113,43.302672,0.86,street,Chemin de la Condamine 34420 Portiragnes,34209_0065,G,CHEMIN DE LA CONDAMINE,
314702887,00048,31470288700048,O,1994-07-01,NN,,,2011-04-28T00:15:08,false,4,,16,,RUE,DU QUAI,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.4F,NAF1993,N,3.331308,43.305159,0.95,housenumber,16 Rue du Quai 34420 Portiragnes,34209_0264_00016,G,16 RUE DU QUAI,
314702887,00055,31470288700055,O,2006-01-07,,,,2008-11-07T00:29:59,true,2,LOT. LE VENDEMIAIRE,7,,RUE,TOULOUSE LAUTREC,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4F,NAFRev1,N,3.341762,43.301279,0.96,housenumber,7 Rue Toulouse Lautrec 34420 Portiragnes,34209_0331_00007,G,7 RUE TOULOUSE LAUTREC,
314761610,00075,31476161000075,O,2011-04-11,,,,2018-11-17T03:43:33,true,2,,15,,AV,JEAN MOULIN,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,68.20A,NAFRev2,N,3.335579,43.303752,0.85,housenumber,15 Avenue Jean Moulin 34420 Portiragnes,34209_0180_00015,G,15 AVENUE JEAN MOULIN,
314768839,00057,31476883900057,O,2005-10-01,,,,2014-07-08T00:18:43,false,3,SUN VILLAGE - L1 - PORTIRA,4,,AV,DU BOSQUET,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,43.21A,NAFRev2,N,3.353164,43.275913,0.84,housenumber,4 Avenue du Bosquet 34420 Portiragnes,34209_0039_00004,G,4 AVENUE DU BOSQUET,
315466979,00020,31546697900020,O,1987-10-11,NN,,,,true,1,,,,RUE,DE LA CARRIERETTE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,3.334619,43.302244,0.95,street,Rue de la Carrièrette 34420 Portiragnes,34209_0040,G,RUE DE LA CARRIERETTE,
315531558,00015,31553155800015,O,1900-01-01,,,,2011-04-28T00:15:40,false,2,,,,,LOTISSEMENT DES ECLUSES,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,3.329255,43.306732,0.5,street,Chemin des Ecluses 34420 Portiragnes,34209_0107,G,CHEMIN DES ECLUSES,
315613661,00026,31561366100026,O,1981-11-01,NN,,,2008-11-07T00:31:03,true,3,,,,CHE,DE LATOUR DE L'ORB,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,3.359279,43.28581,0.77,street,Chemin de la Tour de l’Orb 34420 Portiragnes,34209_gs2wnt,G,CHEMIN DE LA TOUR DE L ORB,
315698530,00021,31569853000021,O,1990-08-01,NN,,,,true,1,,,,RTE,NATIONALE 112,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,51.3W,NAF1993,N,3.34642,43.314161,0.84,street,Route Nationale 112 34420 Portiragnes,34209_0306,G,ROUTE NATIONALE 112,
315737361,00016,31573736100016,O,1979-01-01,NN,,,2006-10-27T00:48:00,false,3,,14,,RUE,DE LA TOUR,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,01.1A,NAFRev1,N,3.335914,43.304489,0.95,housenumber,14 Rue de la Tour 34420 Portiragnes,34209_0333_00014,G,14 RUE DE LA TOUR,
315943696,00015,31594369600015,O,1979-01-01,NN,,,2008-11-07T00:31:28,false,4,,16,,AV,DE LA REDOUTE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,N,3.335476,43.301408,0.86,housenumber,16 Avenue de la Redoute 34420 Portiragnes,34209_u666l3_00016,G,16 AVENUE DE LA REDOUTE,
315943696,00023,31594369600023,O,1995-08-01,NN,,,2008-01-04T20:42:31,true,3,,1,B,AV,DE L'EGALITE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.33782,43.304428,0.71,housenumber,1bis Rue de l’Egalite 34420 Portiragnes,34209_h87vzk_00001_bis,G,1BIS RUE DE L EGALITE,
315966622,00013,31596662200013,O,1979-01-01,,,,2016-01-12T00:11:06,true,3,,22,,AV,DU 22 AOUT 1944,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.336566,43.304993,0.71,street,Avenue 22 Aout 1944 34420 Portiragnes,34209_0375,G,AVENUE 22 AOUT 1944,
315967927,00049,31596792700049,O,2008-07-01,,,,2023-04-13T08:08:02,true,3,PENICHE BEATRICE,,,,PORT CASSEFIERES,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,55.20Z,NAFRev2,N,3.372569,43.291453,0.78,locality,Port Cassafieres 34420 Portiragnes,34209_B136,G,PORT CASSAFIERES,
315979815,00018,31597981500018,O,2005-06-01,NN,,,2020-08-25T10:26:45,true,16,PORTIRAGNES PLAGE,2,,BD,DE FRONT DE MER LA REDOUTE,34420,PORTIRAGNES,,,34209,,,,,,,,,,,,,,,,,,,2016-12-31,A,BAZAR - PRESSE - PECHE,,,,47.62Z,NAFRev2,N,3.364091,43.277841,0.54,housenumber,2 Boulevard du Front de Mer 34420 Portiragnes,34209_0150_00002,G,2 BOULEVARD DU FRONT DE MER,