siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069200210,01444,06920021001444,O,2011-07-01,NN,,,2017-05-04T01:06:44,false,2,RESIDENCE DES FOSSES,10,,RUE,DES FOSSES PLISSON,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2015-10-10,F,GROUPE SOREGOR,,,,69.20Z,NAFRev2,O,-0.647591,48.592236,0.91,housenumber,10 Rue des Fossés Plissons 61700 Domfront en Poiraie,61145_0580_00010,G,10 RUE DES FOSSES PLISSONS,
069200210,01873,06920021001873,O,2015-10-10,02,2018,,2020-08-25T10:12:45,false,3,,3,,RTE,DE MORTAIN,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-0.661249,48.59089,0.84,housenumber,3 Route de Mortain 61700 Domfront en Poiraie,61145_1583_00003,G,3 ROUTE DE MORTAIN,
085580488,00303,08558048800303,O,1997-09-11,,,,,false,3,,9,,PL,DE LA ROIRIE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,66.0E,NAF1993,N,-0.650601,48.593964,0.84,housenumber,9 Place de la Roirie 61700 Domfront en Poiraie,61145_1300_00009,G,9 PLACE DE LA ROIRIE,
130008402,00096,13000840200096,O,2010-01-18,NN,,,2018-09-29T12:02:09,false,4,CENTRE DES FINANCES PUBLIQUES,4,,RUE,DU MONT MARGANTIN,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-10-01,F,SERVICE DE PUBLICITE FONCIERE ALENCON 2,,,,84.11Z,NAFRev2,N,-0.646451,48.590669,0.95,housenumber,4 Rue du Mont Margantin 61700 Domfront en Poiraie,61145_1011_00004,G,4 RUE DU MONT MARGANTIN,
130008402,00252,13000840200252,O,2010-01-18,12,2018,,2020-08-25T10:13:11,false,1,CENTRE DES FINANCES PUBLIQUES,4,,RUE,DU MONT MARGANTIN,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2010-01-18,A,SIP ET ENTREPRISES DE DOMFRONT,,,,84.11Z,NAFRev2,N,-0.646451,48.590669,0.95,housenumber,4 Rue du Mont Margantin 61700 Domfront en Poiraie,61145_1011_00004,G,4 RUE DU MONT MARGANTIN,
130008402,00294,13000840200294,O,2010-01-18,00,2018,,2020-08-25T10:13:11,false,2,CENTRE DES FINANCES PUBLIQUES,4,,RUE,DU MONT MARGANTIN,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2018-01-11,F,CENTRE DES IMPOTS FONCIER DE DOMFRONT,,,,84.11Z,NAFRev2,N,-0.646451,48.590669,0.95,housenumber,4 Rue du Mont Margantin 61700 Domfront en Poiraie,61145_1011_00004,G,4 RUE DU MONT MARGANTIN,
130008402,00377,13000840200377,O,2010-01-18,,,,2012-09-27T13:16:03,false,2,,6,,RUE,DU DOCTEUR BARRABE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2012-08-20,F,TRESORERIE DE DOMFRONT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130008402,00450,13000840200450,O,2012-08-20,02,2018,,2020-08-25T10:13:11,false,2,,4,,RUE,DU MONT MARGANTIN,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DOMFRONT,,,,84.11Z,NAFRev2,N,-0.646451,48.590669,0.95,housenumber,4 Rue du Mont Margantin 61700 Domfront en Poiraie,61145_1011_00004,G,4 RUE DU MONT MARGANTIN,
171401110,00100,17140111000100,O,1984-01-16,NN,,,2011-04-23T04:07:50,false,4,,2,,PL,DE LA LIBERTE,61700,DOMFRONT-EN-POIRAIE,,BP 53,61145,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,-0.64732,48.593028,0.85,housenumber,2 Place de la Liberté 61700 Domfront en Poiraie,61145_0760_00002,G,2 PLACE DE LA LIBERTE,
171401110,00738,17140111000738,O,2007-12-25,,,,2021-02-23T10:28:30,false,1,,,,PL,DE LA LIBERTE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,-0.647632,48.59288,0.84,street,Place de la Liberté 61700 Domfront en Poiraie,61145_0760,G,PLACE DE LA LIBERTE,
171402316,00219,17140231600219,O,1996-02-27,,,,2014-02-13T13:29:41,false,4,,7,,RUE,DU MONT MARGANTIN,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2008-01-01,F,SECTEUR ASSIETTE CONTRIBUTION INDIRECTE,,,,84.11Z,NAFRev2,N,-0.646284,48.590601,0.95,housenumber,7 Rue du Mont Margantin 61700 Domfront en Poiraie,61145_1011_00007,G,7 RUE DU MONT MARGANTIN,
176102119,00201,17610211900201,O,1983-01-01,,,,2013-04-29T22:36:30,false,4,,6,,RUE,DU DOCTEUR BARRABE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE DOMFRONT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
176102218,00235,17610221800235,O,1983-01-01,NN,,,2012-08-01T15:17:27,false,4,,4,,RUE,DU MONT MARGANTIN,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2009-12-21,F,CONSERVATION DES HYPOTHEQUES DOMFRONT,,,,84.11Z,NAFRev2,N,-0.646451,48.590669,0.95,housenumber,4 Rue du Mont Margantin 61700 Domfront en Poiraie,61145_1011_00004,G,4 RUE DU MONT MARGANTIN,
176102218,00326,17610221800326,O,1983-01-01,,,,2013-04-29T22:36:30,false,4,,4,,RUE,DU MONT MARGANTIN,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2009-12-21,F,CENTRE DES IMPOTS DOMFRONT,,,,84.11Z,NAFRev2,N,-0.646451,48.590669,0.95,housenumber,4 Rue du Mont Margantin 61700 Domfront en Poiraie,61145_1011_00004,G,4 RUE DU MONT MARGANTIN,
176102218,00334,17610221800334,O,1983-01-01,,,,2013-04-29T22:36:30,false,5,,4,,RUE,DU MONT MARGANTIN,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2009-12-21,F,SCE IMPOTS DES ENTREPRISES DONFRONT,,,,84.11Z,NAFRev2,N,-0.646451,48.590669,0.95,housenumber,4 Rue du Mont Margantin 61700 Domfront en Poiraie,61145_1011_00004,G,4 RUE DU MONT MARGANTIN,
176102218,00375,17610221800375,O,1986-09-04,NN,,,2012-08-01T15:17:27,false,4,,4,,RUE,DU MONT MARGANTIN,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2009-12-21,F,CENTRE DES IMPOTS FONCIER DOMFRONT,,,,84.11Z,NAFRev2,N,-0.646451,48.590669,0.95,housenumber,4 Rue du Mont Margantin 61700 Domfront en Poiraie,61145_1011_00004,G,4 RUE DU MONT MARGANTIN,
176106615,00055,17610661500055,O,1985-03-18,NN,,,2010-09-16T16:06:18,false,5,,,,,LA CROIX DES LANDES,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE DOMFRONT,,,,84.13Z,NAFRev2,N,-0.630033,48.591057,0.93,street,Lieu Dit la Croix des Landes 61700 Domfront en Poiraie,61145_b067,G,LIEU DIT LA CROIX DES LANDES,
186100111,00019,18610011100019,O,2003-05-14,03,2018,,2020-08-25T10:13:53,true,3,,15,,RUE,MONTGOMERY,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-0.649434,48.592133,0.89,housenumber,15 Rue Montgommery 61700 Domfront en Poiraie,61145_1000_00015,G,15 RUE MONTGOMMERY,
196100143,00011,19610014300011,O,1983-03-01,12,2018,,2020-08-25T10:14:17,true,4,,7,,PL,DU CHAMP DE FOIRE,61700,DOMFRONT-EN-POIRAIE,,BP 57,61145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.644604,48.59334,0.79,housenumber,7 Rue du Champ de Foire 61700 Domfront en Poiraie,61145_0180_00007,G,7 RUE DU CHAMP DE FOIRE,
196109706,00016,19610970600016,O,1983-03-01,12,2018,,2020-08-25T10:14:17,true,5,,6,,RUE,DU CHAMP PASSAIS,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,85.31Z,NAFRev2,O,-0.644542,48.587335,0.95,housenumber,6 Rue du Champ Passais 61700 Domfront en Poiraie,61145_0251_00006,G,6 RUE DU CHAMP PASSAIS,
200021897,00018,20002189700018,O,2009-08-06,01,2018,,2021-01-21T18:00:00,true,2,MAIRIE,,,PL,DE LA ROIRIE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,36.00Z,NAFRev2,O,-0.650169,48.593889,0.83,street,Place de la Roirie 61700 Domfront en Poiraie,61145_1300,G,PLACE DE LA ROIRIE,
200059194,00015,20005919400015,O,2016-01-01,12,2018,,2020-08-25T10:15:03,true,1,HOTEL DE VILLE,,,PL,DE LA ROIRIE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,-0.650169,48.593889,0.83,street,Place de la Roirie 61700 Domfront en Poiraie,61145_1300,G,PLACE DE LA ROIRIE,
200059194,00023,20005919400023,O,2016-01-01,,,,2016-01-12T11:38:34,false,1,,,,PL,DE LA ROIRIE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE DOMFRONT,,,,84.11Z,NAFRev2,N,-0.650169,48.593889,0.83,street,Place de la Roirie 61700 Domfront en Poiraie,61145_1300,G,PLACE DE LA ROIRIE,
200059194,00031,20005919400031,O,2016-01-01,,,,2016-03-01T14:00:28,false,1,,,,,LE BOURG,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA HAUTE CHAPELLE,,,,84.11Z,NAFRev2,N,-0.669725,48.603998,0.93,street,Le Bourg Est 61700 Domfront en Poiraie,61201_b029,G,LE BOURG EST,
200059194,00049,20005919400049,O,2016-01-01,,,,2016-03-01T11:05:40,false,1,,,,,LE BOURG,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ROUELLE,,,,84.11Z,NAFRev2,N,-0.669725,48.603998,0.93,street,Le Bourg Est 61700 Domfront en Poiraie,61201_b029,G,LE BOURG EST,
200059194,00056,20005919400056,O,2016-01-01,,,,2016-01-12T14:12:41,false,1,,5,,PL,DE SAINT FRONT,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE SAINT FRONT,,,,85.10Z,NAFRev2,N,-0.633276,48.586614,0.75,housenumber,5 Rue de Saint-front 61700 Domfront en Poiraie,61145_1400_00005,G,5 RUE DE SAINT FRONT,
200059194,00064,20005919400064,O,2016-01-01,11,2018,,2020-08-25T10:15:03,false,1,,10,,RUE,COMMANDANT MORICEAU,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE SAINT FRONT,,,,85.20Z,NAFRev2,O,-0.633987,48.58448,0.91,housenumber,10 Rue du Commandant Moriceau 61700 Domfront en Poiraie,61145_0360_00010,G,10 RUE DU COMMANDANT MORICEAU,
200059194,00072,20005919400072,O,2016-01-01,01,2018,,2020-08-25T10:15:03,false,1,,13,,PL,DU CHAMP DE FOIRE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE ALIENOR D'AQUITAINE,,,,85.10Z,NAFRev2,O,-0.643813,48.592875,0.79,housenumber,13 Rue du Champ de Foire 61700 Domfront en Poiraie,61145_0180_00013,G,13 RUE DU CHAMP DE FOIRE,
200059194,00080,20005919400080,O,2016-01-01,03,2018,,2020-08-25T10:15:03,false,1,,4,B,RUE,DU CHAMP PASSAIS,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE GEORGES BRASSENS/JACQUES BREL,,,,85.20Z,NAFRev2,O,-0.650194,48.588942,0.84,housenumber,4 bis Rue du Champ Passais 61700 Domfront en Poiraie,61145_0251_00004_bis,G,4 BIS RUE DU CHAMP PASSAIS,
200059194,00098,20005919400098,O,2016-01-01,,,,2016-01-12T14:35:03,false,1,,,,RUE,DU CHAMP PASSAIS,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.653427,48.58953,0.95,street,Rue du Champ Passais 61700 Domfront en Poiraie,61145_0251,G,RUE DU CHAMP PASSAIS,
200059202,00016,20005920200016,O,2016-01-01,NN,,,2018-09-29T12:03:54,true,1,MAIRIE,,,PL,DE LA ROIRIE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,-0.650169,48.593889,0.83,street,Place de la Roirie 61700 Domfront en Poiraie,61145_1300,G,PLACE DE LA ROIRIE,
200070704,00016,20007070400016,O,2016-11-21,02,2018,,2020-08-25T10:15:14,true,1,DOMFRONT,15,,RUE,MONTGOMERY,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,84.11Z,NAFRev2,O,-0.649434,48.592133,0.89,housenumber,15 Rue Montgommery 61700 Domfront en Poiraie,61145_1000_00015,G,15 RUE MONTGOMMERY,
200086064,00017,20008606400017,O,2018-12-05,,,,2018-12-14T08:17:26,true,1,MAIRIE DE DOMFRONT EN POIRAIE,,,PL,DE LA ROIRIE,61700,DOMFRONT-EN-POIRAIE,,BP 59,61145,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,84.11Z,NAFRev2,O,-0.650169,48.593889,0.83,street,Place de la Roirie 61700 Domfront en Poiraie,61145_1300,G,PLACE DE LA ROIRIE,
216101451,00013,21610145100013,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,5,,,,PL,DE LA ROIRIE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.650169,48.593889,0.83,street,Place de la Roirie 61700 Domfront en Poiraie,61145_1300,G,PLACE DE LA ROIRIE,
216101451,00021,21610145100021,O,1983-03-16,NN,,,2016-02-13T12:45:27,false,4,MAIRIE,,,PL,DE LA ROIRIE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.650169,48.593889,0.83,street,Place de la Roirie 61700 Domfront en Poiraie,61145_1300,G,PLACE DE LA ROIRIE,
216101451,00047,21610145100047,O,1983-12-21,NN,,,2007-05-19T08:18:07,false,4,,18,,RUE,GEORGES CLEMENCEAU,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE ELEMENTAIRE PUB GEORGES BRASSENS,,,,80.1Z,NAF1993,N,-0.647178,48.591473,0.95,housenumber,18 Rue Georges Clemenceau 61700 Domfront en Poiraie,61145_0620_00018,G,18 RUE GEORGES CLEMENCEAU,
216101451,00054,21610145100054,O,1983-12-21,NN,,,2016-02-13T12:45:27,false,5,,,,PL,DE SAINT FRONT,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.633523,48.58382,0.84,street,Place de Saint Front 61700 Domfront en Poiraie,61145_1420,G,PLACE DE SAINT FRONT,
216101451,00062,21610145100062,O,1983-12-21,NN,,,,false,4,,5,,RUE,DE GODRAS,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE JACQUES BREL,,,,80.1Z,NAF1993,N,-0.646134,48.592984,0.95,housenumber,5 Rue de Godras 61700 Domfront en Poiraie,61145_0640_00005,G,5 RUE DE GODRAS,
216101451,00070,21610145100070,O,1983-12-21,NN,,,2017-05-04T01:27:49,false,5,,13,,PL,DU CHAMP DE FOIRE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE ALIENOR D'AQUITAINE,,,,85.10Z,NAFRev2,N,-0.643813,48.592875,0.79,housenumber,13 Rue du Champ de Foire 61700 Domfront en Poiraie,61145_0180_00013,G,13 RUE DU CHAMP DE FOIRE,
216101451,00088,21610145100088,O,1983-12-21,NN,,,2017-05-04T01:27:49,false,5,,10,,RUE,COMMANDANT MORICEAU,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE ST FRONT,,,,85.20Z,NAFRev2,N,-0.633987,48.58448,0.91,housenumber,10 Rue du Commandant Moriceau 61700 Domfront en Poiraie,61145_0360_00010,G,10 RUE DU COMMANDANT MORICEAU,
216101451,00096,21610145100096,O,1991-04-01,NN,,,2016-02-13T12:45:27,false,4,,,,RUE,DU CHAMP PASSAIS,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.653427,48.58953,0.95,street,Rue du Champ Passais 61700 Domfront en Poiraie,61145_0251,G,RUE DU CHAMP PASSAIS,
216101451,00104,21610145100104,O,1998-01-01,NN,,,2016-02-13T12:45:27,false,4,MAIRIE,,,PL,DE LA ROIRIE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.650169,48.593889,0.83,street,Place de la Roirie 61700 Domfront en Poiraie,61145_1300,G,PLACE DE LA ROIRIE,
216101451,00112,21610145100112,O,2005-03-30,,,,2016-02-13T12:45:27,false,3,MAIRIE,,,PL,DE LA ROIRIE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT DE LA SOURCE,,,,42.99Z,NAFRev2,N,-0.650169,48.593889,0.83,street,Place de la Roirie 61700 Domfront en Poiraie,61145_1300,G,PLACE DE LA ROIRIE,
216101451,00120,21610145100120,O,1999-09-01,NN,,,2018-03-14T10:00:40,false,5,,4,B,RUE,DU CHAMP PASSAIS,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE GEORGES BRASSENS JACQUES BREL,,,,85.20Z,NAFRev2,N,-0.650194,48.588942,0.84,housenumber,4 bis Rue du Champ Passais 61700 Domfront en Poiraie,61145_0251_00004_bis,G,4 BIS RUE DU CHAMP PASSAIS,
216102012,00012,21610201200012,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,5,,,,,LE BOURG,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.669725,48.603998,0.93,street,Le Bourg Est 61700 Domfront en Poiraie,61201_b029,G,LE BOURG EST,
216102012,00020,21610201200020,O,1983-03-16,NN,,,2016-03-01T14:00:13,false,4,,,,,LE BOURG,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT,,,,41.10A,NAFRev2,N,-0.669725,48.603998,0.93,street,Le Bourg Est 61700 Domfront en Poiraie,61201_b029,G,LE BOURG EST,
216102012,00038,21610201200038,O,2002-04-08,NN,,,2016-03-01T14:18:07,false,4,MAIRIE,,,,LE BOURG,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.669725,48.603998,0.93,street,Le Bourg Est 61700 Domfront en Poiraie,61201_b029,G,LE BOURG EST,
216102012,00046,21610201200046,O,2005-03-31,,,,2016-03-01T13:59:36,false,3,MAIRIE,,,,LE BOURG,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT DE LA BAUDRIERE,,,,42.99Z,NAFRev2,N,-0.669725,48.603998,0.93,street,Le Bourg Est 61700 Domfront en Poiraie,61201_b029,G,LE BOURG EST,
216103556,00017,21610355600017,O,1983-03-01,NN,,,2017-05-04T01:27:51,true,5,,,,,LE BOURG,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.669725,48.603998,0.93,street,Le Bourg Est 61700 Domfront en Poiraie,61201_b029,G,LE BOURG EST,
216103556,00033,21610355600033,O,1994-12-25,NN,,,2016-03-01T11:05:34,false,3,MAIRIE,,,,LE BOURG,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.669725,48.603998,0.93,street,Le Bourg Est 61700 Domfront en Poiraie,61201_b029,G,LE BOURG EST,
216103556,00041,21610355600041,O,2003-01-01,,,,2016-03-01T11:05:38,false,4,MAIRIE,,,,LE BOURG,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.669725,48.603998,0.93,street,Le Bourg Est 61700 Domfront en Poiraie,61201_b029,G,LE BOURG EST,
246100192,00011,24610019200011,O,,NN,,,,true,1,,,,PL,DE LA ROIRIE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,75.1A,NAF1993,N,-0.650169,48.593889,0.83,street,Place de la Roirie 61700 Domfront en Poiraie,61145_1300,G,PLACE DE LA ROIRIE,
246100309,00011,24610030900011,O,,,,,,true,1,,,,PL,DE LA ROIRIE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,75.1A,NAF1993,N,-0.650169,48.593889,0.83,street,Place de la Roirie 61700 Domfront en Poiraie,61145_1300,G,PLACE DE LA ROIRIE,
246100333,00029,24610033300029,O,1995-04-01,NN,,,2017-01-27T16:26:40,false,4,MAIRIE,18,,RUE,GEORGES CLEMENCEAU,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORT COLLECTIF DE PERSONNES,,,,49.39A,NAFRev2,N,-0.647178,48.591473,0.95,housenumber,18 Rue Georges Clemenceau 61700 Domfront en Poiraie,61145_0620_00018,G,18 RUE GEORGES CLEMENCEAU,
246100333,00037,24610033300037,O,2000-02-17,NN,,,2017-01-27T16:26:40,false,4,MAIRIE,18,,RUE,GEORGES CLEMENCEAU,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,-0.647178,48.591473,0.95,housenumber,18 Rue Georges Clemenceau 61700 Domfront en Poiraie,61145_0620_00018,G,18 RUE GEORGES CLEMENCEAU,
246100333,00045,24610033300045,O,2000-03-29,NN,,,2017-01-27T16:26:40,false,4,MAIRIE,18,,RUE,GEORGES CLEMENCEAU,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.647178,48.591473,0.95,housenumber,18 Rue Georges Clemenceau 61700 Domfront en Poiraie,61145_0620_00018,G,18 RUE GEORGES CLEMENCEAU,
246100333,00052,24610033300052,O,2001-02-22,NN,,,2017-01-27T16:26:40,false,4,MAIRIE,18,,RUE,GEORGES CLEMENCEAU,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,-0.647178,48.591473,0.95,housenumber,18 Rue Georges Clemenceau 61700 Domfront en Poiraie,61145_0620_00018,G,18 RUE GEORGES CLEMENCEAU,
246100333,00060,24610033300060,O,2001-05-01,NN,,,2017-01-27T16:26:40,false,4,MAIRIE,18,,RUE,GEORGES CLEMENCEAU,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS BDH,,,,68.20B,NAFRev2,N,-0.647178,48.591473,0.95,housenumber,18 Rue Georges Clemenceau 61700 Domfront en Poiraie,61145_0620_00018,G,18 RUE GEORGES CLEMENCEAU,
246100333,00078,24610033300078,O,2004-10-25,NN,,,2019-06-24T13:13:15,true,4,,18,,RUE,GEORGES CLEMENCEAU,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.647178,48.591473,0.95,housenumber,18 Rue Georges Clemenceau 61700 Domfront en Poiraie,61145_0620_00018,G,18 RUE GEORGES CLEMENCEAU,
256100769,00015,25610076900015,O,1983-03-01,00,2018,,2020-08-25T10:20:31,true,4,,,,PL,DE LA ROIRIE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,36.00Z,NAFRev2,N,-0.650169,48.593889,0.83,street,Place de la Roirie 61700 Domfront en Poiraie,61145_1300,G,PLACE DE LA ROIRIE,
256101569,00034,25610156900034,O,1984-06-12,NN,,,2017-11-16T08:50:25,false,4,,,,,LE BOURG,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2017-11-14,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.669725,48.603998,0.93,street,Le Bourg Est 61700 Domfront en Poiraie,61201_b029,G,LE BOURG EST,
256102591,00011,25610259100011,O,1983-03-01,NN,,,2006-10-26T23:44:11,false,3,,,,PL,DE LA ROIRIE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,75.1E,NAFRev1,N,-0.650169,48.593889,0.83,street,Place de la Roirie 61700 Domfront en Poiraie,61145_1300,G,PLACE DE LA ROIRIE,
256102732,00011,25610273200011,O,,NN,,,,true,1,,,,,,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,90.11,NAP,N,,,0,,,,,,
256103771,00018,25610377100018,O,1996-02-02,01,2018,,2020-08-25T10:20:31,true,6,MAIRIE,,,PL,DE LA ROIRIE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,84.13Z,NAFRev2,O,-0.650169,48.593889,0.83,street,Place de la Roirie 61700 Domfront en Poiraie,61145_1300,G,PLACE DE LA ROIRIE,
266100056,00016,26610005600016,O,1983-03-01,NN,,,2017-05-04T01:40:05,true,4,,,,PL,DE LA ROIRIE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.650169,48.593889,0.83,street,Place de la Roirie 61700 Domfront en Poiraie,61145_1300,G,PLACE DE LA ROIRIE,
266100056,00024,26610005600024,O,1982-08-01,NN,,,2016-02-13T12:39:21,false,4,,77,,RUE,DU MARECHAL FOCH,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-01-01,F,RES PERS AGEES LA HOMARDIERE,,,,87.10A,NAFRev2,N,-0.639817,48.590684,0.95,housenumber,77 Rue du Maréchal Foch 61700 Domfront en Poiraie,61145_0880_00077,G,77 RUE DU MARECHAL FOCH,
266100510,00012,26610051000012,O,,NN,,,,true,1,,,,RUE,DE LA GARE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1A,NAF1993,N,-0.650046,48.591721,0.95,street,Rue de la Gare 61700 Domfront en Poiraie,61145_0600,G,RUE DE LA GARE,
266100577,00086,26610057700086,O,1983-03-01,,,,2017-08-04T15:17:47,false,4,,,,RUE,DE LA GARE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2016-12-25,F,DISPENSAIRE HYGIENE MENTALE,,,,88.99B,NAFRev2,N,-0.650046,48.591721,0.95,street,Rue de la Gare 61700 Domfront en Poiraie,61145_0600,G,RUE DE LA GARE,
266100577,00110,26610057700110,O,1983-03-01,03,2018,,2020-08-25T10:21:12,false,3,,,,RUE,DE LA GARE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,88.99B,NAFRev2,N,-0.650046,48.591721,0.95,street,Rue de la Gare 61700 Domfront en Poiraie,61145_0600,G,RUE DE LA GARE,
266100577,00151,26610057700151,O,1983-03-01,,,,2017-08-04T15:06:39,false,3,,,,RUE,DE LA GARE,61700,DOMFRONT-EN-POIRAIE,,,61145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ACCUEIL THERAPEUTIQUE,,,,88.99B,NAFRev2,N,-0.650046,48.591721,0.95,street,Rue de la Gare 61700 Domfront en Poiraie,61145_0600,G,RUE DE LA GARE,