siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403324,00018,21140332400018,O,1983-03-01,03,2020,,2022-08-29T09:06:02,true,4,,,,,LE BOURG,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.16717,48.880942,0.31,street,Impasse du Bouquet 14700 La Hoguette,14332_av22fp,G,IMPASSE DU BOUQUET,
211403324,00026,21140332400026,O,1983-12-21,NN,,,2016-04-26T01:19:59,false,5,,,,,LE BOURG,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE ELEMENTAIRE ROCHES FEUILLES,,,,85.20Z,NAFRev2,N,-0.16717,48.880942,0.31,street,Impasse du Bouquet 14700 La Hoguette,14332_av22fp,G,IMPASSE DU BOUQUET,
211403324,00034,21140332400034,O,1997-01-01,NN,,,2012-02-07T11:42:34,false,4,MAIRIE,,,,LE BOURG,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.16717,48.880942,0.31,street,Impasse du Bouquet 14700 La Hoguette,14332_av22fp,G,IMPASSE DU BOUQUET,
211403324,00042,21140332400042,O,1999-01-01,NN,,,2018-03-22T10:58:15,false,4,MAIRIE,,,,LE BOURG,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.16717,48.880942,0.31,street,Impasse du Bouquet 14700 La Hoguette,14332_av22fp,G,IMPASSE DU BOUQUET,
241400118,00014,24140011800014,O,1983-03-01,11,2020,,2022-08-29T09:09:41,true,4,MAIRIE,,,,LE BOURG,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.16717,48.880942,0.31,street,Impasse du Bouquet 14700 La Hoguette,14332_av22fp,G,IMPASSE DU BOUQUET,
241400118,00030,24140011800030,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.16717,48.880942,0.31,street,Impasse du Bouquet 14700 La Hoguette,14332_av22fp,G,IMPASSE DU BOUQUET,
241400118,00048,24140011800048,O,1998-12-25,01,2020,,2023-04-28T09:13:47,false,4,MAIRIE,,,,LE BOURG,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,-0.16717,48.880942,0.31,street,Impasse du Bouquet 14700 La Hoguette,14332_av22fp,G,IMPASSE DU BOUQUET,
241400118,00089,24140011800089,O,1982-01-01,NN,,,2021-10-27T08:11:42,false,1,,5,,RUE,DE L'EGLISE,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1982-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ROCHES FEUILLES,,,,85.20Z,NAFRev2,N,-0.160774,48.87859,0.95,housenumber,5 Rue de l'Église 14700 La Hoguette,14332_0016_00005,G,5 RUE DE L EGLISE,
251400164,00017,25140016400017,O,1983-03-01,NN,,,2019-06-24T13:13:23,true,5,MAIRIE,,,,LE BOURG,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,-0.16717,48.880942,0.31,street,Impasse du Bouquet 14700 La Hoguette,14332_av22fp,G,IMPASSE DU BOUQUET,
261404693,00010,26140469300010,O,1995-12-25,,,,2016-07-23T12:08:12,true,3,MAIRIE,,,,LE BOURG,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.16717,48.880942,0.31,street,Impasse du Bouquet 14700 La Hoguette,14332_av22fp,G,IMPASSE DU BOUQUET,
303306013,00010,30330601300010,O,,,,,2023-04-03T11:36:16,true,1,,,,LD,CHATEAU DE BOSVILLE,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,85.03,NAP,N,-0.157207,48.885887,0.35,street,Route de Vesqueville 14700 La Hoguette,14332_0028,G,ROUTE DE VESQUEVILLE,
303691232,00019,30369123200019,O,,NN,,,,true,1,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
311475339,00033,31147533900033,O,,NN,,,,true,1,,,,,LA CARTOUCHERIE,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,69.11,NAP,N,-0.138608,48.863013,0.38,street,La Tuilerie 14700 La Hoguette,14332_bxjdff,G,LA TUILERIE,
313572885,00025,31357288500025,O,1996-01-03,NN,,,2010-04-23T06:36:36,true,4,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-07-06,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
314029208,00019,31402920800019,O,1978-01-01,NN,,,,true,1,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314727520,00038,31472752000038,O,2012-01-01,,,,2012-02-24T03:51:51,true,1,,,,LD,LA BRUYERE,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,-0.163837,48.87129,0.93,street,Rue de la Bruyère 14700 La Hoguette,14332_0009,G,RUE DE LA BRUYERE,
316545722,00019,31654572200019,O,,,,,,true,1,,,,LD,LE GUE PIERREUX,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.1059747,48.9039979,0.9,poi.river,Le Trainefeuille (Rivière) Fresné-la-Mère,https://osm.org/relation/2869891,G,,
317310704,00018,31731070400018,O,1979-01-01,NN,,,,false,3,,,,,LA BRUYERE,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,37.1Z,NAF1993,,-0.163837,48.87129,0.93,street,Rue de la Bruyère 14700 La Hoguette,14332_0009,G,RUE DE LA BRUYERE,
321909228,00041,32190922800041,O,2011-11-17,,,,2015-04-27T15:50:58,false,2,L'ECOLE,,,,LE BOURG,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,-0.16717,48.880942,0.31,street,Impasse du Bouquet 14700 La Hoguette,14332_av22fp,G,IMPASSE DU BOUQUET,
322724162,00027,32272416200027,O,1984-07-01,NN,,,,true,1,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
325042968,00017,32504296800017,O,,NN,,,2023-03-31T03:53:15,true,1,,,,LD,SAINT ANDRE,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.201862,48.842828,0.54,street,Chemin de Saint-Aubin 14700 La Hoguette,14332_rto1no,G,CHEMIN DE SAINT AUBIN,
325602647,00019,32560264700019,O,,NN,,,,true,1,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
328510185,00023,32851018500023,O,1988-12-31,,,,,true,1,,,,,LES GRANDES BRUYERES,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.163837,48.87129,0.37,street,Rue de la Bruyère 14700 La Hoguette,14332_0009,G,RUE DE LA BRUYERE,
329868780,00019,32986878000019,O,,NN,,,,true,1,,,,,LA CARTOUCHERIE RN 158,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330058033,00078,33005803300078,P,2023-05-15,,,,2023-04-01T13:36:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA HOGUETTE,,[ND],14332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-15,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
332540723,00019,33254072300019,O,1985-04-24,NN,,,2019-04-30T10:45:48,true,3,LE BOSQ,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.1454,48.837198,0.57,street,Chemin du Bosq 14700 La Hoguette,14332_0008,D,CHEMIN DU BOSQ,
334319233,00048,33431923300048,P,2019-04-01,,,,2021-02-23T10:53:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA HOGUETTE,,[ND],14332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
335223236,00035,33522323600035,O,1991-09-02,NN,,,2017-04-07T11:34:58,true,6,,,,,LE MOULIN,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2017-02-01,A,YUZU DE NORMANDIE,,,,01.28Z,NAFRev2,N,-0.133051,48.818794,0.92,street,Le Moulin à Vent 14700 La Hoguette,14332_B082,G,LE MOULIN A VENT,
335541579,00025,33554157900025,O,,,,,,true,1,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
335641981,00014,33564198100014,O,,NN,,,,true,1,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.01,NAP,N,,,0,,,,,,
336140447,00028,33614044700028,O,,NN,,,,true,1,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,81.21,NAP,N,,,0,,,,,,
336440557,00013,33644055700013,O,,NN,,,,true,1,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
336640347,00017,33664034700017,O,,,,,,true,1,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
337140776,00010,33714077600010,O,,,,,,true,1,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
338548605,00017,33854860500017,O,1986-08-01,01,2020,4520AB,2023-02-14T03:46:24,true,5,LA HOGUETTE,,,LD,LA CARTOUCHERIE,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,45.20A,NAFRev2,O,-0.138608,48.863013,0.38,street,La Tuilerie 14700 La Hoguette,14332_bxjdff,G,LA TUILERIE,
339608473,00015,33960847300015,O,1986-12-15,NN,,,,false,4,,,,LD,LA BRUYERE,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,70.2C,NAF1993,N,-0.163837,48.87129,0.93,street,Rue de la Bruyère 14700 La Hoguette,14332_0009,G,RUE DE LA BRUYERE,
340313451,00015,34031345100015,O,,NN,,,,true,1,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341591485,00022,34159148500022,O,1999-01-01,NN,,,2006-10-27T03:09:53,false,3,,,,,BOIS DE SAUSSAY,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2004-01-25,F,,,,,02.0A,NAFRev1,N,-0.189579,48.871281,0.33,street,Rue Saint-Clair de Vaux 14700 La Hoguette,14332_0024,G,RUE SAINT CLAIR DE VAUX,
342064417,00047,34206441700047,O,2018-04-01,,,,2018-03-21T09:20:52,true,1,,6,,RTE,D'ECOUCHE,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.89Z,NAFRev2,N,-0.177898,48.859175,0.83,housenumber,6 Route d'Écouché 14700 La Hoguette,14332_0015_00006,G,6 ROUTE D ECOUCHE,
345030431,00026,34503043100026,O,2000-08-01,11,2020,4391BZ,2022-08-29T09:29:29,true,4,LIEU-DIT SAINT CLAIR,8,,RUE,SAINT CLAIR DE VAUX,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.191581,48.873505,0.95,housenumber,8 Rue Saint-Clair de Vaux 14700 La Hoguette,14332_0024_00008,G,8 RUE SAINT CLAIR DE VAUX,
350889507,00025,35088950700025,O,1998-07-01,NN,,,2010-03-18T04:42:31,true,4,,,,,SAINT FRONT,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.42Z,NAFRev2,N,-0.168627,48.833431,0.94,street,Saint-Front 14700 La Hoguette,14332_B112,G,SAINT FRONT,
351378328,00014,35137832800014,O,,NN,,,,true,1,,,,CHE,DE LA BILLARDERIE,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0D,NAF1993,O,-0.141457,48.866858,0.49,street,Rue de la Blanchisserie 14700 La Hoguette,14332_sa1xuw,G,RUE DE LA BLANCHISSERIE,
351610258,00011,35161025800011,O,,NN,,,,true,1,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
351777404,00010,35177740400010,O,1989-07-01,NN,,,,false,4,ST FRONT,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,-0.168627,48.833431,0.73,street,Saint-Front 14700 La Hoguette,14332_B112,D,SAINT FRONT,
377568787,00016,37756878700016,O,,,,,,true,1,,,,,LD SAINT ANDRE,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,-0.201862,48.842828,0.54,street,Chemin de Saint-Aubin 14700 La Hoguette,14332_rto1no,G,CHEMIN DE SAINT AUBIN,
378787949,00031,37878794900031,P,2012-11-15,,,,2021-10-18T03:32:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA HOGUETTE,,[ND],14332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
379367154,00018,37936715400018,O,1972-07-01,NN,,,2022-10-13T09:32:16,true,5,,,,,SAINT CLAIR,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,93.12Z,NAFRev2,N,-0.189579,48.871281,0.92,street,Rue Saint-Clair de Vaux 14700 La Hoguette,14332_0024,G,RUE SAINT CLAIR DE VAUX,
379370620,00013,37937062000013,O,,NN,,,,true,1,,,,,LE BU BLANC,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,45.1A,NAF1993,O,-1.5853528,47.298844,0.81,poi.bus_stop,Le Caillou Blanc (Arrêt de bus) La Chapelle-sur-Erdre,https://osm.org/node/5169169689,G,,
380047522,00012,38004752200012,O,1900-01-01,,,,2011-04-28T00:46:20,false,3,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
380302729,00021,38030272900021,O,2008-11-01,,,,2021-02-23T11:08:48,true,1,,,,,LA CARTOUCHERIE,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,93.21Z,NAFRev2,N,-0.138608,48.863013,0.38,street,La Tuilerie 14700 La Hoguette,14332_bxjdff,G,LA TUILERIE,
383486354,00012,38348635400012,O,1991-11-04,NN,,,2017-01-16T12:05:49,true,6,,41,,RUE,DU CHETIF BOIS,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,-0.175434,48.861145,0.83,street,Rue du Chétif Bois 14700 La Hoguette,14332_0010,G,RUE DU CHETIF BOIS,
383698362,00019,38369836200019,O,1991-10-01,01,2020,,2022-08-29T09:10:43,true,3,LA HOGUETTE,,,,LIEU-DIT LE VEY,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.132414,48.836342,0.52,street,Hameau du Vey 14700 La Hoguette,14332_B149,G,HAMEAU DU VEY,
384347753,00012,38434775300012,O,,,,,,true,1,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384624367,00015,38462436700015,O,1992-01-01,NN,,,,true,1,,,,LD,LE CHETIF,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.7Z,NAF1993,O,-0.175434,48.861145,0.65,street,Rue du Chétif Bois 14700 La Hoguette,14332_0010,G,RUE DU CHETIF BOIS,
387640683,00018,38764068300018,O,,NN,,,,true,1,,,,,LA CARTOUCHERIE,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,52.6D,NAF1993,N,-0.138608,48.863013,0.38,street,La Tuilerie 14700 La Hoguette,14332_bxjdff,G,LA TUILERIE,
387946445,00013,38794644500013,O,,,,,,true,1,,,,,LA CARTOUCHERIE RN 158,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
389410010,00018,38941001000018,O,1979-01-01,NN,,,2007-06-18T10:44:35,true,3,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389813510,00010,38981351000010,O,1969-01-01,NN,,,2007-01-18T09:31:56,true,3,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390203529,00016,39020352900016,O,,,,,,true,1,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391831039,00014,39183103900014,O,1993-07-08,NN,,,2018-04-26T03:53:07,true,3,,,,,HAMEAU DE ST CLAIR,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.189579,48.871281,0.51,street,Rue Saint-Clair de Vaux 14700 La Hoguette,14332_0024,G,RUE SAINT CLAIR DE VAUX,
393878699,00015,39387869900015,O,,NN,,,,true,1,,,,,R.N. 158,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
394240592,00011,39424059200011,O,,NN,,,,true,1,,,,,R.N. 158,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
394240832,00011,39424083200011,O,,NN,,,,true,1,,,,,R.N. 158,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
399527787,00010,39952778700010,O,,NN,,,,true,1,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400653366,00023,40065336600023,O,2007-07-19,,,,2016-09-01T19:29:40,false,3,,,,,SDF,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,93.29Z,NAFRev2,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
401085097,00012,40108509700012,O,1995-06-01,NN,,,2007-07-10T06:04:11,true,3,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401192547,00016,40119254700016,O,1995-04-01,NN,,,2011-09-13T05:38:49,true,5,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401704382,00027,40170438200027,O,2001-10-13,NN,,,2021-10-27T08:28:01,true,12,,,,,LE PLATEAU DE ST CLAIR,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,49.41A,NAFRev2,N,-0.189579,48.871281,0.43,street,Rue Saint-Clair de Vaux 14700 La Hoguette,14332_0024,G,RUE SAINT CLAIR DE VAUX,
402037618,00012,40203761800012,O,1995-09-04,NN,,4312BA,2015-03-17T00:45:07,true,3,,,,LD,LES GRANDES BRUYERES,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.163837,48.87129,0.37,street,Rue de la Bruyère 14700 La Hoguette,14332_0009,G,RUE DE LA BRUYERE,
407512888,00048,40751288800048,O,2011-10-05,,,9602BB,2015-03-17T00:47:31,true,2,,31,,RUE,DE PLANY,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,96.02B,NAFRev2,N,-0.180184,48.869923,0.95,housenumber,31 Rue de Plany 14700 La Hoguette,14332_0022_00031,G,31 RUE DE PLANY,
409090586,00010,40909058600010,O,1996-10-02,NN,,,2010-03-17T13:29:29,false,4,,,,,LA BUTTE ROUGE,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,92.7C,NAFRev1,N,5.3844416,43.2948444,0.9,poi.pub,La Butte Rouge (Pub) Marseille,https://osm.org/node/2010715842,G,,
409763422,00048,40976342200048,O,2020-08-01,,,,2021-02-23T11:31:52,true,1,,14,,RUE,DU TROCHET,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.43Z,NAFRev2,N,-0.162564,48.876177,0.95,housenumber,14 Rue du Trochet 14700 La Hoguette,14332_0027_00014,G,14 RUE DU TROCHET,
410154892,00013,41015489200013,O,,NN,,,,true,1,,,,,SAINT CLAIR,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,85.1G,NAF1993,N,-0.189579,48.871281,0.92,street,Rue Saint-Clair de Vaux 14700 La Hoguette,14332_0024,G,RUE SAINT CLAIR DE VAUX,
410526743,00019,41052674300019,O,1997-01-01,NN,,,2006-11-25T15:27:06,false,4,LE BU BLANC,,,RTE,D ARGENTAN,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2004-02-26,F,PEPINIERES DE BAVENT,,,,52.4X,NAFRev1,O,-0.173612,48.855198,0.82,street,Route d'Argentan 14700 La Hoguette,14332_0006,G,ROUTE D ARGENTAN,
410908602,00015,41090860200015,O,1996-10-14,,,,,false,3,,,,,LE CHETIF BOIS,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,85.1G,NAF1993,N,-0.175434,48.861145,0.75,street,Rue du Chétif Bois 14700 La Hoguette,14332_0010,G,RUE DU CHETIF BOIS,
412647562,00013,41264756200013,O,1997-06-01,NN,,,2013-09-27T03:43:56,true,4,,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422514281,00019,42251428100019,O,1998-04-01,NN,,,2009-06-27T09:16:30,true,3,,,,LD,LES GRANDES BRUYERES,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.163837,48.87129,0.37,street,Rue de la Bruyère 14700 La Hoguette,14332_0009,G,RUE DE LA BRUYERE,
422590877,00029,42259087700029,O,2000-09-28,NN,,,,true,4,,,,,SAINT CLAIR,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,60.2L,NAF1993,O,-0.189579,48.871281,0.92,street,Rue Saint-Clair de Vaux 14700 La Hoguette,14332_0024,G,RUE SAINT CLAIR DE VAUX,
423727981,00015,42372798100015,O,1999-07-05,,,,2011-11-18T00:18:01,true,6,,,,LD,LES MAISONNETTES,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.43Z,NAFRev2,N,-0.164286,48.873317,0.43,street,Ruelle Georges Marchais 14700 La Hoguette,14332_0017,G,RUELLE GEORGES MARCHAIS,
424842003,00024,42484200300024,O,2001-06-10,NN,,,2008-01-05T01:05:54,true,3,,,,,LE VEY,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.132414,48.836342,0.52,street,Hameau du Vey 14700 La Hoguette,14332_B149,G,HAMEAU DU VEY,
431828961,00018,43182896100018,O,2000-06-14,NN,,,,true,1,,,,,LES CINQ CHEMINEES,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,02.0B,NAF1993,N,-0.158311,48.876129,0.53,street,Ruelle des 5 Cheminées 14700 La Hoguette,14332_0011,G,RUELLE DES 5 CHEMINEES,
435018866,00010,43501886600010,P,2001-02-01,NN,,,2013-02-01T10:03:02,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA HOGUETTE,,[ND],14332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-10-29,F,[ND],[ND],[ND],[ND],01.46Z,NAFRev2,N,,,0,,,,,,
435238217,00044,43523821700044,O,2008-05-01,,,,2015-09-30T08:28:52,false,2,PLANY,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2012-01-28,F,,,,,90.03B,NAFRev2,N,-0.184767,48.870637,0.92,street,Rue de Plany 14700 La Hoguette,14332_0022,D,RUE DE PLANY,
439959180,00019,43995918000019,O,1975-05-07,NN,,,2008-01-04T20:46:18,true,3,,,,,LE BOURG,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.16717,48.880942,0.31,street,Impasse du Bouquet 14700 La Hoguette,14332_av22fp,G,IMPASSE DU BOUQUET,
439959180,00027,43995918000027,O,2006-09-01,NN,,,2021-02-23T13:20:54,false,2,SALLE DES FETES,,,,LE BOURG,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.16717,48.880942,0.31,street,Impasse du Bouquet 14700 La Hoguette,14332_av22fp,G,IMPASSE DU BOUQUET,
440215440,00015,44021544000015,O,2001-07-02,NN,,,2023-04-12T20:43:08,true,5,MAIRIE DE LA HOGUETTE,,,,,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,93.29Z,NAFRev2,N,-0.141457,48.866858,0.76,street,Rue de la Blanchisserie 14700 La Hoguette,14332_sa1xuw,D,RUE DE LA BLANCHISSERIE,
441405461,00019,44140546100019,O,2002-04-02,NN,,,2006-11-25T17:50:55,true,3,,,,,LE VEY,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,52.6E,NAFRev1,N,-0.132414,48.836342,0.52,street,Hameau du Vey 14700 La Hoguette,14332_B149,G,HAMEAU DU VEY,
447646035,00017,44764603500017,O,2003-02-01,NN,,,2008-01-04T22:58:04,true,3,,,,LD,VESQUEVILLE,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.157207,48.885887,0.92,street,Route de Vesqueville 14700 La Hoguette,14332_0028,G,ROUTE DE VESQUEVILLE,
448145870,00045,44814587000045,O,2020-11-23,,,,2021-02-23T13:29:39,true,1,,,,RTE,D'ECOUCHE LA CARTOUCHERIE,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,47.81Z,NAFRev2,N,-0.178247,48.859068,0.54,street,Route d'Écouché 14700 La Hoguette,14332_0015,G,ROUTE D ECOUCHE,
449103589,00023,44910358900023,O,2022-12-10,,,,2023-04-04T03:42:51,true,1,,2,,RTE,DE VESQUEVILLE,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2022-12-10,A,,,,,68.20A,NAFRev2,N,-0.154156,48.886377,0.86,housenumber,2 Route de Vesqueville 14700 La Hoguette,14332_0028_00002,G,2 ROUTE DE VESQUEVILLE,
449902840,00015,44990284000015,O,2003-09-01,NN,,,2012-11-30T05:23:33,true,3,,,,,SAINT CLAIR,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.189579,48.871281,0.92,street,Rue Saint-Clair de Vaux 14700 La Hoguette,14332_0024,G,RUE SAINT CLAIR DE VAUX,
453426223,00013,45342622300013,O,2004-05-17,NN,,,2014-07-08T02:50:33,false,6,,,,CHE,DES 5 CHEMINEES,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.12Z,NAFRev2,N,-0.158311,48.876129,0.87,street,Ruelle des 5 Cheminées 14700 La Hoguette,14332_0011,G,RUELLE DES 5 CHEMINEES,
453426223,00021,45342622300021,O,2012-01-16,,,3312ZB,2018-01-05T04:11:39,false,5,,9,,,RUELLE DES CINQ CHEMINEES,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,MECAFUSION,33.12Z,NAFRev2,N,-0.15833,48.87613,0.76,housenumber,9 Ruelle des 5 Cheminées 14700 La Hoguette,14332_0011_00009,G,9 RUELLE DES 5 CHEMINEES,
477857007,00017,47785700700017,O,2004-08-01,01,2020,,2022-08-29T09:10:40,true,3,,,,LD,SAINT CLAIR DE VAUX,14700,LA HOGUETTE,,,14332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,-0.189579,48.871281,0.94,street,Rue Saint-Clair de Vaux 14700 La Hoguette,14332_0024,G,RUE SAINT CLAIR DE VAUX,