id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-394234,2020-01-07,000001,Vente,670970,25,,RUE DE VALENCAY,3504,31170,31557,Tournefeuille,31,,,31557000BN0403,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,1000,1.334746,43.573801
2020-394234,2020-01-07,000001,Vente,670970,25,,RUE DE VALENCAY,3504,31170,31557,Tournefeuille,31,,,31557000BN0403,,,,,,,,,,,,,0,1,Maison,169,8,AG,terrains d'agrément,PARC,Parc,1179,1.334746,43.573801
2020-394235,2020-01-03,000001,Vente,107500,3,,RUE DU QUATORZE JUILLET,3175,31170,31557,Tournefeuille,31,,,31557000BX0247,,,4,40.21,,,,,,,,,1,3,Dépendance,,0,,,,,,1.321393,43.575182
2020-394235,2020-01-03,000001,Vente,107500,3,,RUE DU QUATORZE JUILLET,3175,31170,31557,Tournefeuille,31,,,31557000BX0247,,,29,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.321393,43.575182
2020-394235,2020-01-03,000001,Vente,107500,3,,RUE DU QUATORZE JUILLET,3175,31170,31557,Tournefeuille,31,,,31557000BX0247,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.321393,43.575182
2020-394237,2020-01-03,000001,Vente,94000,343,B,AV DE LARDENNE,2350,31170,31557,Tournefeuille,31,,,31557000AS0268,,,48,42.87,,,,,,,,,1,2,Appartement,43,2,,,,,,1.36772,43.589988
2020-394237,2020-01-03,000001,Vente,94000,343,B,AV DE LARDENNE,2350,31170,31557,Tournefeuille,31,,,31557000AS0268,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.36772,43.589988
2020-394277,2020-01-08,000001,Vente en l'état futur d'achèvement,295800,10,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BI0050,,,80,,,,,,,,,,1,,,,,,,,,,1.334225,43.567879
2020-394277,2020-01-08,000001,Vente en l'état futur d'achèvement,295800,10,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BI0050,,,18,,,,,,,,,,1,,,,,,,,,,1.334225,43.567879
2020-394277,2020-01-08,000001,Vente en l'état futur d'achèvement,295800,10,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BI0050,,,22,,,,,,,,,,1,,,,,,,,,,1.334225,43.567879
2020-394277,2020-01-08,000001,Vente en l'état futur d'achèvement,295800,10,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BI0050,,,98,,,,,,,,,,1,,,,,,,,,,1.334225,43.567879
2020-394277,2020-01-08,000001,Vente en l'état futur d'achèvement,295800,10,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BI0050,,,97,,,,,,,,,,1,,,,,,,,,,1.334225,43.567879
2020-394290,2020-01-09,000001,Vente,244610,38,,RUE MARCEL PAGNOL,2550,31170,31557,Tournefeuille,31,,,31557000AA0336,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,244,1.318496,43.591201
2020-394295,2020-01-10,000001,Vente,178470,18,,AV VICTOR HUGO,3580,31170,31557,Tournefeuille,31,,,31557000AR0322,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.357051,43.59023
2020-394295,2020-01-10,000001,Vente,178470,18,,AV VICTOR HUGO,3580,31170,31557,Tournefeuille,31,,,31557000AR0322,,,15,,23,,,,,,,,2,2,Appartement,72,3,,,,,,1.357051,43.59023
2020-394310,2020-01-10,000002,Vente,291700,24,,CHE DES CARNIERES,1100,31170,31557,Tournefeuille,31,,,31557000BZ0780,,,,,,,,,,,,,0,1,Maison,93,3,,,,,,1.296395,43.577952
2020-394310,2020-01-10,000002,Vente,291700,,,CHE DES CARNIERES,1100,31170,31557,Tournefeuille,31,,,31557000BZ0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,1.296217,43.578052
2020-394311,2020-01-02,000001,Vente,125000,1,,RPT HENRY DUNANT,2045,31170,31557,Tournefeuille,31,,,31557000AY0004,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.349987,43.57948
2020-394311,2020-01-02,000001,Vente,125000,1,,RPT HENRY DUNANT,2045,31170,31557,Tournefeuille,31,,,31557000AY0004,,,388,,,,,,,,,,1,2,Appartement,41,2,,,,,,1.349987,43.57948
2020-394340,2020-01-10,000001,Vente,237500,10,,CHE DE JARLANDIS,2150,31170,31557,Tournefeuille,31,,,31557000AK0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1047,1.336835,43.590992
2020-394364,2020-01-15,000001,Vente en l'état futur d'achèvement,257700,10,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BI0050,,,72,,,,,,,,,,1,,,,,,,,,,1.334225,43.567879
2020-394364,2020-01-15,000001,Vente en l'état futur d'achèvement,257700,10,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BI0050,,,3,,,,,,,,,,1,,,,,,,,,,1.334225,43.567879
2020-394364,2020-01-15,000001,Vente en l'état futur d'achèvement,257700,10,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BI0050,,,71,,,,,,,,,,1,,,,,,,,,,1.334225,43.567879
2020-394389,2020-01-09,000001,Vente,370000,,,PANEGAN,B111,31170,31557,Tournefeuille,31,,,31557000AD0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3008,,
2020-394398,2020-01-17,000001,Vente,114950,40,B,RUE MICHEL MONTAGNE,2720,31170,31557,Tournefeuille,31,,,31557000AV0104,,,49,,,,,,,,,,1,2,Appartement,50,3,,,,,,1.363068,43.585306
2020-394398,2020-01-17,000001,Vente,114950,40,,RUE MICHEL MONTAGNE,2720,31170,31557,Tournefeuille,31,,,31557000AV0104,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.363068,43.585306
2020-394400,2020-01-17,000001,Vente,153000,59,,RUE ROBERT DESNOS,3243,31170,31557,Tournefeuille,31,,,31557000AI0290,,,53,69.1,,,,,,,,,1,2,Appartement,68,3,,,,,,1.33369,43.58787
2020-394400,2020-01-17,000001,Vente,153000,59,,RUE ROBERT DESNOS,3243,31170,31557,Tournefeuille,31,,,31557000AI0290,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.33369,43.58787
2020-394400,2020-01-17,000001,Vente,153000,59,,RUE ROBERT DESNOS,3243,31170,31557,Tournefeuille,31,,,31557000AI0290,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.33369,43.58787
2020-394404,2020-01-14,000001,Vente,505000,25,,RUE FOCH,1675,31170,31557,Tournefeuille,31,,,31557000AX0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,1.353379,43.580953
2020-394404,2020-01-14,000001,Vente,505000,25,,RUE FOCH,1675,31170,31557,Tournefeuille,31,,,31557000AX0326,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,612,1.353379,43.580953
2020-394405,2020-01-22,000001,Vente en l'état futur d'achèvement,194000,35,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AK0053,,,162,,,,,,,,,,1,,,,,,,,,,1.343906,43.588424
2020-394405,2020-01-22,000001,Vente en l'état futur d'achèvement,194000,35,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AK0053,,,31,,,,,,,,,,1,,,,,,,,,,1.343906,43.588424
2020-394406,2020-01-17,000001,Vente,200000,84,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AP0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,272,1.347426,43.584158
2020-394450,2020-01-10,000001,Vente,503100,83,,CHE DE PANEGANS,2880,31170,31557,Tournefeuille,31,,,31557000AD0181,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1001,1.324583,43.590597
2020-394464,2020-01-08,000001,Vente,258500,35,,CHE DES BOURDETS,0960,31170,31557,Tournefeuille,31,,,31557000BY0014,,,11,,16,,2,,,,,,3,2,Appartement,80,4,,,,,,1.316118,43.585776
2020-394466,2020-01-08,000001,Vente,304240,64,,BD EUGENE MONTEL,1650,31170,31557,Tournefeuille,31,,,31557000AK0114,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,327,1.339404,43.587416
2020-394505,2020-01-23,000001,Vente,7000,1,,RPT HENRY DUNANT,2045,31170,31557,Tournefeuille,31,,,31557000AY0004,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.349987,43.57948
2020-394524,2020-01-23,000001,Vente,257000,16,,IMP DU COUSERAN,1480,31170,31557,Tournefeuille,31,,,31557000AK0218,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,263,1.337073,43.587559
2020-394529,2020-01-22,000001,Vente,254000,4,,RUE DE L ADOUR,0530,31170,31557,Tournefeuille,31,,,31557000BT0207,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,352,1.335857,43.581512
2020-394540,2020-01-23,000001,Vente,123000,178,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AR0153,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.3561,43.587613
2020-394540,2020-01-23,000001,Vente,123000,178,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AR0153,,,86,46.59,,,,,,,,,1,2,Appartement,46,2,,,,,,1.3561,43.587613
2020-394540,2020-01-23,000001,Vente,123000,178,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AR0153,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.3561,43.587613
2020-394549,2020-01-07,000001,Vente,155000,,,PETIT MARQUISAT,B116,31170,31557,Tournefeuille,31,,,31557000BH0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,1.334479,43.563556
2020-394549,2020-01-07,000001,Vente,155000,,,PETIT MARQUISAT,B116,31170,31557,Tournefeuille,31,,,31557000BH0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,1.334652,43.563628
2020-394560,2020-01-20,000001,Vente,337302,8,,RUE DE LORRAINE,2430,31170,31557,Tournefeuille,31,,,31557000BV0226,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,398,1.325667,43.583623
2020-394560,2020-01-20,000001,Vente,337302,,,SAINT PAUL,B140,31170,31557,Tournefeuille,31,,,31557000BV0274,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.325738,43.583518
2020-394607,2020-01-06,000001,Vente,279100,,,LA PADERNE,B108,31170,31557,Tournefeuille,31,,,31557000AI0254,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.335617,43.587858
2020-394607,2020-01-06,000001,Vente,279100,3,,RUE DE L AUBRAC,0770,31170,31557,Tournefeuille,31,,,31557000AK0207,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,350,1.335682,43.587998
2020-394614,2020-01-30,000001,Vente,402260,21,,RUE DE LA DROME,1550,31170,31557,Tournefeuille,31,,,31557000BW0331,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,563,1.318718,43.580409
2020-394643,2020-01-22,000001,Vente,119000,4,,ALL DES FRERES HIGOUNENG,1742,31170,31557,Tournefeuille,31,,,31557000AK0417,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.340122,43.589479
2020-394643,2020-01-22,000001,Vente,119000,4,,ALL DES FRERES HIGOUNENG,1742,31170,31557,Tournefeuille,31,,,31557000AK0417,,,51,48.95,,,,,,,,,1,2,Appartement,50,2,,,,,,1.340122,43.589479
2020-394643,2020-01-22,000001,Vente,119000,4,,ALL DES FRERES HIGOUNENG,1742,31170,31557,Tournefeuille,31,,,31557000AK0417,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.340122,43.589479
2020-394646,2020-01-22,000001,Vente,426000,146,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AP0276,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,542,1.35316,43.586435
2020-394646,2020-01-22,000001,Vente,426000,146,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AP0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,542,1.35316,43.586435
2020-394646,2020-01-22,000001,Vente,426000,146,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AP0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,542,1.35316,43.586435
2020-394646,2020-01-22,000001,Vente,426000,146,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AP0276,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,542,1.35316,43.586435
2020-394649,2020-01-27,000001,Vente,275000,22,,CLOS DES CIGALES,1330,31170,31557,Tournefeuille,31,,,31557000AA0288,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,456,1.322207,43.594155
2020-394652,2020-01-13,000001,Vente,55400,16,,RUE PAUL VALERY,2922,31170,31557,Tournefeuille,31,,,31557000AI0178,,,131,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,1.333085,43.588221
2020-394652,2020-01-13,000001,Vente,55400,16,,RUE PAUL VALERY,2922,31170,31557,Tournefeuille,31,,,31557000AI0178,,,165,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.333085,43.588221
2020-394688,2020-01-27,000001,Vente,27000,57,A,CHE DE PEYRETTE,3000,31170,31557,Tournefeuille,31,,,31557000BZ0777,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2334,1.308187,43.582437
2020-394688,2020-01-27,000001,Vente,27000,,,CHE DE PEYRETTE,3000,31170,31557,Tournefeuille,31,,,31557000BZ0779,,,,,,,,,,,,,0,,,,,T,terres,,,3738,1.308577,43.582782
2020-394691,2020-01-24,000001,Vente,220000,251,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AR0122,,,28,,29,,69,88.22,,,,,3,2,Appartement,88,4,,,,,,1.356951,43.588293
2020-394694,2020-01-24,000001,Vente,143000,4,,BD ALAIN SAVARY,3949,31170,31557,Tournefeuille,31,,,31557000BX1038,,,52,,53,,73,,,,,,3,2,Appartement,63,3,,,,,,1.31541,43.575912
2020-394698,2020-01-15,000001,Vente en l'état futur d'achèvement,237000,245,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AR0351,,,66,,,,,,,,,,1,,,,,,,,,,1.355216,43.58777
2020-394698,2020-01-15,000001,Vente en l'état futur d'achèvement,237000,245,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AR0351,,,38,,,,,,,,,,1,,,,,,,,,,1.355216,43.58777
2020-394711,2020-01-10,000001,Vente,330250,16,,BD DES PYRENEES,3170,31170,31557,Tournefeuille,31,,,31557000AI0107,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,469,1.336872,43.585459
2020-394775,2020-01-16,000001,Vente,250000,79,A,RTE DE TARBES,3410,31170,31557,Tournefeuille,31,,,31557000BV0371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,498,1.329131,43.578798
2020-394782,2020-01-31,000001,Vente en l'état futur d'achèvement,277200,10,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BI0050,,,123,,,,,,,,,,1,,,,,,,,,,1.334225,43.567879
2020-394782,2020-01-31,000001,Vente en l'état futur d'achèvement,277200,10,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BI0050,,,122,,,,,,,,,,1,,,,,,,,,,1.334225,43.567879
2020-394782,2020-01-31,000001,Vente en l'état futur d'achèvement,277200,10,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BI0050,,,48,,,,,,,,,,1,,,,,,,,,,1.334225,43.567879
2020-394782,2020-01-31,000001,Vente en l'état futur d'achèvement,277200,10,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BI0050,,,44,,,,,,,,,,1,,,,,,,,,,1.334225,43.567879
2020-394816,2020-01-20,000001,Vente,133387,10,,RUE MICHEL MONTAGNE,2720,31170,31557,Tournefeuille,31,,,31557000AS0045,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.368026,43.589023
2020-394816,2020-01-20,000001,Vente,133387,10,,RUE MICHEL MONTAGNE,2720,31170,31557,Tournefeuille,31,,,31557000AS0045,,,6,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.368026,43.589023
2020-394818,2020-01-16,000001,Vente en l'état futur d'achèvement,203108,57,A,CHE DE PEYRETTE,3000,31170,31557,Tournefeuille,31,,,31557000BZ0776,,,3,,,,,,,,,,1,,,,,,,,,,1.307608,43.582521
2020-394818,2020-01-16,000001,Vente en l'état futur d'achèvement,203108,57,A,CHE DE PEYRETTE,3000,31170,31557,Tournefeuille,31,,,31557000BZ0776,,,83,,,,,,,,,,1,,,,,,,,,,1.307608,43.582521
2020-394819,2020-01-28,000001,Vente,300000,29,,RUE DES FOUGERES,1680,31170,31557,Tournefeuille,31,,,31557000BA0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1245,1.356737,43.568303
2020-394821,2020-01-17,000001,Vente en l'état futur d'achèvement,259900,57,A,CHE DE PEYRETTE,3000,31170,31557,Tournefeuille,31,,,31557000BZ0776,,,69,,,,,,,,,,1,,,,,,,,,,1.307608,43.582521
2020-394821,2020-01-17,000001,Vente en l'état futur d'achèvement,259900,57,A,CHE DE PEYRETTE,3000,31170,31557,Tournefeuille,31,,,31557000BZ0776,,,70,,,,,,,,,,1,,,,,,,,,,1.307608,43.582521
2020-394821,2020-01-17,000001,Vente en l'état futur d'achèvement,259900,57,A,CHE DE PEYRETTE,3000,31170,31557,Tournefeuille,31,,,31557000BZ0776,,,6,,,,,,,,,,1,,,,,,,,,,1.307608,43.582521
2020-394871,2020-02-04,000001,Vente,80000,16,,RUE PAUL VALERY,2922,31170,31557,Tournefeuille,31,,,31557000AI0178,,,200,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.333085,43.588221
2020-394871,2020-02-04,000001,Vente,80000,16,,RUE PAUL VALERY,2922,31170,31557,Tournefeuille,31,,,31557000AI0178,,,185,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.333085,43.588221
2020-394871,2020-02-04,000001,Vente,80000,16,,RUE PAUL VALERY,2922,31170,31557,Tournefeuille,31,,,31557000AI0178,,,65,20.04,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,1.333085,43.588221
2020-394871,2020-02-04,000001,Vente,80000,16,,RUE PAUL VALERY,2922,31170,31557,Tournefeuille,31,,,31557000AI0178,,,37,20.08,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,1.333085,43.588221
2020-394906,2020-02-11,000001,Vente en l'état futur d'achèvement,174000,345,,AV DE LARDENNE,2350,31170,31557,Tournefeuille,31,,,31557000AS0350,,,127,,,,,,,,,,1,,,,,,,,,,1.367432,43.589339
2020-394906,2020-02-11,000001,Vente en l'état futur d'achèvement,174000,345,,AV DE LARDENNE,2350,31170,31557,Tournefeuille,31,,,31557000AS0350,,,100,,,,,,,,,,1,,,,,,,,,,1.367432,43.589339
2020-394906,2020-02-11,000001,Vente en l'état futur d'achèvement,174000,345,,AV DE LARDENNE,2350,31170,31557,Tournefeuille,31,,,31557000AS0350,,,99,,,,,,,,,,1,,,,,,,,,,1.367432,43.589339
2020-394937,2020-01-20,000001,Vente,468400,12,,RUE DE VILLANDRY,3605,31170,31557,Tournefeuille,31,,,31557000BN0279,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,532,1.33864,43.573189
2020-394941,2020-01-31,000003,Vente,8000,32,,CHE DE PANICARDA,2870,31170,31557,Tournefeuille,31,,,31557000AL0284,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.340277,43.593534
2020-394951,2020-01-31,000001,Vente,231500,131,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AP0382,,,4,72.41,,,,,,,,,1,2,Appartement,71,3,,,,,,1.347906,43.585187
2020-394951,2020-01-31,000001,Vente,231500,131,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AP0382,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.347906,43.585187
2020-394988,2020-02-17,000001,Vente,303000,4,,BD ALAIN SAVARY,3949,31170,31557,Tournefeuille,31,,,31557000BX1038,,,44,97.28,45,,83,,,,,,3,2,Appartement,98,5,,,,,,1.31541,43.575912
2020-394988,2020-02-17,000001,Vente,303000,2,,BD ALAIN SAVARY,3949,31170,31557,Tournefeuille,31,,,31557000BX1038,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.31541,43.575912
2020-395028,2020-02-03,000001,Vente,94000,178,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AR0153,,,84,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.3561,43.587613
2020-395028,2020-02-03,000001,Vente,94000,178,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AR0153,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.3561,43.587613
2020-395028,2020-02-03,000001,Vente,94000,178,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AR0153,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.3561,43.587613
2020-395065,2020-02-12,000001,Vente en l'état futur d'achèvement,265500,108,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BE0864,,,351,,,,,,,,,,1,,,,,,,,,,1.345525,43.558974
2020-395065,2020-02-12,000001,Vente en l'état futur d'achèvement,265500,108,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BE0864,,,257,,,,,,,,,,1,,,,,,,,,,1.345525,43.558974
2020-395065,2020-02-12,000001,Vente en l'état futur d'achèvement,265500,102,B,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BE0870,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.3452,43.558401
2020-395075,2020-01-27,000001,Vente en l'état futur d'achèvement,171000,245,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AR0351,,,93,,,,,,,,,,1,,,,,,,,,,1.355216,43.58777
2020-395075,2020-01-27,000001,Vente en l'état futur d'achèvement,171000,245,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AR0351,,,24,,,,,,,,,,1,,,,,,,,,,1.355216,43.58777
2020-395076,2020-02-03,000001,Vente,403000,37,,RUE DES BLES,0891,31170,31557,Tournefeuille,31,,,31557000AV0402,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,604,1.362947,43.582694
2020-395098,2020-02-04,000001,Vente,246000,11,,IMP VINCENT SCOTTO,3625,31170,31557,Tournefeuille,31,,,31557000AA2068,,,1,83.74,,,,,,,,,1,1,Maison,85,4,,,,,,1.318476,43.588124
2020-395129,2020-02-07,000001,Vente,532700,,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BD0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,184,1.349541,43.560517
2020-395129,2020-02-07,000001,Vente,532700,122,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BD0259,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,1.349176,43.560111
2020-395129,2020-02-07,000001,Vente,532700,122,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BD0259,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,1021,1.349176,43.560111
2020-395142,2020-02-12,000001,Vente,225000,10,,RUE VINCENT VAN GOGH,3630,31170,31557,Tournefeuille,31,,,31557000AA0234,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,413,1.322157,43.588648
2020-395154,2020-02-14,000001,Vente,362350,6,,RUE DES MARTINETS,2605,31170,31557,Tournefeuille,31,,,31557000AA1467,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,1.314442,43.590339
2020-395216,2020-01-30,000001,Vente en l'état futur d'achèvement,241500,10,,IMP DU PRAT,3121,31170,31557,Tournefeuille,31,,,31557000AX0260,,,167,,168,,245,,,,,,3,2,Appartement,64,3,,,,,,1.354083,43.578258
2020-395230,2020-02-17,000001,Vente en l'état futur d'achèvement,198600,10,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BI0050,,,33,,,,,,,,,,1,,,,,,,,,,1.334225,43.567879
2020-395230,2020-02-17,000001,Vente en l'état futur d'achèvement,198600,10,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BI0050,,,51,,,,,,,,,,1,,,,,,,,,,1.334225,43.567879
2020-395230,2020-02-17,000001,Vente en l'état futur d'achèvement,198600,10,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BI0050,,,58,,,,,,,,,,1,,,,,,,,,,1.334225,43.567879
2020-395243,2020-02-11,000001,Vente en l'état futur d'achèvement,256900,,,LA PEYRETTE,B119,31170,31557,Tournefeuille,31,,,31557000CA0515,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.293977,43.582436
2020-395243,2020-02-11,000001,Vente en l'état futur d'achèvement,256900,,,LA PEYRETTE,B119,31170,31557,Tournefeuille,31,,,31557000CA0518,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.293948,43.582466
2020-395243,2020-02-11,000001,Vente en l'état futur d'achèvement,256900,114,,CHE DE PEYRETTE,3000,31170,31557,Tournefeuille,31,,,31557000CA0520,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.29393,43.582456
2020-395243,2020-02-11,000001,Vente en l'état futur d'achèvement,256900,114,,CHE DE PEYRETTE,3000,31170,31557,Tournefeuille,31,,,31557000CA0521,,,,,,,,,,,,,0,,,,,S,sols,,,281,1.293947,43.582369
2020-395251,2020-02-04,000001,Vente en l'état futur d'achèvement,192000,35,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AK0053,,,53,,,,,,,,,,1,,,,,,,,,,1.343906,43.588424
2020-395251,2020-02-04,000001,Vente en l'état futur d'achèvement,192000,35,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AK0053,,,155,,,,,,,,,,1,,,,,,,,,,1.343906,43.588424
2020-395251,2020-02-04,000001,Vente en l'état futur d'achèvement,192000,35,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AK0053,,,13,,,,,,,,,,1,,,,,,,,,,1.343906,43.588424
2020-395266,2020-02-07,000001,Vente en l'état futur d'achèvement,208000,35,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AK0053,,,21,,,,,,,,,,1,,,,,,,,,,1.343906,43.588424
2020-395266,2020-02-07,000001,Vente en l'état futur d'achèvement,208000,35,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AK0053,,,136,,,,,,,,,,1,,,,,,,,,,1.343906,43.588424
2020-395266,2020-02-07,000001,Vente en l'état futur d'achèvement,208000,35,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AK0053,,,20,,,,,,,,,,1,,,,,,,,,,1.343906,43.588424
2020-395285,2020-02-14,000001,Vente,243596,3,,BD FRANCOIS MITTERRAND,1707,31170,31557,Tournefeuille,31,,,31557000AI0175,,,811,90.08,824,,840,,,,,,3,1,Maison,90,4,,,,,,1.3346,43.585989
2020-395292,2020-02-14,000001,Vente,208950,55,,RUE DE LA PADERNE,2855,31170,31557,Tournefeuille,31,,,31557000AH0137,,,131,,57,63.51,,,,,,,2,2,Appartement,63,3,,,,,,1.330062,43.587365
2020-395318,2020-02-11,000001,Vente,103000,10,,RUE MICHEL MONTAGNE,2720,31170,31557,Tournefeuille,31,,,31557000AS0045,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.368026,43.589023
2020-395318,2020-02-11,000001,Vente,103000,10,,RUE MICHEL MONTAGNE,2720,31170,31557,Tournefeuille,31,,,31557000AS0045,,,18,,,,,,,,,,1,2,Appartement,39,2,,,,,,1.368026,43.589023
2020-395372,2020-02-20,000001,Vente,1273893.6,,,LA PEYRETTE,B119,31170,31557,Tournefeuille,31,,,31557000CA0505,,,,,,,,,,,,,0,,,,,S,sols,,,810,1.294881,43.581854
2020-395372,2020-02-20,000001,Vente,1273893.6,114,,CHE DE PEYRETTE,3000,31170,31557,Tournefeuille,31,,,31557000CA0539,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.294743,43.581862