id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288865,2021-01-05,000001,Vente,80000,,,LES SABLONS,B060,77930,77065,Cély,77,,,770650000C0198,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,654,,
2021-1288865,2021-01-05,000001,Vente,80000,32,,RUE DE LA CHARBONNIERE,0160,77930,77065,Cély,77,,,770650000C1459,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,63,,
2021-1288865,2021-01-05,000001,Vente,80000,,,LES SABLONS,B060,77930,77065,Cély,77,,,770650000C1462,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,639,,
2021-1289237,2021-01-21,000001,Vente,630000,3,,CHE DE LA CAILLOUTERIE,0100,77930,77065,Cély,77,,,77065000AB0297,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,500,2.519683,48.462451
2021-1289237,2021-01-21,000001,Vente,630000,3,,CHE DE LA CAILLOUTERIE,0100,77930,77065,Cély,77,,,77065000AB0297,,,,,,,,,,,,,0,1,Maison,240,7,T,terres,,,5367,2.519683,48.462451
2021-1289237,2021-01-21,000001,Vente,630000,,,LE BOIS BAUDOIN,B002,77930,77065,Cély,77,,,77065000AB0400,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2384,2.520102,48.462618
2021-1289580,2021-02-01,000001,Vente,270000,,,LE CHEMIN DE MILLY,B020,77930,77065,Cély,77,,,77065000AB0537,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,15,2.5284,48.458448
2021-1289580,2021-02-01,000001,Vente,270000,11,,RUE E GOERG,0203,77930,77065,Cély,77,,,77065000AB0542,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,2.528341,48.458615
2021-1289580,2021-02-01,000001,Vente,270000,11,,RUE E GOERG,0203,77930,77065,Cély,77,,,77065000AB0542,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,PARC,Parc,457,2.528341,48.458615
2021-1289608,2021-01-15,000001,Vente,135000,41,,RUE DU BOIS BAUDOIN,0040,77930,77065,Cély,77,,,77065000AB0538,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,301,2.520264,48.463367
2021-1289911,2021-01-26,000001,Vente,1040,,,LA JUSTICE,B039,77930,77065,Cély,77,,,77065000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.515258,48.455379
2021-1290162,2021-01-26,000001,Vente,90000,10,,CHE DE LA CAILLOUTERIE,0100,77930,77065,Cély,77,,,77065000AB0539,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,408,2.519988,48.46324
2021-1290955,2021-03-01,000001,Vente,379100,24,,RUE DE LA MAIRIE,0480,77930,77065,Cély,77,,,77065000AC0002,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,278,2.529425,48.460324
2021-1290955,2021-03-01,000001,Vente,379100,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0599,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,928,2.529449,48.460373
2021-1292010,2021-04-01,000001,Vente,130000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0027,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,894,2.531252,48.460787
2021-1292010,2021-04-01,000001,Vente,130000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0680,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,637,2.53142,48.460835
2021-1292010,2021-04-01,000001,Vente,130000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0034,,,,,,,,,,,,,0,,,,,T,terres,,,806,2.531554,48.460839
2021-1292010,2021-04-01,000001,Vente,130000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0368,,,,,,,,,,,,,0,,,,,T,terres,,,364,2.531522,48.460652
2021-1292010,2021-04-01,000001,Vente,130000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0368,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,120,2.531522,48.460652
2021-1292010,2021-04-01,000001,Vente,130000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0681,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,261,2.531519,48.460906
2021-1292232,2021-04-26,000001,Vente,240000,18,,RTE DE MILLY,0540,77930,77065,Cély,77,,,77065000AB0494,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,192,2.526273,48.459564
2021-1292428,2021-04-02,000001,Vente,120520,26,B,RUE DE LA MESSE,0520,77930,77065,Cély,77,,,77065000AC0357,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,428,2.53373,48.459186
2021-1292874,2021-04-30,000001,Vente,11310,,,LA FONTAINE AU GUET,B029,77930,77065,Cély,77,,,770650000C0681,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,500,2.539793,48.460348
2021-1292979,2021-04-30,000001,Vente,85548,,,LE VEAU,B063,77930,77065,Cély,77,,,77065000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,5610,2.542296,48.468431
2021-1292979,2021-04-30,000001,Vente,85548,,,LE VEAU,B063,77930,77065,Cély,77,,,77065000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,13260,2.543395,48.467969
2021-1292979,2021-04-30,000001,Vente,85548,,,LE VEAU,B063,77930,77065,Cély,77,,,77065000ZA0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,2.543266,48.467762
2021-1292979,2021-04-30,000001,Vente,85548,,,LE VEAU,B063,77930,77065,Cély,77,,,77065000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,1596,2.543408,48.467649
2021-1292979,2021-04-30,000001,Vente,85548,,,LE VEAU,B063,77930,77065,Cély,77,,,77065000ZA0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1024,2.544876,48.466479
2021-1292979,2021-04-30,000001,Vente,85548,,,LE VEAU,B063,77930,77065,Cély,77,,,77065000ZA0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,581,2.545443,48.466865
2021-1292979,2021-04-30,000001,Vente,85548,,,LE VEAU,B063,77930,77065,Cély,77,,,77065000ZA0101,,,,,,,,,,,,,0,,,,,T,terres,,,8264,2.545443,48.466865
2021-1293364,2021-04-29,000001,Vente,1120000,14,,ALL DES SOURCES,0770,77930,77065,Cély,77,,,770650000D0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,2.535477,48.461263
2021-1293364,2021-04-29,000001,Vente,1120000,14,,ALL DES SOURCES,0770,77930,77065,Cély,77,,,770650000D0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,2.535477,48.461263
2021-1293364,2021-04-29,000001,Vente,1120000,14,,ALL DES SOURCES,0770,77930,77065,Cély,77,,,770650000D0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,2.535477,48.461263
2021-1293364,2021-04-29,000001,Vente,1120000,14,,ALL DES SOURCES,0770,77930,77065,Cély,77,,,770650000D0076,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,173,2.535477,48.461263
2021-1293364,2021-04-29,000001,Vente,1120000,14,,ALL DES SOURCES,0770,77930,77065,Cély,77,,,770650000D0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,119,2.535765,48.461302
2021-1293364,2021-04-29,000001,Vente,1120000,14,,ALL DES SOURCES,0770,77930,77065,Cély,77,,,770650000D0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,188,2.535781,48.461208
2021-1293364,2021-04-29,000001,Vente,1120000,,,AU DESSUS DU PRESSOIR,B023,77930,77065,Cély,77,,,770650000D0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,879,2.535746,48.461021
2021-1293364,2021-04-29,000001,Vente,1120000,14,,ALL DES SOURCES,0770,77930,77065,Cély,77,,,770650000D0301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,123,2.535705,48.461316
2021-1293364,2021-04-29,000001,Vente,1120000,,,AU DESSUS DU PRESSOIR,B023,77930,77065,Cély,77,,,770650000D0364,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,115,2.535676,48.461142
2021-1293364,2021-04-29,000001,Vente,1120000,,,AU DESSUS DU PRESSOIR,B023,77930,77065,Cély,77,,,770650000D0417,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,186,2.535702,48.461616
2021-1293364,2021-04-29,000001,Vente,1120000,,,AU DESSUS DU PRESSOIR,B023,77930,77065,Cély,77,,,770650000D0419,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,195,2.535824,48.461516
2021-1293364,2021-04-29,000001,Vente,1120000,,,AU DESSUS DU PRESSOIR,B023,77930,77065,Cély,77,,,770650000D0425,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,104,2.535536,48.461659
2021-1293364,2021-04-29,000001,Vente,1120000,,,AU DESSUS DU PRESSOIR,B023,77930,77065,Cély,77,,,770650000D0427,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,222,2.535274,48.461623
2021-1293364,2021-04-29,000001,Vente,1120000,,,AU DESSUS DU PRESSOIR,B023,77930,77065,Cély,77,,,770650000D0443,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,32,2.535174,48.461598
2021-1293364,2021-04-29,000001,Vente,1120000,14,,ALL DES SOURCES,0770,77930,77065,Cély,77,,,770650000D0444,,,,,,,,,,,,,0,,,,,S,sols,,,327,2.535456,48.461285
2021-1293364,2021-04-29,000001,Vente,1120000,14,,ALL DES SOURCES,0770,77930,77065,Cély,77,,,770650000D0444,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3019,2.535456,48.461285
2021-1293364,2021-04-29,000001,Vente,1120000,,,LES BUTTES,B009,77930,77065,Cély,77,,,770650000D0458,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,7,2.535103,48.461645
2021-1293364,2021-04-29,000001,Vente,1120000,,,RUE DE LA CHARBONNIERE,0160,77930,77065,Cély,77,,,770650000D0558,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,229,2.53598,48.461584
2021-1293521,2021-05-05,000001,Vente,100000,,,RUE DE LA MAIRIE,0480,77930,77065,Cély,77,,,77065000AC0650,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.530159,48.460126
2021-1293521,2021-05-05,000001,Vente,100000,16,,RUE DE LA MAIRIE,0480,77930,77065,Cély,77,,,77065000AC0656,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,28,2.530223,48.460178
2021-1293522,2021-05-05,000002,Vente,265000,16,,RUE DE LA MAIRIE,0480,77930,77065,Cély,77,,,77065000AC0649,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,93,2.530078,48.46004
2021-1293522,2021-05-05,000002,Vente,265000,,,RUE DE LA MAIRIE,0480,77930,77065,Cély,77,,,77065000AC0654,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.530152,48.460041
2021-1293667,2021-05-28,000001,Vente,800,,,BOIS DE REAU,B005,77930,77065,Cély,77,,,770650000A0059,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,280,2.517043,48.464457
2021-1293667,2021-05-28,000001,Vente,800,,,LES GUIOTTES,B037,77930,77065,Cély,77,,,770650000A0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,2.518694,48.468893
2021-1293667,2021-05-28,000001,Vente,800,,,LES GUIOTTES,B037,77930,77065,Cély,77,,,770650000A0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,2.51975,48.46819
2021-1293728,2021-05-20,000001,Vente,1,,,RTE DE FONTAINEBLEAU,0380,77930,77065,Cély,77,,,770650000C1292,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.541365,48.456208
2021-1294163,2021-05-20,000001,Vente,170000,,,LE BOIS BAUDOIN,B002,77930,77065,Cély,77,,,77065000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.525878,48.460314
2021-1294163,2021-05-20,000001,Vente,170000,,,LE BOIS BAUDOIN,B002,77930,77065,Cély,77,,,77065000AB0351,,,,,,,,,,,,,0,,,,,T,terres,,,221,2.524723,48.459787
2021-1294163,2021-05-20,000001,Vente,170000,13,,RUE DU BOIS BAUDOIN,0040,77930,77065,Cély,77,,,77065000AB0545,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,2.525659,48.460082
2021-1294163,2021-05-20,000001,Vente,170000,13,,RUE DU BOIS BAUDOIN,0040,77930,77065,Cély,77,,,77065000AB0545,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1863,2.525659,48.460082
2021-1294163,2021-05-20,000001,Vente,170000,13,,RUE DU BOIS BAUDOIN,0040,77930,77065,Cély,77,,,77065000AB0545,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,1863,2.525659,48.460082
2021-1294163,2021-05-20,000001,Vente,170000,13,,RUE DU BOIS BAUDOIN,0040,77930,77065,Cély,77,,,77065000AB0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.525659,48.460082
2021-1294163,2021-05-20,000001,Vente,170000,5,T,RUE DE LA FONTAINE SAINT MARC,0340,77930,77065,Cély,77,,,77065000AB0547,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2635,2.524629,48.460004
2021-1294491,2021-06-17,000001,Vente,375000,15,,RTE DE FONTAINEBLEAU,0380,77930,77065,Cély,77,,,770650000D0340,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,941,2.539928,48.456507
2021-1294491,2021-06-17,000001,Vente,375000,15,,RTE DE FONTAINEBLEAU,0380,77930,77065,Cély,77,,,770650000D0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,2.539928,48.456507
2021-1294496,2021-06-14,000001,Vente,550000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0191,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.537662,48.458515
2021-1294496,2021-06-14,000001,Vente,550000,40,,RTE DE FONTAINEBLEAU,0380,77930,77065,Cély,77,,,77065000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.537643,48.458621
2021-1294496,2021-06-14,000001,Vente,550000,40,,RTE DE FONTAINEBLEAU,0380,77930,77065,Cély,77,,,77065000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.537643,48.458621
2021-1294496,2021-06-14,000001,Vente,550000,40,,RTE DE FONTAINEBLEAU,0380,77930,77065,Cély,77,,,77065000AC0192,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,295,2.537643,48.458621
2021-1294496,2021-06-14,000001,Vente,550000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0193,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,2.537601,48.458743
2021-1294584,2021-06-22,000001,Vente,400000,8,,ALL DES BOIS REAU,0080,77930,77065,Cély,77,,,770650000A0155,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,680,2.518064,48.463615
2021-1294584,2021-06-22,000001,Vente,400000,,,LES VENTES,B065,77930,77065,Cély,77,,,770650000A0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,2.518024,48.463726
2021-1294584,2021-06-22,000001,Vente,400000,,,LES VENTES,B065,77930,77065,Cély,77,,,770650000A0683,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,170,2.518312,48.4637
2021-1294584,2021-06-22,000001,Vente,400000,,,LES VENTES,B065,77930,77065,Cély,77,,,770650000A1064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,212,2.518025,48.463838
2021-1294975,2021-06-28,000001,Vente,420000,1,,RUE DE LA FONTAINE SAINT MARC,0340,77930,77065,Cély,77,,,77065000AB0546,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,497,2.52526,48.4605
2021-1294975,2021-06-28,000001,Vente,420000,1,,RUE DE LA FONTAINE SAINT MARC,0340,77930,77065,Cély,77,,,77065000AB0546,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.52526,48.4605
2021-1295024,2021-06-07,000001,Vente,372600,9,,RUE DES JARDINS NEUFS,0460,77930,77065,Cély,77,,,770650000A1047,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,974,2.519843,48.465381
2021-1295024,2021-06-07,000001,Vente,372600,,,LES VENTES,B065,77930,77065,Cély,77,,,770650000A1076,,,,,,,,,,,,,0,,,,,T,terres,,,74,2.519643,48.465088
2021-1295024,2021-06-07,000001,Vente,372600,,,LES VENTES,B065,77930,77065,Cély,77,,,770650000A1077,,,,,,,,,,,,,0,,,,,T,terres,,,74,2.519712,48.465116
2021-1295119,2021-06-11,000001,Vente,415405,3,B,RTE DE SAINT GERMAIN,0750,77930,77065,Cély,77,,,770650000A0193,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,641,2.520399,48.465974
2021-1295119,2021-06-11,000001,Vente,415405,,,LE JARDIN NEUF,B038,77930,77065,Cély,77,,,770650000A0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,773,2.520408,48.466088
2021-1295119,2021-06-11,000001,Vente,415405,,,CHE DE FONTAINEBLEAU,0360,77930,77065,Cély,77,,,770650000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,54,2.520877,48.46603
2021-1295119,2021-06-11,000001,Vente,415405,,,LE JARDIN NEUF,B038,77930,77065,Cély,77,,,770650000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,56,2.520687,48.466074
2021-1295119,2021-06-11,000001,Vente,415405,,,LE JARDIN NEUF,B038,77930,77065,Cély,77,,,770650000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,56,2.520482,48.466121
2021-1295119,2021-06-11,000001,Vente,415405,,,CHE DE FONTAINEBLEAU,0360,77930,77065,Cély,77,,,770650000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,56,2.520063,48.466218
2021-1295119,2021-06-11,000001,Vente,415405,,,LE JARDIN NEUF,B038,77930,77065,Cély,77,,,770650000A0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,112,2.51979,48.46628
2021-1295119,2021-06-11,000001,Vente,415405,,,LE JARDIN NEUF,B038,77930,77065,Cély,77,,,770650000A0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,313,2.519223,48.466417
2021-1295119,2021-06-11,000001,Vente,415405,,,LE JARDIN NEUF,B038,77930,77065,Cély,77,,,770650000A1119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,424,2.519677,48.466239
2021-1295119,2021-06-11,000001,Vente,415405,,,LE JARDIN NEUF,B038,77930,77065,Cély,77,,,770650000A1121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,354,2.519566,48.46616
2021-1296060,2021-07-12,000001,Vente,282000,27,T,RUE DE LA RANGE,0700,77930,77065,Cély,77,,,77065000AC0627,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,284,2.532389,48.45701
2021-1296060,2021-07-12,000001,Vente,282000,27,T,RUE DE LA RANGE,0700,77930,77065,Cély,77,,,77065000AC0631,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.532408,48.457153
2021-1296526,2021-07-16,000001,Vente,134120,13,,CHE DE BOIGNY,0020,77930,77065,Cély,77,,,77065000AC0637,,,11,,3,,,,,,,,2,3,Dépendance,,0,,,,,,2.530933,48.460896
2021-1296526,2021-07-16,000001,Vente,134120,13,,CHE DE BOIGNY,0020,77930,77065,Cély,77,,,77065000AC0637,,,11,,3,,,,,,,,2,3,Dépendance,,0,,,,,,2.530933,48.460896
2021-1296526,2021-07-16,000001,Vente,134120,13,,CHE DE BOIGNY,0020,77930,77065,Cély,77,,,77065000AC0637,,,11,,3,,,,,,,,2,1,Maison,47,2,,,,,,2.530933,48.460896
2021-1296981,2021-07-09,000001,Vente,11500,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0679,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,150,2.534445,48.458966
2021-1297005,2021-07-09,000001,Vente,8500,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0678,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,119,2.534297,48.458996
2021-1297095,2021-07-16,000001,Vente,,,,L ORME A LA BRUNE,B046,77930,77065,Cély,77,,,77065000ZC0303,,,,,,,,,,,,,0,,,,,S,sols,,,462,2.520943,48.456025
2021-1297095,2021-07-16,000002,Vente,,,,LA GARENNE,B033,77930,77065,Cély,77,,,77065000ZB0086,,,,,,,,,,,,,0,,,,,T,terres,,,351,2.51692,48.461023
2021-1297095,2021-07-16,000002,Vente,,,,LA GARENNE,B033,77930,77065,Cély,77,,,77065000ZB0106,,,,,,,,,,,,,0,,,,,T,terres,,,934,2.517373,48.46016
2021-1298513,2021-08-27,000001,Vente,345000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0686,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.536814,48.459366
2021-1298513,2021-08-27,000001,Vente,345000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0687,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.536946,48.459444
2021-1298513,2021-08-27,000001,Vente,345000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0690,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.536889,48.459274
2021-1298513,2021-08-27,000001,Vente,345000,53,,RTE DE FONTAINEBLEAU,0380,77930,77065,Cély,77,,,77065000AC0691,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,72,2.537025,48.459421
2021-1298513,2021-08-27,000001,Vente,345000,53,,RTE DE FONTAINEBLEAU,0380,77930,77065,Cély,77,,,77065000AC0691,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,409,0,S,sols,,,72,2.537025,48.459421
2021-1298513,2021-08-27,000001,Vente,345000,53,,RTE DE FONTAINEBLEAU,0380,77930,77065,Cély,77,,,77065000AC0691,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,72,2.537025,48.459421
2021-1298513,2021-08-27,000001,Vente,345000,,,RTE DE FONTAINEBLEAU,0380,77930,77065,Cély,77,,,77065000AC0694,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.537009,48.459254
2021-1298710,2021-09-08,000001,Vente,370000,20,,RUE DE LA MAIRIE,0480,77930,77065,Cély,77,,,77065000AC0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.529891,48.460208
2021-1298710,2021-09-08,000001,Vente,370000,20,,RUE DE LA MAIRIE,0480,77930,77065,Cély,77,,,77065000AC0011,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,492,2.529891,48.460208
2021-1298710,2021-09-08,000001,Vente,370000,20,,RUE DE LA MAIRIE,0480,77930,77065,Cély,77,,,77065000AC0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.529891,48.460208
2021-1298710,2021-09-08,000001,Vente,370000,20,,RUE DE LA MAIRIE,0480,77930,77065,Cély,77,,,77065000AC0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.529891,48.460208
2021-1298710,2021-09-08,000001,Vente,370000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,623,2.530072,48.460383
2021-1298710,2021-09-08,000001,Vente,370000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,2.530349,48.460593
2021-1299217,2021-09-24,000001,Vente,425000,45,,RTE DE FONTAINEBLEAU,0380,77930,77065,Cély,77,,,77065000AC0176,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,385,2.536865,48.458501
2021-1299217,2021-09-24,000001,Vente,425000,45,,RTE DE FONTAINEBLEAU,0380,77930,77065,Cély,77,,,77065000AC0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.536865,48.458501
2021-1299217,2021-09-24,000001,Vente,425000,,,LE FIEF DU MONCEAU,B028,77930,77065,Cély,77,,,77065000AC0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3188,2.536483,48.458298
2021-1299984,2021-09-29,000001,Vente,800,,,LES PORTES,B050,77930,77065,Cély,77,,,770650000D0135,,,,,,,,,,,,,0,,,,,T,terres,,,1651,2.538263,48.460968
2021-1300089,2021-10-12,000001,Vente,965,,,LES PORTES,B050,77930,77065,Cély,77,,,770650000D0129,,,,,,,,,,,,,0,,,,,T,terres,,,965,2.53802,48.46112
2021-1300401,2021-10-15,000001,Vente,422000,9,,RUE CANET,0120,77930,77065,Cély,77,,,77065000AC0682,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,2.530201,48.458341
2021-1300401,2021-10-15,000001,Vente,422000,9,,RUE CANET,0120,77930,77065,Cély,77,,,77065000AC0682,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,PARC,Parc,516,2.530201,48.458341
2021-1300401,2021-10-15,000001,Vente,422000,9,,RUE CANET,0120,77930,77065,Cély,77,,,77065000AC0684,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.529993,48.458374
2021-1300618,2021-09-30,000001,Vente,1000,,,LE BOIS BAUDOIN,B002,77930,77065,Cély,77,,,77065000AB0553,,,,,,,,,,,,,0,,,,,S,sols,,,306,2.52454,48.459749
2021-1300621,2021-09-30,000001,Vente,1000,,,LE BOIS BAUDOIN,B002,77930,77065,Cély,77,,,77065000AB0554,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.524661,48.459601
2021-1301409,2021-11-17,000001,Vente,736638,32,,RUE DU BOIS BAUDOIN,0040,77930,77065,Cély,77,,,77065000AB0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,2.522136,48.462836
2021-1301409,2021-11-17,000001,Vente,736638,32,,RUE DU BOIS BAUDOIN,0040,77930,77065,Cély,77,,,77065000AB0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,462,0,S,sols,,,719,2.522136,48.462836
2021-1301409,2021-11-17,000001,Vente,736638,32,,RUE DU BOIS BAUDOIN,0040,77930,77065,Cély,77,,,77065000AB0476,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,719,2.522136,48.462836
2021-1301820,2021-11-09,000001,Vente,145000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0686,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.536814,48.459366
2021-1301820,2021-11-09,000001,Vente,145000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0689,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.536921,48.459365
2021-1301820,2021-11-09,000001,Vente,145000,,,RTE DE FONTAINEBLEAU,0380,77930,77065,Cély,77,,,77065000AC0693,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.537007,48.459354
2021-1303546,2021-12-14,000001,Vente,40000,,,LE CHEMIN DE LA MESSE,B019,77930,77065,Cély,77,,,77065000AC0332,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,789,2.53583,48.458194
