siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200014835,00017,20001483500017,O,2008-03-14,NN,,,2021-10-27T08:05:26,true,2,MAIRIE,,,,LE BOURG,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,84.12Z,NAFRev2,O,0.281127,47.368104,0.6,street,La Fênetre Bouchard 37340 Avrillé-les-Ponceaux,37013_B046,G,LA FENETRE BOUCHARD,
213700131,00013,21370013100013,O,1983-03-01,03,2020,,2022-08-29T09:07:00,true,4,,,,,LE BOURG,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.281127,47.368104,0.6,street,La Fênetre Bouchard 37340 Avrillé-les-Ponceaux,37013_B046,G,LA FENETRE BOUCHARD,
213700131,00021,21370013100021,O,1983-12-21,02,2020,,2022-08-29T09:07:00,false,5,,,,RUE,DES ECOLES,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.286146,47.393806,0.94,street,Rue des Ecoles 37340 Avrillé-les-Ponceaux,37013_0025,G,RUE DES ECOLES,
213700131,00039,21370013100039,O,1998-05-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,LE BOURG,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.281127,47.368104,0.6,street,La Fênetre Bouchard 37340 Avrillé-les-Ponceaux,37013_B046,G,LA FENETRE BOUCHARD,
263700395,00019,26370039500019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,LE BOURG,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.281127,47.368104,0.6,street,La Fênetre Bouchard 37340 Avrillé-les-Ponceaux,37013_B046,G,LA FENETRE BOUCHARD,
310137906,00015,31013790600015,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA PICHETIERE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,0.311043,47.394191,0.74,street,La Richetiere 37340 Avrillé-les-Ponceaux,37013_5ns9ld,G,LA RICHETIERE,
311937775,00022,31193777500022,O,2002-06-08,NN,,,2019-11-14T14:00:35,true,4,,,,,L'ETANG NEUF,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.4B,NAFRev1,N,0.298086,47.400856,0.94,street,L’Etang Neuf 37340 Avrillé-les-Ponceaux,37013_B043,G,L ETANG NEUF,
314047523,00019,31404752300019,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GARENNE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,0.340428,47.396251,0.94,street,La Garenne 37340 Avrillé-les-Ponceaux,37013_a8ifz4,G,LA GARENNE,
314734773,00059,31473477300059,O,2006-01-02,NN,,,2019-11-14T14:00:35,true,3,LE CHAUDRON D AVRILLE,,,RUE,DES TILLEULS,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2010-09-01,A,LE CHAUDRON D'AVRILLE,,,,56.10A,NAFRev2,O,0.286151,47.395262,0.95,street,Rue des Tilleuls 37340 Avrillé-les-Ponceaux,37013_0092,G,RUE DES TILLEULS,
317241016,00037,31724101600037,O,1991-01-01,NN,,,2021-02-23T10:42:16,false,4,,,,,LA FORGE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.332851,47.40686,0.94,street,La Forge 37340 Avrillé-les-Ponceaux,37013_u5xwiz,G,LA FORGE,
318705696,00017,31870569600017,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,00.20,NAP,N,0.281127,47.368104,0.6,street,La Fênetre Bouchard 37340 Avrillé-les-Ponceaux,37013_B046,G,LA FENETRE BOUCHARD,
318705860,00019,31870586000019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA COULOTTERIE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,00.20,NAP,N,0.359248,47.403177,0.94,street,La Coulotterie 37340 Avrillé-les-Ponceaux,37013_2fo4ex,G,LA COULOTTERIE,
320003890,00011,32000389000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MOULIN DE PARTIN,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6C,NAF1993,N,0.303345,47.373485,0.76,street,Le Moulin de Parpin 37340 Avrillé-les-Ponceaux,37013_B095,G,LE MOULIN DE PARPIN,
320914286,00010,32091428600010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,ST SYMPHORIEN,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.300454,47.393068,0.8,street,Route de Saint Symphorien 37340 Avrillé-les-Ponceaux,37013_e3tl3p,G,ROUTE DE SAINT SYMPHORIEN,
321134181,00015,32113418100015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321134199,00017,32113419900017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
322036559,00043,32203655900043,O,2003-01-11,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DES TILLEULS,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,55.3A,NAFRev1,O,0.286151,47.395262,0.95,street,Rue des Tilleuls 37340 Avrillé-les-Ponceaux,37013_0092,G,RUE DES TILLEULS,
323907022,00012,32390702200012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1986-07-22,F,,,,,67.08,NAP,N,0.281127,47.368104,0.6,street,La Fênetre Bouchard 37340 Avrillé-les-Ponceaux,37013_B046,G,LA FENETRE BOUCHARD,
324243922,00014,32424392200014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PICHARDERIE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1987-10-24,F,,,,,86.06,NAP,N,0.338246,47.403753,0.94,street,La Picharderie 37340 Avrillé-les-Ponceaux,37013_wm9ntd,G,LA PICHARDERIE,
324565845,00025,32456584500025,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA BRETONNERIE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.6H,NAF1993,N,0.355274,47.393125,0.94,street,La Bretonnerie 37340 Avrillé-les-Ponceaux,37013_993rjs,G,LA BRETONNERIE,
325006328,00018,32500632800018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA CANTERIE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,0.289401,47.382685,0.94,street,La Canterie 37340 Avrillé-les-Ponceaux,37013_9v2j37,G,LA CANTERIE,
326690666,00010,32669066600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CROIX,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,0.289778,47.394012,0.92,street,Rue de la Croix 37340 Avrillé-les-Ponceaux,37013_0019,G,RUE DE LA CROIX,
328097449,00024,32809744900024,O,2003-09-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA MORTIERE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,0.267277,47.39677,0.94,street,La Mortiere 37340 Avrillé-les-Ponceaux,37013_qsd8mg,G,LA MORTIERE,
329521819,00014,32952181900014,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,,LA GIROLLIERE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.04,NAP,,0.345615,47.40654,0.6,street,La Goupilliere 37340 Avrillé-les-Ponceaux,37013_1oimum,G,LA GOUPILLIERE,
330463878,00026,33046387800026,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DES TILLEULS,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,45.2V,NAF1993,N,0.286151,47.395262,0.95,street,Rue des Tilleuls 37340 Avrillé-les-Ponceaux,37013_0092,G,RUE DES TILLEULS,
330715160,00017,33071516000017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MOTTE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,0.292316,47.399411,0.92,street,Chemin de la Motte 37340 Avrillé-les-Ponceaux,37013_0051,G,CHEMIN DE LA MOTTE,
331255505,00033,33125550500033,O,1990-12-06,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PICHARDERIE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,92.3H,NAF1993,N,0.338246,47.403753,0.94,street,La Picharderie 37340 Avrillé-les-Ponceaux,37013_wm9ntd,G,LA PICHARDERIE,
331779538,00023,33177953800023,O,2011-05-09,,,,2021-02-23T10:51:46,true,1,,,,,LA GREFFERIE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,47.81Z,NAFRev2,N,0.330176,47.40145,0.51,street,La Girauderie 37340 Avrillé-les-Ponceaux,37013_0mlbsh,G,LA GIRAUDERIE,
333568574,00037,33356857400037,O,2009-07-01,,,,2021-02-23T10:52:58,true,1,,1,,,LA GAUTELLERIE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,75.00Z,NAFRev2,N,0.288397,47.384778,0.94,housenumber,1 La Gautellerie 37340 Avrillé-les-Ponceaux,37013_qk3vok_00001,G,1 LA GAUTELLERIE,
333568574,00045,33356857400045,O,2022-08-01,,,,2022-09-03T13:27:35,false,1,,1,,,LA GAUTELLERIE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.43Z,NAFRev2,N,0.288397,47.384778,0.94,housenumber,1 La Gautellerie 37340 Avrillé-les-Ponceaux,37013_qk3vok_00001,G,1 LA GAUTELLERIE,
339088460,00011,33908846000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,87.07,NAP,N,,,0,,,,,,
339585374,00020,33958537400020,O,2006-01-02,,,,2019-11-14T14:00:35,true,3,,,,RUE,DES TILLEULS,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2010-06-27,F,LE CHAUDRON D'AVRILLE,,,,56.10A,NAFRev2,N,0.286151,47.395262,0.95,street,Rue des Tilleuls 37340 Avrillé-les-Ponceaux,37013_0092,G,RUE DES TILLEULS,
342171196,00047,34217119600047,O,2010-01-01,,,,2019-11-14T14:00:35,true,2,,,,LD,LE MOULIN DE PARPIN,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,01.13Z,NAFRev2,N,0.303345,47.373485,0.94,street,Le Moulin de Parpin 37340 Avrillé-les-Ponceaux,37013_B095,G,LE MOULIN DE PARPIN,
343260543,00016,34326054300016,O,,NN,,,2019-11-14T14:00:35,true,1,,392,,RUE,SYMPHORIEN,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1988-07-10,F,,,,,67.07,NAP,N,0.301873,47.392989,0.6,street,Route de Saint-Symphorien les Ponceaux 37340 Avrillé-les-Ponceaux,37013_e0h8m7,G,RTE ST SYMPHORIEN LES PONCEAUX,
343303707,00024,34330370700024,O,1998-05-27,,,,2019-11-14T14:00:35,true,1,,,,,L'AUNAY MARAIS,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,22.2G,NAF1993,N,0.350298,47.411638,0.94,street,L’Aunay Marais 37340 Avrillé-les-Ponceaux,37013_B002,G,L AUNAY MARAIS,
348327404,00011,34832740400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MOTTE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,92.3A,NAF1993,N,0.292316,47.399411,0.92,street,Chemin de la Motte 37340 Avrillé-les-Ponceaux,37013_0051,G,CHEMIN DE LA MOTTE,
348330614,00010,34833061400010,O,1988-07-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA MOTTE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,92.3A,NAF1993,N,0.292316,47.399411,0.92,street,Chemin de la Motte 37340 Avrillé-les-Ponceaux,37013_0051,G,CHEMIN DE LA MOTTE,
348982869,00029,34898286900029,O,1999-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DES DOUVES,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3A,NAFRev1,N,0.283745,47.394477,0.95,street,Rue des Douves 37340 Avrillé-les-Ponceaux,37013_0020,G,RUE DES DOUVES,
349217703,00025,34921770300025,O,1992-01-01,01,2020,,2022-08-29T09:31:06,true,3,,,,LD,VERTHONAY,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.339405,47.409548,0.94,street,Verthonay 37340 Avrillé-les-Ponceaux,37013_x30lb5,G,VERTHONAY,
350798807,00011,35079880700011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,0.281127,47.368104,0.6,street,La Fênetre Bouchard 37340 Avrillé-les-Ponceaux,37013_B046,G,LA FENETRE BOUCHARD,
352542740,00027,35254274000027,O,1990-12-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA DAGNELLERIE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,70.2C,NAF1993,N,0.363381,47.403585,0.94,street,La Dagnellerie 37340 Avrillé-les-Ponceaux,37013_9g3asl,G,LA DAGNELLERIE,
353441017,00038,35344101700038,O,1995-11-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LA GIROLLIERE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,31.6D,NAFRev1,O,0.345615,47.40654,0.6,street,La Goupilliere 37340 Avrillé-les-Ponceaux,37013_1oimum,G,LA GOUPILLIERE,
377557111,00012,37755711100012,O,1990-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,0.281127,47.368104,0.6,street,La Fênetre Bouchard 37340 Avrillé-les-Ponceaux,37013_B046,G,LA FENETRE BOUCHARD,
378438907,00016,37843890700016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DES TILLEULS,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.3A,NAF1993,N,0.286151,47.395262,0.95,street,Rue des Tilleuls 37340 Avrillé-les-Ponceaux,37013_0092,G,RUE DES TILLEULS,
380227488,00018,38022748800018,O,1990-12-06,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PICHARDERIE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,0.338246,47.403753,0.94,street,La Picharderie 37340 Avrillé-les-Ponceaux,37013_wm9ntd,G,LA PICHARDERIE,
380437467,00018,38043746700018,O,1990-07-01,NN,,,2022-01-27T15:08:18,true,4,,,,,LA RONGERE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,0.351484,47.400759,0.94,street,La Rongere 37340 Avrillé-les-Ponceaux,37013_l4vvls,G,LA RONGERE,
381708874,00049,38170887400049,O,2005-04-18,NN,,,2019-11-14T14:00:35,false,2,,,,RUE,BASSE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,52.2G,NAFRev1,O,0.286575,47.395251,0.94,street,Rue Basse 37340 Avrillé-les-Ponceaux,37013_0013,G,RUE BASSE,
382071439,00030,38207143900030,O,2003-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA SUEUR,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,45.4A,NAFRev1,N,0.289778,47.394012,0.32,street,Rue de la Croix 37340 Avrillé-les-Ponceaux,37013_0019,G,RUE DE LA CROIX,
382305035,00018,38230503500018,O,1991-06-01,NN,,,2023-01-11T08:37:16,true,4,,,,,LA FORGE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.24Z,NAFRev2,N,0.332851,47.40686,0.94,street,La Forge 37340 Avrillé-les-Ponceaux,37013_u5xwiz,G,LA FORGE,
383955192,00018,38395519200018,O,1991-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,DES TILLEULS,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.286151,47.395262,0.95,street,Rue des Tilleuls 37340 Avrillé-les-Ponceaux,37013_0092,G,RUE DES TILLEULS,
389640756,00059,38964075600059,O,2009-01-01,02,2020,,2022-08-29T09:14:13,false,2,,,,RUE,DES ECOLES,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,45.31Z,NAFRev2,O,0.286146,47.393806,0.94,street,Rue des Ecoles 37340 Avrillé-les-Ponceaux,37013_0025,G,RUE DES ECOLES,
397678814,00013,39767881400013,O,1994-06-23,NN,,,2019-11-14T14:00:35,true,3,,,,,LA MARTINERIE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.297705,47.364038,0.94,street,La Martinerie 37340 Avrillé-les-Ponceaux,37013_vplrcv,G,LA MARTINERIE,
398000950,00046,39800095000046,O,1998-07-10,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,60.2M,NAF1993,N,0.281127,47.368104,0.6,street,La Fênetre Bouchard 37340 Avrillé-les-Ponceaux,37013_B046,G,LA FENETRE BOUCHARD,
401524749,00025,40152474900025,O,2015-02-02,,,1071CA,2019-11-14T14:00:35,true,2,LIEU DIT LA FONTAINE,,,RUE,DU LAVOIR,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,10.71C,NAFRev2,N,0.286936,47.39414,0.94,street,Rue du Lavoir 37340 Avrillé-les-Ponceaux,37013_0044,G,RUE DU LAVOIR,
401791165,00020,40179116500020,O,2000-09-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA MARTINERIE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.297705,47.364038,0.94,street,La Martinerie 37340 Avrillé-les-Ponceaux,37013_vplrcv,G,LA MARTINERIE,
403408776,00017,40340877600017,O,1995-11-20,NN,,,2019-11-14T14:00:35,true,3,,,,,DOMAINE DE VERTHONAY,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.339405,47.409548,0.52,street,Verthonay 37340 Avrillé-les-Ponceaux,37013_x30lb5,G,VERTHONAY,
409287257,00011,40928725700011,O,1996-07-14,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DES TILLEULS,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,55.3A,NAF1993,O,0.286151,47.395262,0.95,street,Rue des Tilleuls 37340 Avrillé-les-Ponceaux,37013_0092,G,RUE DES TILLEULS,
410328181,00012,41032818100012,O,1996-09-09,NN,,,2019-11-14T14:00:35,false,4,MME J. BERTRAND-PEYRIGUE,,,LD,LA GIROLLIERE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,92.6C,NAF1993,N,0.345615,47.40654,0.6,street,La Goupilliere 37340 Avrillé-les-Ponceaux,37013_1oimum,G,LA GOUPILLIERE,
410328181,00020,41032818100020,O,2001-07-10,NN,,,2019-11-14T14:00:35,true,3,CHEZ MR ZENTNER CHRISTOPHE,,,RUE,DES DOUVES,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.283745,47.394477,0.95,street,Rue des Douves 37340 Avrillé-les-Ponceaux,37013_0020,G,RUE DES DOUVES,
411100209,00013,41110020900013,O,1997-02-01,,,,2019-11-14T14:00:35,false,3,,,,,LA MOTTE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.6C,NAF1993,N,0.292316,47.399411,0.92,street,Chemin de la Motte 37340 Avrillé-les-Ponceaux,37013_0051,G,CHEMIN DE LA MOTTE,
413168162,00019,41316816200019,O,1997-06-06,NN,,,2019-11-14T14:00:35,true,3,SALLE DES FETES,,,,,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
414348789,00010,41434878900010,O,1997-11-03,,,,2021-02-23T11:36:43,true,6,,,,LD,TRAVAIL RIBAULT,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2014-11-01,A,TRAVAIL-RIBAULT,,,,01.11Z,NAFRev2,N,0.340739,47.393945,0.94,street,Travail Ribault 37340 Avrillé-les-Ponceaux,37013_B141,G,TRAVAIL RIBAULT,
414806554,00013,41480655400013,O,1997-11-04,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,55.3A,NAF1993,O,0.281127,47.368104,0.6,street,La Fênetre Bouchard 37340 Avrillé-les-Ponceaux,37013_B046,G,LA FENETRE BOUCHARD,
419569298,00013,41956929800013,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA COULOTTERIE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.359248,47.403177,0.94,street,La Coulotterie 37340 Avrillé-les-Ponceaux,37013_2fo4ex,G,LA COULOTTERIE,
420155350,00010,42015535000010,O,1983-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,CAFE NOIR,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.283189,47.386823,0.93,street,Le Cafe Noir 37340 Avrillé-les-Ponceaux,37013_B027,G,LE CAFE NOIR,
420155368,00012,42015536800012,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PIPAUDIERE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,0.276872,47.368016,0.94,street,La Pipaudiere 37340 Avrillé-les-Ponceaux,37013_8ermlb,G,LA PIPAUDIERE,
420155376,00015,42015537600015,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES LANDES,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.277298,47.380382,0.94,street,Les Landes 37340 Avrillé-les-Ponceaux,37013_g1784i,G,LES LANDES,
424698199,00025,42469819900025,O,2002-05-01,,,,2019-11-14T14:00:35,true,1,,,,,LA GIRAUDERIE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,0.330176,47.40145,0.94,street,La Girauderie 37340 Avrillé-les-Ponceaux,37013_0mlbsh,G,LA GIRAUDERIE,
425337250,00012,42533725000012,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425349099,00019,42534909900019,O,1992-04-17,,,,2019-11-14T14:00:35,false,3,,,,,,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
428855373,00018,42885537300018,O,1999-06-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DES DOUVES,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3A,NAFRev1,N,0.283745,47.394477,0.95,street,Rue des Douves 37340 Avrillé-les-Ponceaux,37013_0020,G,RUE DES DOUVES,
430870626,00016,43087062600016,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BEAUGERIE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,0.258691,47.385138,0.94,street,La Beaugerie 37340 Avrillé-les-Ponceaux,37013_8osb5t,G,LA BEAUGERIE,
430881631,00013,43088163100013,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA GARENNE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.3Z,NAF1993,N,0.340428,47.396251,0.94,street,La Garenne 37340 Avrillé-les-Ponceaux,37013_a8ifz4,G,LA GARENNE,
432260255,00034,43226025500034,O,2003-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DES TILLEULS,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE AVRILLE,,,,55.20Z,NAFRev2,N,0.286151,47.395262,0.95,street,Rue des Tilleuls 37340 Avrillé-les-Ponceaux,37013_0092,G,RUE DES TILLEULS,
432383511,00016,43238351100016,O,2000-08-07,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DES TILLEULS,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,45.2J,NAFRev1,O,0.286151,47.395262,0.95,street,Rue des Tilleuls 37340 Avrillé-les-Ponceaux,37013_0092,G,RUE DES TILLEULS,
437637564,00018,43763756400018,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MORELLERIE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,02.0B,NAF1993,N,0.248666,47.395635,0.94,street,La Morellerie 37340 Avrillé-les-Ponceaux,37013_rpd9yb,G,LA MORELLERIE,
437637762,00018,43763776200018,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.281127,47.368104,0.6,street,La Fênetre Bouchard 37340 Avrillé-les-Ponceaux,37013_B046,G,LA FENETRE BOUCHARD,
438516114,00024,43851611400024,O,2017-01-01,,,,2019-11-14T14:00:35,true,1,,,,,LA PIPAUDIERE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,0.276872,47.368016,0.94,street,La Pipaudiere 37340 Avrillé-les-Ponceaux,37013_8ermlb,G,LA PIPAUDIERE,
438752388,00019,43875238800019,O,2001-07-29,NN,,,2019-11-14T14:00:35,true,3,,,,,DOMAINE DE VERTHONAY,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.339405,47.409548,0.52,street,Verthonay 37340 Avrillé-les-Ponceaux,37013_x30lb5,G,VERTHONAY,
439673377,00016,43967337700016,O,1999-01-30,NN,,,2019-11-14T14:00:35,true,4,,,,LD,ST SYMPHORIEN,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,0.300454,47.393068,0.8,street,Route de Saint Symphorien 37340 Avrillé-les-Ponceaux,37013_e3tl3p,G,ROUTE DE SAINT SYMPHORIEN,
439744343,00013,43974434300013,O,2001-10-23,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA PERTHUISIERE,37340,AVRILLE-LES-PONCEAUX,,,37013,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,0.32291,47.405026,0.78,street,La Pertuisiere 37340 Avrillé-les-Ponceaux,37013_g46mv2,G,LA PERTUISIERE,