id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806685,2021-01-21,000001,Vente,325,,,NOZIERES,B021,46120,46314,Terrou,46,,,46314000AO0089,,,,,,,,,,,,,0,,,,,P,prés,,,325,1.973084,44.7787
2021-807394,2021-03-16,000001,Vente,951100,,,CHATEAU DE SAINT THAMAR,B045,46120,46314,Terrou,46,,,46314000AD0073,,,,,,,,,,,,,0,,,,,P,prés,,,14,1.979464,44.787468
2021-807394,2021-03-16,000001,Vente,951100,,,CHATEAU DE SAINT THAMAR,B045,46120,46314,Terrou,46,,,46314000AD0075,,,,,,,,,,,,,0,,,,,P,prés,,,10,1.979022,44.787244
2021-807394,2021-03-16,000001,Vente,951100,,,CHATEAU DE SAINT THAMAR,B045,46120,46314,Terrou,46,,,46314000AD0075,,,,,,,,,,,,,0,,,,,P,prés,,,19,1.979022,44.787244
2021-807394,2021-03-16,000001,Vente,951100,16,,CHATEAU DE SAINT THAMAR,B045,46120,46314,Terrou,46,,,46314000AD0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,B,bois,,,6540,1.979201,44.788609
2021-807394,2021-03-16,000001,Vente,951100,16,,CHATEAU DE SAINT THAMAR,B045,46120,46314,Terrou,46,,,46314000AD0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,B,bois,,,2710,1.979201,44.788609
2021-807394,2021-03-16,000001,Vente,951100,16,,CHATEAU DE SAINT THAMAR,B045,46120,46314,Terrou,46,,,46314000AD0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,B,bois,,,3010,1.979201,44.788609
2021-807394,2021-03-16,000001,Vente,951100,16,,CHATEAU DE SAINT THAMAR,B045,46120,46314,Terrou,46,,,46314000AD0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,B,bois,,,4375,1.979201,44.788609
2021-807394,2021-03-16,000001,Vente,951100,16,,CHATEAU DE SAINT THAMAR,B045,46120,46314,Terrou,46,,,46314000AD0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6862,1.979201,44.788609
2021-807394,2021-03-16,000001,Vente,951100,16,,CHATEAU DE SAINT THAMAR,B045,46120,46314,Terrou,46,,,46314000AD0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,B,bois,,,33825,1.979201,44.788609
2021-807394,2021-03-16,000001,Vente,951100,16,,CHATEAU DE SAINT THAMAR,B045,46120,46314,Terrou,46,,,46314000AD0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,1500,1.979201,44.788609
2021-807394,2021-03-16,000001,Vente,951100,16,,CHATEAU DE SAINT THAMAR,B045,46120,46314,Terrou,46,,,46314000AD0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,2605,1.979201,44.788609
2021-807564,2021-03-15,000001,Vente,1500,,,MOULIN DE JACQUES,B068,46120,46314,Terrou,46,,,46314000AL0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3305,1.985511,44.766264
2021-808048,2021-04-08,000001,Vente,5200,,,CAZALS,B003,46120,46314,Terrou,46,,,46314000AB0096,,,,,,,,,,,,,0,,,,,T,terres,,,4770,1.971193,44.794578
2021-808048,2021-04-08,000001,Vente,5200,,,BOIS DE LAFON,B035,46120,46314,Terrou,46,,,46314000AB0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6825,1.958372,44.794629
2021-808048,2021-04-08,000001,Vente,5200,,,BOIS DE LAFON,B035,46120,46314,Terrou,46,,,46314000AB0158,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.958372,44.794629
2021-808048,2021-04-08,000001,Vente,5200,,,BOIS DE LAFON,B035,46120,46314,Terrou,46,,,46314000AB0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,1.9572,44.793861
2021-808048,2021-04-08,000001,Vente,5200,,,PAUBAREL,B072,46120,46314,Terrou,46,,,46314000AB0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,592,1.957238,44.794914
2021-808087,2021-04-10,000001,Vente,5300,,,JAUZAC,B011,46120,46314,Terrou,46,,,46314000AL0003,,,,,,,,,,,,,0,,,,,P,prés,,,484,1.97248,44.773791
2021-808087,2021-04-10,000001,Vente,5300,,,JAUZAC,B011,46120,46314,Terrou,46,,,46314000AL0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3420,1.974482,44.773099
2021-808087,2021-04-10,000001,Vente,5300,,,CHAMP DE BESSE,B042,46120,46314,Terrou,46,,,46314000AM0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,1.960839,44.764079
2021-808087,2021-04-10,000001,Vente,5300,,,CHAMP DE BESSE,B042,46120,46314,Terrou,46,,,46314000AM0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,1.960604,44.764518
2021-808087,2021-04-10,000001,Vente,5300,,,CHAMP DE BESSE,B042,46120,46314,Terrou,46,,,46314000AM0074,,,,,,,,,,,,,0,,,,,T,terres,,,4080,1.960604,44.764518
2021-808087,2021-04-10,000001,Vente,5300,,,CHAMP DE BESSE,B042,46120,46314,Terrou,46,,,46314000AM0074,,,,,,,,,,,,,0,,,,,T,terres,,,4080,1.960604,44.764518
2021-808087,2021-04-10,000001,Vente,5300,,,JAUZAC,B011,46120,46314,Terrou,46,,,46314000AN0030,,,,,,,,,,,,,0,,,,,P,prés,,,1136,1.972037,44.773893
2021-812784,2021-12-29,000001,Vente,95000,31,,LE BOURG,B001,46120,46314,Terrou,46,,,46314000AI0018,,,,,,,,,,,,,0,1,Maison,98,7,S,sols,,,505,1.983789,44.783142
2021-812784,2021-12-29,000001,Vente,95000,31,,LE BOURG,B001,46120,46314,Terrou,46,,,46314000AI0018,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,505,1.983789,44.783142
2021-812784,2021-12-29,000001,Vente,95000,31,,LE BOURG,B001,46120,46314,Terrou,46,,,46314000AI0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,505,1.983789,44.783142
2021-812784,2021-12-29,000001,Vente,95000,,,LE BOURG,B001,46120,46314,Terrou,46,,,46314000AI0019,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1605,1.983385,44.783117
