siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003293,00018,21600329300018,O,1983-03-01,02,2020,,2022-08-29T09:08:06,true,4,,44,,RUE,DU MARAIS,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.507946,49.350597,0.95,housenumber,44 Rue du Marais 60140 Labruyère,60332_0011_00044,G,44 RUE DU MARAIS,
216003293,00026,21600329300026,O,1983-12-21,01,2020,,2022-08-29T09:08:06,false,4,QUARTIER LA DEMI LUNE,8,,RTE,DE L'HOPITAL,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE MATERNELLE GEORGES BLIN,,,,85.10Z,NAFRev2,N,2.492557,49.351193,0.7,housenumber,8 Route l’Hopital 60140 Labruyère,60332_yopkwx_00008,G,8 ROUTE L HOPITAL,
216003293,00034,21600329300034,O,1983-12-21,01,2020,,2022-08-29T09:08:06,false,3,,44,,RUE,DU MARAIS,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.507946,49.350597,0.95,housenumber,44 Rue du Marais 60140 Labruyère,60332_0011_00044,G,44 RUE DU MARAIS,
246000368,00018,24600036800018,O,1983-03-01,11,2020,,2022-08-29T09:09:47,true,4,MAIRIE,44,,RUE,MARAIS,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.507946,49.350597,0.88,housenumber,44 Rue du Marais 60140 Labruyère,60332_0011_00044,G,44 RUE DU MARAIS,
266003300,00016,26600330000016,O,1983-03-01,NN,,,2010-06-26T03:12:48,true,3,,,,,,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266006964,00016,26600696400016,O,1983-03-01,NN,,,,true,1,,,,,,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1A,NAF1993,N,,,0,,,,,,
267500452,00714,26750045200714,O,1983-12-01,32,2020,,2022-08-29T09:10:43,false,4,,,,,,60140,LABRUYERE,,BP 10239,60332,60332,LIANCOURT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE HOSPITALIER PAUL DOUMER,,,,86.10Z,NAFRev2,O,,,0,,,,,,
267500452,00805,26750045200805,O,1965-09-09,NN,,,2008-01-04T19:03:12,false,3,,,,,,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE HOPITAL P DOUMER,,,,88.91A,NAFRev2,N,,,0,,,,,,
304098957,00034,30409895700034,O,1900-01-01,,,,2008-01-04T19:28:28,false,3,,,,,,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
315718395,00017,31571839500017,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.505381,49.350859,0.95,street,Rue de la Libération 60140 Labruyère,60332_0010,G,RUE DE LA LIBERATION,
317760692,00010,31776069200010,O,1900-01-01,NN,,,2014-05-25T03:51:49,true,3,,225,,RUE,DE LA LIBERATION,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,2.504753,49.35089,0.95,housenumber,225 Rue de la Libération 60140 Labruyère,60332_0010_00225,G,225 RUE DE LA LIBERATION,
318887718,00035,31888771800035,O,2002-12-22,NN,,,2008-05-26T19:53:58,true,4,,135,,RUE,DU MARAIS,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.52Z,NAFRev2,N,2.508953,49.350344,0.95,housenumber,135 Rue du Marais 60140 Labruyère,60332_0011_00135,G,135 RUE DU MARAIS,
319344883,00016,31934488300016,O,,,,,,true,1,,165,,RUE,DE L ANCIENNE ECOLE,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,67.02,NAP,N,2.508354,49.352199,0.94,housenumber,165 Rue de l’Ancienne Ecole 60140 Labruyère,60332_0002_00165,G,165 RUE DE L ANCIENNE ECOLE,
326165453,00019,32616545300019,O,,,,,,true,1,,180,,RUE,DU COLONEL FABIEN,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.510379,49.351241,0.95,housenumber,180 Rue du Colonel Fabien 60140 Labruyère,60332_0007_00180,G,180 RUE DU COLONEL FABIEN,
326561214,00031,32656121400031,O,,NN,,,,true,1,,230,,RUE,DU COLONEL FABIEN,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,2.510783,49.351367,0.95,housenumber,230 Rue du Colonel Fabien 60140 Labruyère,60332_0007_00230,G,230 RUE DU COLONEL FABIEN,
335084364,00025,33508436400025,O,1993-01-01,NN,,,,true,1,,97,,RUE,DU COLONEL FABIEN,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,60.2E,NAF1993,N,2.509302,49.351496,0.95,housenumber,97 Rue du Colonel Fabien 60140 Labruyère,60332_0007_00097,G,97 RUE DU COLONEL FABIEN,
338277353,00011,33827735300011,O,1986-07-01,NN,,,,false,5,,,,CHE,DES SAPINS,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2003-06-30,F,VIDEO-SERVICES REPORTAGES,,,,92.1G,NAFRev1,N,2.513925,49.351563,0.82,street,Chemin des Sapins 60140 Labruyère,60332_0016,G,CHEMIN DES SAPINS,
344495965,00016,34449596500016,O,,NN,,,,true,1,,230,,RUE,DU COLONEL FABIEN,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.4B,NAF1993,N,2.510783,49.351367,0.95,housenumber,230 Rue du Colonel Fabien 60140 Labruyère,60332_0007_00230,G,230 RUE DU COLONEL FABIEN,
348564162,00025,34856416200025,O,1992-07-01,NN,,,,false,4,,5,,IMP,DES SABLONS,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2002-10-26,F,,,,,70.2C,NAF1993,N,2.511264,49.351013,0.84,housenumber,5 Impasse des Sablons 60140 Labruyère,60332_0014_00005,G,5 IMPASSE DES SABLONS,
349524512,00051,34952451200051,O,2009-12-18,,,,2014-11-28T17:59:39,true,3,,150,,RTE,DE SACY,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.69B,NAFRev2,N,2.515807,49.352252,0.82,housenumber,150 Route de Sacy-le-Grand 60140 Labruyère,60332_0015_00150,G,150 ROUTE DE SACY LE GRAND,
349606533,00017,34960653300017,O,,NN,,,,true,1,,150,,RUE,DE L EGLISE,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,01.1A,NAF1993,O,2.508622,49.351728,0.95,housenumber,150 Rue de l’Eglise 60140 Labruyère,60332_0009_00150,G,150 RUE DE L EGLISE,
352382055,00023,35238205500023,O,1993-04-01,NN,,,,false,4,,216,,RUE,DE LA LIBERATION,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1G,NAF1993,N,2.504905,49.350954,0.95,housenumber,216 Rue de la Libération 60140 Labruyère,60332_0010_00216,G,216 RUE DE LA LIBERATION,
380250290,00018,38025029000018,O,1990-12-19,NN,,,2008-01-05T19:50:34,true,3,,150,,RTE,DE SACY,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.515807,49.352252,0.82,housenumber,150 Route de Sacy-le-Grand 60140 Labruyère,60332_0015_00150,G,150 ROUTE DE SACY LE GRAND,
381252857,00028,38125285700028,O,1991-04-01,NN,,,2007-04-25T14:56:26,false,3,LES SABLONS,,,RTE,DE SACY,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2001-11-07,F,CAMPING LES SABLONS,,,,55.2C,NAF1993,N,2.516151,49.352415,0.78,street,Route de Sacy-le-Grand 60140 Labruyère,60332_0015,G,ROUTE DE SACY LE GRAND,
382365914,00029,38236591400029,O,1992-07-01,NN,,,,false,4,,45,,CHE,DES SAPINS,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2000-10-01,F,GIGASOFT LEBRUN JEAN-FRANCOIS,,,,72.1Z,NAF1993,N,2.513809,49.351534,0.84,housenumber,45 Chemin des Sapins 60140 Labruyère,60332_0016_00045,G,45 CHEMIN DES SAPINS,
382445187,00018,38244518700018,O,1991-06-01,NN,,,2012-02-16T05:29:54,true,6,,150,,RUE,DE LA SOURCE,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,18.13Z,NAFRev2,N,2.50786,49.35327,0.95,housenumber,150 Rue de la Source 60140 Labruyère,60332_0017_00150,G,150 RUE DE LA SOURCE,
387576416,00011,38757641600011,O,,,,,,true,1,,5,,IMP,DES SABLONS,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,1993-08-13,F,,,,,70.1D,NAF1993,N,2.511264,49.351013,0.84,housenumber,5 Impasse des Sablons 60140 Labruyère,60332_0014_00005,G,5 IMPASSE DES SABLONS,
389050543,00013,38905054300013,O,1992-10-15,NN,,,2023-02-02T03:42:30,true,3,,150,,RUE,DE LA SOURCE,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.50786,49.35327,0.95,housenumber,150 Rue de la Source 60140 Labruyère,60332_0017_00150,G,150 RUE DE LA SOURCE,
390544377,00018,39054437700018,O,,NN,,,,true,1,,80,,RUE,DE L'EGALITE,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.3Z,NAF1993,N,2.511099,49.350738,0.94,housenumber,80 Rue de l’Egalité 60140 Labruyère,60332_0008_00080,G,80 RUE DE L EGALITE,
397788241,00016,39778824100016,O,,NN,,,,true,1,,,,,CPG CARAVANING LES SABLONS,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
399556729,00016,39955672900016,O,1900-01-01,NN,,,2011-05-03T00:19:56,false,2,,1,,SQ,PAUL DOUMER,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,,,,2.493967,49.354619,0.83,housenumber,1 Square Paul Doumer 60140 Labruyère,60332_0013_00001,G,1 SQUARE PAUL DOUMER,
400470225,00014,40047022500014,O,1995-03-29,NN,,,,true,3,,,,IMP,DES SABLONS,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,52.6E,NAF1993,O,2.511463,49.351093,0.83,street,Impasse des Sablons 60140 Labruyère,60332_0014,G,IMPASSE DES SABLONS,
401122551,00013,40112255100013,O,,NN,,,,true,1,,150,R,,TE DE SACY,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,70.2C,NAF1993,N,2.516151,49.352415,0.85,street,Route de Sacy-le-Grand 60140 Labruyère,60332_0015,G,ROUTE DE SACY LE GRAND,
402043731,00015,40204373100015,O,1995-08-03,NN,,,2014-04-09T13:24:06,true,4,,150,,RUE,DE LA SOURCE,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,18.11Z,NAFRev2,N,2.50786,49.35327,0.95,housenumber,150 Rue de la Source 60140 Labruyère,60332_0017_00150,G,150 RUE DE LA SOURCE,
405009309,00015,40500930900015,O,,NN,,,2006-11-25T15:10:15,true,1,,150,,RUE,DE LA SOURCE,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,74.1J,NAF1993,N,2.50786,49.35327,0.95,housenumber,150 Rue de la Source 60140 Labruyère,60332_0017_00150,G,150 RUE DE LA SOURCE,
412104911,00026,41210491100026,O,2006-03-21,,,,2008-11-08T01:26:35,false,2,,16,,RUE,HENRI AYRALD,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,2.491729,49.348843,0.95,housenumber,16 Rue Henri Ayrald 60140 Labruyère,60332_0018_00016,G,16 RUE HENRI AYRALD,
412281545,00035,41228154500035,O,2004-09-10,NN,,,2008-01-04T22:13:33,true,3,,150,,RUE,DE L EGLISE,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.508622,49.351728,0.95,housenumber,150 Rue de l’Eglise 60140 Labruyère,60332_0009_00150,G,150 RUE DE L EGLISE,
413031725,00018,41303172500018,O,1997-07-16,NN,,,2014-07-08T01:46:35,false,6,,52,,RUE,DU COLONEL FABIEN,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.99C,NAFRev2,O,2.508495,49.35107,0.95,housenumber,52 Rue du Colonel Fabien 60140 Labruyère,60332_0007_00052,G,52 RUE DU COLONEL FABIEN,
413251836,00016,41325183600016,O,1997-06-11,NN,,,2006-11-25T15:41:03,true,1,,385,,RUE,DE NOYON,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,2.505381,49.350859,0.45,street,Rue de la Libération 60140 Labruyère,60332_0010,G,RUE DE LA LIBERATION,
415104702,00014,41510470200014,P,1997-12-13,,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LABRUYERE,,[ND],60332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-09-30,F,[ND],[ND],[ND],[ND],22.1E,NAF1993,N,,,0,,,,,,
420043044,00015,42004304400015,O,1998-07-21,NN,,,2008-01-04T23:45:59,true,3,,150,,RUE,DE LA SOURCE,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,2.50786,49.35327,0.95,housenumber,150 Rue de la Source 60140 Labruyère,60332_0017_00150,G,150 RUE DE LA SOURCE,
431945153,00010,43194515300010,P,1999-01-01,NN,,,2019-02-08T17:04:39,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LABRUYERE,,[ND],60332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-31,F,[ND],[ND],[ND],[ND],58.19Z,NAFRev2,N,,,0,,,,,,
437813546,00011,43781354600011,O,2001-06-06,NN,,,2008-05-29T12:46:10,true,3,,145,,RUE,DE LA SOURCE,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,52.4U,NAFRev1,N,2.509979,49.352505,0.95,housenumber,145 Rue de la Source 60140 Labruyère,60332_0017_00145,G,145 RUE DE LA SOURCE,
438949133,00013,43894913300013,O,2001-09-01,NN,,,2011-07-29T12:05:10,false,6,,54,,,VOIE CRANQUILLE,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,85.59A,NAFRev2,N,2.519187,49.352443,0.89,housenumber,54 Voirie Cranquille 60140 Labruyère,60332_02mq2o_00054,G,54 VOIRIE CRANQUILLE,
440302040,00017,44030204000017,O,2001-12-20,NN,,,2008-01-05T21:09:28,true,3,,356,,RUE,DU COLONEL FABIEN,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.512602,49.351731,0.95,housenumber,356 Rue du Colonel Fabien 60140 Labruyère,60332_0007_00356,G,356 RUE DU COLONEL FABIEN,
442048716,00025,44204871600025,O,2017-04-01,,,,2023-01-25T03:43:54,true,2,,356,,RUE,DU COLONEL FABIEN,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,2.512602,49.351731,0.95,housenumber,356 Rue du Colonel Fabien 60140 Labruyère,60332_0007_00356,G,356 RUE DU COLONEL FABIEN,
445045347,00017,44504534700017,O,2003-02-01,NN,,,2014-07-08T02:30:04,false,4,,60,,RTE,DE SACY,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,33.12Z,NAFRev2,O,2.516151,49.352415,0.68,street,Route de Sacy-le-Grand 60140 Labruyère,60332_0015,G,ROUTE DE SACY LE GRAND,
445045347,00025,44504534700025,O,2007-11-08,,,,2021-02-23T13:28:08,false,2,,9,,RTE,DE SACY,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.513997,49.352034,0.81,housenumber,9 Route de Sacy-le-Grand 60140 Labruyère,60332_0015_00009,G,9 ROUTE DE SACY LE GRAND,
447787110,00017,44778711000017,O,2003-03-24,NN,,,2009-06-27T10:48:18,false,4,,170,,RUE,DU COLONEL FABIEN,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,33.3Z,NAFRev1,O,2.510121,49.351161,0.95,housenumber,170 Rue du Colonel Fabien 60140 Labruyère,60332_0007_00170,G,170 RUE DU COLONEL FABIEN,
447909615,00018,44790961500018,O,2003-04-01,01,2020,4334ZC,2022-08-29T09:01:59,true,4,,10,,RUE,HENRY AYRALD,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.491817,49.34865,0.81,housenumber,10 Rue Henri Ayrald 60140 Labruyère,60332_0018_00010,G,10 RUE HENRI AYRALD,
448338764,00021,44833876400021,O,2007-07-16,NN,,4334ZC,2020-08-25T10:12:12,false,4,,120,,RUE,DE L EGLISE,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,43.34Z,NAFRev2,N,2.509109,49.351618,0.95,housenumber,120 Rue de l’Eglise 60140 Labruyère,60332_0009_00120,G,120 RUE DE L EGLISE,
449467638,00010,44946763800010,O,2002-09-19,NN,,,2008-01-04T23:46:37,true,4,MAIRIE,,,RUE,MARAIS,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.509815,49.350209,0.86,street,Rue du Marais 60140 Labruyère,60332_0011,G,RUE DU MARAIS,
453278905,00014,45327890500014,O,2004-05-03,NN,,,2014-07-08T02:50:11,true,4,,6,,RUE,HENRI AYRALD,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,25.99B,NAFRev2,N,2.491941,49.348486,0.95,housenumber,6 Rue Henri Ayrald 60140 Labruyère,60332_0018_00006,G,6 RUE HENRI AYRALD,
480312586,00013,48031258600013,O,2005-02-01,,,,2014-07-08T02:58:49,false,3,,50,,RUE,CHAMBRELENT,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,43.21A,NAFRev2,N,2.509931,49.350561,0.94,housenumber,50 Rue Chambrelent 60140 Labruyère,60332_0006_00050,G,50 RUE CHAMBRELENT,
480312586,00021,48031258600021,O,2009-12-16,01,2020,4321AB,2022-08-29T09:13:36,true,2,,308,,RUE,DU COLONEL FABIEN,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,43.21A,NAFRev2,O,2.511894,49.351602,0.95,housenumber,308 Rue du Colonel Fabien 60140 Labruyère,60332_0007_00308,G,308 RUE DU COLONEL FABIEN,
484429469,00014,48442946900014,O,2005-10-15,,,,2006-11-25T20:29:47,true,2,,41,,RUE,CHAMBRELLENT,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,2.510052,49.350835,0.86,housenumber,41 Rue Chambrelent 60140 Labruyère,60332_0006_00041,G,41 RUE CHAMBRELENT,
490150695,00016,49015069500016,O,2006-06-01,,,,2007-05-16T06:06:21,true,2,,44,,CHE,DES SAPINS,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.6B,NAFRev1,N,2.513982,49.351578,0.84,housenumber,44 Chemin des Sapins 60140 Labruyère,60332_0016_00044,G,44 CHEMIN DES SAPINS,
493272751,00014,49327275100014,O,2006-12-01,,,,2010-10-19T16:25:23,false,3,,30,,RUE,DE LA LIBERATION,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,68.20B,NAFRev2,N,2.507241,49.350948,0.95,housenumber,30 Rue de la Libération 60140 Labruyère,60332_0010_00030,G,30 RUE DE LA LIBERATION,
495059693,00038,49505969300038,O,2009-06-01,,,,2010-09-30T04:29:42,false,2,APPT 3,,,,HOPITAL PAUL DOUMER,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,86.90D,NAFRev2,N,2.493967,49.354619,0.57,street,Square Paul Doumer 60140 Labruyère,60332_0013,G,SQUARE PAUL DOUMER,
495392342,00012,49539234200012,O,1994-08-30,,,,2008-01-05T00:32:36,true,2,MME BEHIER ARLETTE,421,,RUE,DE LA LIBERATION,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.503086,49.350232,0.95,housenumber,421 Rue de la Libération 60140 Labruyère,60332_0010_00421,G,421 RUE DE LA LIBERATION,
498207620,00028,49820762000028,O,2007-06-01,,,,2011-01-25T06:01:16,false,3,DOMAINE DE L ETANG,,,,LES PRES SAINT GEORGES,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2010-12-30,F,LE DOMAINE DES PECHEURS,,,,93.29Z,NAFRev2,N,2.514106,49.351405,0.32,street,Les Sablons 60140 Labruyère,60332_te71j8,G,LES SABLONS,
498422906,00012,49842290600012,O,2007-07-02,NN,,,2014-07-10T00:51:57,false,3,,170,,RTE,DE SACY,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.22B,NAFRev2,O,2.516226,49.352357,0.82,housenumber,170 Route de Sacy-le-Grand 60140 Labruyère,60332_0015_00170,G,170 ROUTE DE SACY LE GRAND,
500533997,00010,50053399700010,O,2007-11-12,01,2020,4322AZ,2022-08-29T09:01:40,true,3,,16,,RUE,HENRI AYRALD,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2010-03-08,A,SOBRAL ENTREPRISE,,,,43.22A,NAFRev2,O,2.491729,49.348843,0.95,housenumber,16 Rue Henri Ayrald 60140 Labruyère,60332_0018_00016,G,16 RUE HENRI AYRALD,
503993289,00035,50399328900035,O,2019-01-01,,,,2021-02-23T14:16:15,true,1,,145,,RUE,DE LA SOURCE,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.10Z,NAFRev2,N,2.509979,49.352505,0.95,housenumber,145 Rue de la Source 60140 Labruyère,60332_0017_00145,G,145 RUE DE LA SOURCE,
510153596,00018,51015359600018,O,2009-01-12,NN,,4321AB,2023-03-03T03:46:47,false,4,,170,,RUE,DU COLONEL FABIEN,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2023-01-15,F,,,,,43.21A,NAFRev2,N,2.510121,49.351161,0.95,housenumber,170 Rue du Colonel Fabien 60140 Labruyère,60332_0007_00170,G,170 RUE DU COLONEL FABIEN,
512507898,00025,51250789800025,O,2013-09-04,,,,2021-02-23T15:22:01,true,1,,40,,RUE,DE LA LIBERATION,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,68.31Z,NAFRev2,N,2.50724,49.350971,0.95,housenumber,40 Rue de la Libération 60140 Labruyère,60332_0010_00040,G,40 RUE DE LA LIBERATION,
513612770,00059,51361277000059,O,2020-10-01,,,3213ZZ,2021-02-23T15:24:15,true,1,,145,,RUE,DE LA SOURCE,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,JD PROD,32.13Z,NAFRev2,N,2.509979,49.352505,0.95,housenumber,145 Rue de la Source 60140 Labruyère,60332_0017_00145,G,145 RUE DE LA SOURCE,
514239276,00017,51423927600017,O,2009-07-09,,,,2020-03-18T10:04:32,false,2,,120,,RUE,DE L EGLISE,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,68.32A,NAFRev2,N,2.509109,49.351618,0.95,housenumber,120 Rue de l’Eglise 60140 Labruyère,60332_0009_00120,G,120 RUE DE L EGLISE,
517701447,00024,51770144700024,O,2018-04-19,01,2020,4322AZ,2022-08-29T09:19:45,true,1,,432,,RUE,DE LA LIBERATION,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,A3T,43.22A,NAFRev2,O,2.502952,49.350018,0.95,housenumber,432 Rue de la Libération 60140 Labruyère,60332_0010_00432,G,432 RUE DE LA LIBERATION,
517970596,00022,51797059600022,O,2014-12-03,,,,2020-02-06T09:13:44,true,1,,330,,RUE,DU MARAIS,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,93.12Z,NAFRev2,N,2.511821,49.349618,0.95,housenumber,330 Rue du Marais 60140 Labruyère,60332_0011_00330,G,330 RUE DU MARAIS,
520548066,00015,52054806600015,O,2010-04-15,,,,2012-11-10T01:50:21,true,2,,30,,RUE,DE LA LIBERATION,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,47.91B,NAFRev2,N,2.507241,49.350948,0.95,housenumber,30 Rue de la Libération 60140 Labruyère,60332_0010_00030,G,30 RUE DE LA LIBERATION,
520621202,00024,52062120200024,O,2012-07-01,,,4932ZA,2021-02-23T15:34:12,true,1,,9,,RTE,DE SACY,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,49.32Z,NAFRev2,N,2.513997,49.352034,0.81,housenumber,9 Route de Sacy-le-Grand 60140 Labruyère,60332_0015_00009,G,9 ROUTE DE SACY LE GRAND,
526015490,00018,52601549000018,O,,,,,,true,1,,,,,,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
529327421,00010,52932742100010,O,2011-01-03,,,8211ZP,2020-09-21T10:44:24,false,2,,200,,RTE,ROUTE DE SACY LE GRAND,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,,86.90F,NAFRev2,N,2.516541,49.352434,0.87,housenumber,200 Route de Sacy-le-Grand 60140 Labruyère,60332_0015_00200,G,200 ROUTE DE SACY LE GRAND,
529327421,00028,52932742100028,O,2020-08-21,,,8211ZP,2021-02-23T15:46:48,true,1,,291,,RUE,DU COLONEL FABIEN,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,86.90F,NAFRev2,N,2.512025,49.351635,0.95,housenumber,291 Rue du Colonel Fabien 60140 Labruyère,60332_0007_00291,G,291 RUE DU COLONEL FABIEN,
529392284,00012,52939228400012,O,2011-01-04,,,2011ZZ,2015-03-18T00:33:55,true,2,,3,,RUE,HENRI AYRALD,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2013-11-09,F,EGDS,,,,43.22A,NAFRev2,N,2.491954,49.34835,0.95,housenumber,3 Rue Henri Ayrald 60140 Labruyère,60332_0018_00003,G,3 RUE HENRI AYRALD,
530248590,00016,53024859000016,O,2010-09-14,,,,2012-11-10T02:55:27,true,1,,50,,RUE,CHAMBRELANT,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,96.09Z,NAFRev2,N,2.509931,49.350561,0.8,housenumber,50 Rue Chambrelent 60140 Labruyère,60332_0006_00050,G,50 RUE CHAMBRELENT,
530448455,00010,53044845500010,O,2011-03-01,,,,2017-01-11T09:33:59,true,2,,105,,,CAVEE BRUYET,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,95.29Z,NAFRev2,N,2.504072,49.351755,0.88,housenumber,105 Rue Cavee Bruyet 60140 Labruyère,60332_0021_00105,G,105 RUE CAVEE BRUYET,
532106739,00016,53210673900016,O,2011-04-22,,,,2011-12-09T09:28:38,false,2,,9,,RTE,DE SACY,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,64.20Z,NAFRev2,N,2.513997,49.352034,0.81,housenumber,9 Route de Sacy-le-Grand 60140 Labruyère,60332_0015_00009,G,9 ROUTE DE SACY LE GRAND,
532286341,00013,53228634100013,O,2011-04-01,NN,,4322AZ,2016-04-26T04:50:07,false,3,,214,,RUE,DU COLONEL FABIEN,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.22A,NAFRev2,O,2.510584,49.351307,0.95,housenumber,214 Rue du Colonel Fabien 60140 Labruyère,60332_0007_00214,G,214 RUE DU COLONEL FABIEN,
532749736,00015,53274973600015,O,2011-06-01,,,,2012-11-10T03:13:58,true,1,,145,,RUE,DE LA SOURCE,60140,LABRUYERE,,,60332,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.39Z,NAFRev2,N,2.509979,49.352505,0.95,housenumber,145 Rue de la Source 60140 Labruyère,60332_0017_00145,G,145 RUE DE LA SOURCE,