id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214817,2019-03-01,000001,Vente,176950,12,,RUE WARIN,0180,80560,80776,Varennes,80,,,807760000E0169,,,,,,,,,,,,,0,,,,,J,jardins,,,457,2.535688,50.048039
2019-1214817,2019-03-01,000001,Vente,176950,10,,RUE WARIN,0180,80560,80776,Varennes,80,,,807760000E0170,,,,,,,,,,,,,0,,,,,J,jardins,,,295,2.535571,50.048181
2019-1214817,2019-03-01,000001,Vente,176950,10,,RUE WARIN,0180,80560,80776,Varennes,80,,,807760000E0171,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,717,2.535192,50.048008
2019-1214817,2019-03-01,000001,Vente,176950,,,LE VILLAGE,B050,80560,80776,Varennes,80,,,807760000E0172,,,,,,,,,,,,,0,,,,,P,prés,,,940,2.53462,50.047819
2019-1215034,2019-03-25,000001,Vente,60000,,,LE VILLAGE,B050,80560,80776,Varennes,80,,,807760000E0047,,,,,,,,,,,,,0,,,,,S,sols,,,770,2.535619,50.050263
2019-1215034,2019-03-25,000001,Vente,60000,7,,RUE DUEZ,0040,80560,80776,Varennes,80,,,807760000E0048,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,500,2.535835,50.049995
2019-1216158,2019-07-05,000001,Vente,174900,7,,RUE MEUNIERE,0100,80560,80776,Varennes,80,,,807760000E0249,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1505,2.533827,50.049826
2019-1216367,2019-08-02,000001,Vente,125000,21,,RUE WARIN,0180,80560,80776,Varennes,80,,,807760000E0143,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,1325,2.537063,50.047252
2019-1216367,2019-08-02,000001,Vente,125000,,,LE VILLAGE,B050,80560,80776,Varennes,80,,,807760000E0144,,,,,,,,,,,,,0,,,,,J,jardins,,,700,2.537303,50.04744
2019-1216367,2019-08-02,000001,Vente,125000,,,LE VILLAGE,B050,80560,80776,Varennes,80,,,807760000E0145,,,,,,,,,,,,,0,,,,,P,prés,,,1445,2.53797,50.047618
2019-1216729,2019-10-04,000002,Vente,791,,,LE VILLAGE,B050,80560,80776,Varennes,80,,,807760000E0372,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.53277,50.050226
2019-1217304,2019-10-31,000001,Vente,80000,13,,RUE MEUNIERE,0100,80560,80776,Varennes,80,,,807760000E0371,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,754,2.533374,50.050369
