id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1510889,2021-10-15,000001,Vente,38000,49,,LE VILLAGE,B105,88210,88444,Le Saulcy,88,,,884440000A1315,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,280,7.040574,48.413332
2021-1511011,2021-10-18,000001,Vente,180000,5,,LE VILLAGE,B105,88210,88444,Le Saulcy,88,,,884440000A2200,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,965,7.042135,48.413225
2021-1511961,2021-11-23,000001,Vente,131000,10,,CHAMPS DES GENETS,B018,88210,88444,Le Saulcy,88,,,884440000A1961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,7.041902,48.421543
2021-1511961,2021-11-23,000001,Vente,131000,10,,CHAMPS DES GENETS,B018,88210,88444,Le Saulcy,88,,,884440000A1961,,,,,,,,,,,,,0,1,Maison,66,2,T,terres,,,2775,7.041902,48.421543
2021-1511961,2021-11-23,000001,Vente,131000,10,,CHAMPS DES GENETS,B018,88210,88444,Le Saulcy,88,,,884440000A1961,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2775,7.041902,48.421543
2021-1511961,2021-11-23,000001,Vente,131000,10,,CHAMPS DES GENETS,B018,88210,88444,Le Saulcy,88,,,884440000A1961,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,145,7.041902,48.421543
2021-1512030,2021-11-08,000001,Vente,32500,,,LA PARRIERE,B068,88210,88444,Le Saulcy,88,,,884440000A2290,,,,,,,,,,,,,0,,,,,P,prés,,,85,7.057079,48.418757
2021-1512030,2021-11-08,000001,Vente,32500,,,LA PARRIERE,B068,88210,88444,Le Saulcy,88,,,884440000A2292,,,,,,,,,,,,,0,,,,,S,sols,,,267,7.057072,48.418677
2021-1512682,2021-12-16,000001,Vente,71490,,,LE HARCHOLET,B047,88210,88444,Le Saulcy,88,,,884440000A1144,,,,,,,,,,,,,0,,,,,P,prés,,,355,7.045819,48.419087
2021-1512682,2021-12-16,000001,Vente,71490,14,,LE HARCHOLET,B047,88210,88444,Le Saulcy,88,,,884440000A1146,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,225,7.045685,48.419247
2021-1512682,2021-12-16,000001,Vente,71490,,,LE HARCHOLET,B047,88210,88444,Le Saulcy,88,,,884440000A1147,,,,,,,,,,,,,0,,,,,J,jardins,,,48,7.045887,48.419183
2021-1512682,2021-12-16,000001,Vente,71490,,,LE HARCHOLET,B047,88210,88444,Le Saulcy,88,,,884440000A1148,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,112,7.045958,48.419315
2021-1512682,2021-12-16,000001,Vente,71490,14,B,LE HARCHOLET,B047,88210,88444,Le Saulcy,88,,,884440000A1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,7.045875,48.419363
2021-1512682,2021-12-16,000001,Vente,71490,14,B,LE HARCHOLET,B047,88210,88444,Le Saulcy,88,,,884440000A1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,7.045875,48.419363
2021-1512682,2021-12-16,000001,Vente,71490,,,LE HARCHOLET,B047,88210,88444,Le Saulcy,88,,,884440000A1150,,,,,,,,,,,,,0,,,,,T,terres,,,306,7.046064,48.419539
2021-1512682,2021-12-16,000001,Vente,71490,,,LE HARCHOLET,B047,88210,88444,Le Saulcy,88,,,884440000A1153,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,200,7.045706,48.419398
2021-1512867,2021-12-17,000001,Vente,3000,,,JONME,B057,88210,88444,Le Saulcy,88,,,884440000A1281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2620,7.038893,48.416493
2021-1512867,2021-12-17,000001,Vente,3000,,,HAUT DE DAMMONT,B050,88210,88444,Le Saulcy,88,,,884440000A1386,,,,,,,,,,,,,0,,,,,T,terres,,,2010,7.039684,48.415945
2021-1512867,2021-12-17,000001,Vente,3000,,,HAUT DE DAMMONT,B050,88210,88444,Le Saulcy,88,,,884440000A1388,,,,,,,,,,,,,0,,,,,T,terres,,,2458,7.0396,48.416443
2021-1513843,2021-02-04,000001,Vente,2395,,,PRE MATRE,B077,88210,88444,Le Saulcy,88,,,884440000A0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,7.043324,48.422434
2021-1513843,2021-02-04,000001,Vente,2395,,,PRE MATRE,B077,88210,88444,Le Saulcy,88,,,884440000A0388,,,,,,,,,,,,,0,,,,,P,prés,,,4340,7.044219,48.422471
2021-1513905,2021-02-11,000001,Vente,58000,7,,LE VILLAGE,B105,88210,88444,Le Saulcy,88,,,884440000A1426,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,160,7.043301,48.412791
2021-1513985,2021-01-28,000001,Vente,25000,17,,QUIEUX,B113,88210,88444,Le Saulcy,88,,,884440000A0826,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1040,7.061567,48.417448
2021-1513985,2021-01-28,000001,Vente,25000,,,HOUTREPOUX,B056,88210,88444,Le Saulcy,88,,,884440000A0827,,,,,,,,,,,,,0,,,,,J,jardins,,,252,7.061871,48.417422
2021-1514002,2021-02-18,000001,Vente,1133.88,,,LA BONA,B007,88210,88444,Le Saulcy,88,,,884440000A1732,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4820,7.04375,48.406405
2021-1514002,2021-02-18,000001,Vente,1133.88,,,LA BONA,B007,88210,88444,Le Saulcy,88,,,884440000A1733,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,849,7.042539,48.4057
2021-1514003,2021-02-18,000001,Vente,200,,,RAIN DES PRES,B089,88210,88444,Le Saulcy,88,,,884440000A1660,,,,,,,,,,,,,0,,,,,P,prés,,,690,7.045673,48.410998
2021-1514672,2021-05-11,000001,Vente,128100,5,,QUIEUX,B113,88210,88444,Le Saulcy,88,,,884440000A0881,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,700,7.057208,48.41658
2021-1514672,2021-05-11,000001,Vente,128100,,,CHAMPS DES SAPINS,B019,88210,88444,Le Saulcy,88,,,884440000A0882,,,,,,,,,,,,,0,,,,,J,jardins,,,163,7.057037,48.416374
2021-1514672,2021-05-11,000001,Vente,128100,,,CHAMPS DES SAPINS,B019,88210,88444,Le Saulcy,88,,,884440000A2138,,,,,,,,,,,,,0,,,,,T,terres,,,3670,7.056746,48.416582
2021-1514672,2021-05-11,000001,Vente,128100,,,CHAMPS DES SAPINS,B019,88210,88444,Le Saulcy,88,,,884440000A2138,,,,,,,,,,,,,0,,,,,S,sols,,,396,7.056746,48.416582
2021-1514672,2021-05-11,000001,Vente,128100,,,CHAMPS DES SAPINS,B019,88210,88444,Le Saulcy,88,,,884440000A2139,,,,,,,,,,,,,0,,,,,T,terres,,,1071,7.056684,48.416244
2021-1515327,2021-07-27,000001,Vente,22000,,,CHAMPS CURIN GEORGES,B014,88210,88444,Le Saulcy,88,,,884440000A0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,7.047104,48.423907
2021-1515327,2021-07-27,000001,Vente,22000,,,CHAMPS CURIN GEORGES,B014,88210,88444,Le Saulcy,88,,,884440000A0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,7.047927,48.423636
2021-1515327,2021-07-27,000001,Vente,22000,,,AU TREPOUX,B103,88210,88444,Le Saulcy,88,,,884440000A0502,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,396,7.049729,48.423119
2021-1515327,2021-07-27,000001,Vente,22000,,,AU TREPOUX,B103,88210,88444,Le Saulcy,88,,,884440000A0503,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,560,7.049854,48.423013
2021-1515327,2021-07-27,000001,Vente,22000,,,AU TREPOUX,B103,88210,88444,Le Saulcy,88,,,884440000A0505,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3480,7.049092,48.422847
2021-1515327,2021-07-27,000001,Vente,22000,,,AU TREPOUX,B103,88210,88444,Le Saulcy,88,,,884440000A0505,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2260,7.049092,48.422847
2021-1515327,2021-07-27,000001,Vente,22000,,,AU TREPOUX,B103,88210,88444,Le Saulcy,88,,,884440000A2417,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15080,7.052638,48.422435
2021-1515327,2021-07-27,000001,Vente,22000,,,AUX LOUVIERES,B061,88210,88444,Le Saulcy,88,,,884440000A2418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6100,7.050219,48.424546
2021-1515327,2021-07-27,000001,Vente,22000,,,CHAMPS DES CHIVRAUX,B017,88210,88444,Le Saulcy,88,,,884440000A2426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4070,7.057295,48.419981
2021-1515327,2021-07-27,000001,Vente,22000,,,CHAMPS DES CHIVRAUX,B017,88210,88444,Le Saulcy,88,,,884440000A2426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6840,7.057295,48.419981
2021-1515336,2021-07-20,000001,Vente,50000,13,,LE BAS DU HARCHOLET,B106,88210,88444,Le Saulcy,88,,,884440000A1197,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,450,7.038575,48.421817
2021-1515336,2021-07-20,000001,Vente,50000,13,,LE BAS DU HARCHOLET,B106,88210,88444,Le Saulcy,88,,,884440000A1197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,7.038575,48.421817
2021-1515473,2021-07-29,000001,Vente,303550,,,LA BASSE PIERSON,B005,88210,88444,Le Saulcy,88,,,884440000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,2930,7.048579,48.422563
2021-1515473,2021-07-29,000001,Vente,303550,21,,LE HAUT DU HARCHOLET,B054,88210,88444,Le Saulcy,88,,,884440000A0484,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,740,7.0483,48.422948
2021-1515473,2021-07-29,000001,Vente,303550,21,,LE HAUT DU HARCHOLET,B054,88210,88444,Le Saulcy,88,,,884440000A0484,,,,,,,,,,,,,0,1,Maison,140,3,BR,futaies résineuses,,,2500,7.0483,48.422948
2021-1515473,2021-07-29,000001,Vente,303550,21,,LE HAUT DU HARCHOLET,B054,88210,88444,Le Saulcy,88,,,884440000A0484,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2500,7.0483,48.422948
2021-1515473,2021-07-29,000001,Vente,303550,21,,LE HAUT DU HARCHOLET,B054,88210,88444,Le Saulcy,88,,,884440000A0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,7.0483,48.422948
2021-1515473,2021-07-29,000001,Vente,303550,,,LA BASSE PIERSON,B005,88210,88444,Le Saulcy,88,,,884440000A0485,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1090,7.047892,48.422931
2021-1515473,2021-07-29,000001,Vente,303550,,,LA BASSE PIERSON,B005,88210,88444,Le Saulcy,88,,,884440000A0486,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4050,7.047959,48.423381
2021-1515482,2021-08-09,000001,Vente,95000,,,AU GRAND VIEUX PRE,B044,88210,88444,Le Saulcy,88,,,884440000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,720,7.053223,48.42136
2021-1515482,2021-08-09,000001,Vente,95000,,,AU GRAND VIEUX PRE,B044,88210,88444,Le Saulcy,88,,,884440000A0633,,,,,,,,,,,,,0,,,,,J,jardins,,,244,7.053029,48.42151
2021-1515482,2021-08-09,000001,Vente,95000,7,,LE HAUT DU HARCHOLET,B054,88210,88444,Le Saulcy,88,,,884440000A0634,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1937,7.053786,48.422295
2021-1515482,2021-08-09,000001,Vente,95000,7,,LE HAUT DU HARCHOLET,B054,88210,88444,Le Saulcy,88,,,884440000A0634,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,3233,7.053786,48.422295
2021-1515482,2021-08-09,000001,Vente,95000,7,,LE HAUT DU HARCHOLET,B054,88210,88444,Le Saulcy,88,,,884440000A0634,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,3233,7.053786,48.422295
2021-1515482,2021-08-09,000001,Vente,95000,7,,LE HAUT DU HARCHOLET,B054,88210,88444,Le Saulcy,88,,,884440000A0634,,,,,,,,,,,,,0,1,Maison,98,3,L,landes,FRICH,Friche,3233,7.053786,48.422295
2021-1515482,2021-08-09,000001,Vente,95000,7,,LE HAUT DU HARCHOLET,B054,88210,88444,Le Saulcy,88,,,884440000A0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1937,7.053786,48.422295
2021-1515482,2021-08-09,000001,Vente,95000,7,,LE HAUT DU HARCHOLET,B054,88210,88444,Le Saulcy,88,,,884440000A0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1937,7.053786,48.422295
2021-1515482,2021-08-09,000001,Vente,95000,,,AU GRAND VIEUX PRE,B044,88210,88444,Le Saulcy,88,,,884440000A0636,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1375,7.053692,48.421837
2021-1515482,2021-08-09,000001,Vente,95000,,,AU GRAND VIEUX PRE,B044,88210,88444,Le Saulcy,88,,,884440000A0637,,,,,,,,,,,,,0,,,,,P,prés,,,1530,7.05386,48.421563
2021-1515482,2021-08-09,000001,Vente,95000,,,HOUTREPOUX,B056,88210,88444,Le Saulcy,88,,,884440000A0864,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3920,7.056561,48.414757
2021-1515482,2021-08-09,000001,Vente,95000,,,HOUTREPOUX,B056,88210,88444,Le Saulcy,88,,,884440000A0865,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5940,7.057102,48.414271
