id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343305,2023-01-11,000002,Vente,5000,,,PADULELLA,B051,20253,2B029,Barbaggio,2B,,,2B0290000A1101,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,39,9.381366,42.688694
2023-343770,2023-02-23,000001,Echange,40314,,,CAMPO ALLO TOSO,B013,20253,2B029,Barbaggio,2B,,,2B0290000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,3240,9.352059,42.68034
2023-343770,2023-02-23,000001,Echange,40314,,,CAMPO ALLO TOSO,B013,20253,2B029,Barbaggio,2B,,,2B0290000B0280,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,9.352059,42.68034
2023-343770,2023-02-23,000001,Echange,40314,,,SAN GIOVANNI,B072,20253,2B029,Barbaggio,2B,,,2B0290000B0680,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2487,9.349674,42.680494
2023-343770,2023-02-23,000001,Echange,40314,,,SAN GIOVANNI,B072,20253,2B029,Barbaggio,2B,,,2B0290000B0682,,,,,,,,,,,,,0,,,,,VI,vignes,,,6500,9.350719,42.680415
2023-343770,2023-02-23,000001,Echange,40314,,,SAN GIOVANNI,B072,20253,2B029,Barbaggio,2B,,,2B0290000B0682,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,21985,9.350719,42.680415
2023-343770,2023-02-23,000002,Echange,40314,,,LUCITELLO,B039,20253,2B029,Barbaggio,2B,,,2B0290000A0016,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,400,9.363535,42.690526
2023-343770,2023-02-23,000002,Echange,40314,,,LUCITELLO,B039,20253,2B029,Barbaggio,2B,,,2B0290000A0018,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1732,9.363704,42.690645
2023-343770,2023-02-23,000002,Echange,40314,,,LUCITELLO,B039,20253,2B029,Barbaggio,2B,,,2B0290000A0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,8670,9.364624,42.690385
2023-343770,2023-02-23,000002,Echange,40314,5104,,LUCITELLO,B039,20253,2B029,Barbaggio,2B,,,2B0290000A0021,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,42,9.365187,42.690132
2023-343770,2023-02-23,000002,Echange,40314,,,LUCITELLO,B039,20253,2B029,Barbaggio,2B,,,2B0290000A0022,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,380,9.364796,42.689841
2023-343770,2023-02-23,000002,Echange,40314,,,LUCITELLO,B039,20253,2B029,Barbaggio,2B,,,2B0290000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,135,9.365229,42.689662
2023-343770,2023-02-23,000002,Echange,40314,,,SUALE,B077,20253,2B029,Barbaggio,2B,,,2B0290000A0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,8396,9.366076,42.689997
2023-343781,2023-02-06,000001,Vente,850730,,,SANTUARIO,B074,20253,2B029,Barbaggio,2B,,,2B0290000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,364,9.375453,42.690765
2023-343781,2023-02-06,000001,Vente,850730,9001,,SANTUARIO,B074,20253,2B029,Barbaggio,2B,,,2B0290000A1076,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,9.375216,42.690614
2023-343781,2023-02-06,000001,Vente,850730,9001,,SANTUARIO,B074,20253,2B029,Barbaggio,2B,,,2B0290000A1076,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,9.375216,42.690614
2023-343781,2023-02-06,000001,Vente,850730,9001,,SANTUARIO,B074,20253,2B029,Barbaggio,2B,,,2B0290000A1076,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,751,9.375216,42.690614
2023-343781,2023-02-06,000001,Vente,850730,9001,,SANTUARIO,B074,20253,2B029,Barbaggio,2B,,,2B0290000A1076,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,751,9.375216,42.690614
2023-343933,2023-02-20,000001,Vente,355000,332,,RES LES TERRASSES DE BARBAGGIO,A001,20253,2B029,Barbaggio,2B,,,2B0290000A0332,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.379144,42.689145
2023-343933,2023-02-20,000001,Vente,355000,332,,RES LES TERRASSES DE BARBAGGIO,A001,20253,2B029,Barbaggio,2B,,,2B0290000A0332,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.379144,42.689145
2023-343933,2023-02-20,000001,Vente,355000,332,,RES LES TERRASSES DE BARBAGGIO,A001,20253,2B029,Barbaggio,2B,,,2B0290000A0332,,,12,90.43,,,,,,,,,1,2,Appartement,91,3,,,,,,9.379144,42.689145
2023-344431,2023-04-05,000001,Vente,480000,740,,TORRA,B082,20253,2B029,Barbaggio,2B,,,2B0290000A0740,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,270,9.364135,42.688986
2023-344431,2023-04-05,000001,Vente,480000,,,TORRA,B082,20253,2B029,Barbaggio,2B,,,2B0290000A0741,,,,,,,,,,,,,0,,,,,VE,vergers,,,702,9.363934,42.689026
2023-344431,2023-04-05,000001,Vente,480000,,,TORRA,B082,20253,2B029,Barbaggio,2B,,,2B0290000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,313,9.364305,42.68883
2023-344617,2023-04-12,000001,Vente,14000,332,,RES LES TERRASSES DE BARBAGGIO,A001,20253,2B029,Barbaggio,2B,,,2B0290000A0332,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.379144,42.689145
2023-345918,2023-07-25,000001,Vente,155150,,,TORRA,B082,20253,2B029,Barbaggio,2B,,,2B0290000A1091,,,,,,,,,,,,,0,,,,,T,terres,,,1611,9.366109,42.6891
2023-345990,2023-07-31,000001,Vente,34000,332,,RES LES TERRASSES DE BARBAGGIO,A001,20253,2B029,Barbaggio,2B,,,2B0290000A0332,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.379144,42.689145
2023-345990,2023-07-31,000001,Vente,34000,332,,RES LES TERRASSES DE BARBAGGIO,A001,20253,2B029,Barbaggio,2B,,,2B0290000A0332,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.379144,42.689145
2023-345990,2023-07-31,000001,Vente,34000,332,,RES LES TERRASSES DE BARBAGGIO,A001,20253,2B029,Barbaggio,2B,,,2B0290000A0332,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.379144,42.689145
2023-346830,2023-10-16,000002,Vente,190000,,,CHIOSELLE,B018,20253,2B029,Barbaggio,2B,,,2B0290000A1108,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1349,,
2023-347031,2023-11-02,000001,Vente,69000,5007,,PIAZZE,B060,20253,2B029,Barbaggio,2B,,,2B0290000A0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,9.377234,42.690079
2023-347031,2023-11-02,000001,Vente,69000,,,PIAZZE,B060,20253,2B029,Barbaggio,2B,,,2B0290000A1056,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,9.377241,42.690148
2023-347031,2023-11-02,000001,Vente,69000,,,PIAZZE,B060,20253,2B029,Barbaggio,2B,,,2B0290000A1057,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,9.377345,42.69013
2023-347410,2023-12-21,000001,Vente,60000,,,PELOSELLA,B055,20253,2B029,Barbaggio,2B,,,2B0290000B0598,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13012,9.344529,42.681234
2023-347410,2023-12-21,000001,Vente,60000,,,PELOSELLA,B055,20253,2B029,Barbaggio,2B,,,2B0290000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,7120,9.345438,42.682071
