id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1462698,2019-01-30,000001,Vente,230000,,,LA COUTURE,B003,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0442,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.729626,49.18499
2019-1462698,2019-01-30,000001,Vente,230000,11,,RTE NATIONALE,0070,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0493,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,550,1.729762,49.184904
2019-1462698,2019-01-30,000001,Vente,230000,11,,RTE NATIONALE,0070,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,550,1.729762,49.184904
2019-1462945,2019-02-14,000001,Vente,135000,2,,RUE DE LA SOURCE,0153,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0007,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,240,1.731592,49.184543
2019-1462945,2019-02-14,000001,Vente,135000,2,,RUE DE LA SOURCE,0153,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,240,1.731592,49.184543
2019-1463000,2019-02-14,000001,Vente,240000,16,,RTE DE MONTREUIL,0065,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0042,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,265,1.729688,49.184103
2019-1463000,2019-02-14,000001,Vente,240000,,,LE VILLAGE,B019,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0464,,,,,,,,,,,,,0,,,,,S,sols,,,581,1.72952,49.184111
2019-1463691,2019-03-28,000001,Vente,260000,5,,RUE PAUL HARANGER,0111,95420,95139,La Chapelle-en-Vexin,95,,,95139000ZC0086,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,820,1.733031,49.183242
2019-1464461,2019-05-22,000001,Vente,340000,16,,RUE DE DUCOURT,0040,95420,95139,La Chapelle-en-Vexin,95,,,95139000ZC0216,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,944,1.73122,49.182497
2019-1464492,2019-05-03,000002,Vente,300000,4,,RUE DE CHAUDRY,0030,95420,95139,La Chapelle-en-Vexin,95,,,951390000A0243,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,920,1.733288,49.184923
2019-1464492,2019-05-03,000002,Vente,300000,,,AU DESSUS DU CHEMIN DE PAR,B006,95420,95139,La Chapelle-en-Vexin,95,,,951390000A0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3167,1.733577,49.184915
2019-1464492,2019-05-03,000002,Vente,300000,,,LE CHEMIN D ALAINCOURT,B002,95420,95139,La Chapelle-en-Vexin,95,,,95139000ZD0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,861,1.734065,49.184765
2019-1466243,2019-07-19,000001,Vente,85000,1,,RUE DE PARNES,0099,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0012,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,352,1.732112,49.184349
2019-1466935,2019-09-18,000001,Vente,135000,9010,,RUE DE LA ROCHE GUYON,0130,95420,95139,La Chapelle-en-Vexin,95,,,95139000ZC0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,L,landes,FRICH,Friche,2105,1.729341,49.179162
2019-1466935,2019-09-18,000001,Vente,135000,9010,,RUE DE LA ROCHE GUYON,0130,95420,95139,La Chapelle-en-Vexin,95,,,95139000ZC0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,1435,1.729341,49.179162
2019-1466935,2019-09-18,000001,Vente,135000,,,RUE DE DUCOURT,0040,95420,95139,La Chapelle-en-Vexin,95,,,95139000ZC0020,,,,,,,,,,,,,0,,,,,S,sols,,,2110,1.729567,49.179452
2019-1467363,2019-09-23,000001,Vente,237000,,,LE VILLAGE,B019,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0045,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.729357,49.184309
2019-1467363,2019-09-23,000001,Vente,237000,20,,RTE DE MONTREUIL,0065,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0046,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,600,1.72932,49.184134
2019-1468791,2019-12-20,000001,Vente,310000,,,LE VILLAGE,B019,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,320,1.728972,49.182094
2019-1468791,2019-12-20,000001,Vente,310000,4,,IMP DE RIANCOURT,0123,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0478,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,368,1.729094,49.182378
2019-1468791,2019-12-20,000001,Vente,310000,4,,IMP DE RIANCOURT,0123,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0478,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1269,1.729094,49.182378
2019-1468791,2019-12-20,000001,Vente,310000,2,,IMP DE RIANCOURT,0123,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0483,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.729315,49.182519
2019-1468902,2019-12-16,000001,Vente,257000,5,,RUE DU MOULIN A VENT,0068,95420,95139,La Chapelle-en-Vexin,95,,,95139000ZC0102,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,623,1.73155,49.179515
