siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086171386,00013,08617138600013,O,,,,,2019-11-14T14:00:39,true,1,,,,,GRANDE RUE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.426795,48.227366,0.95,street,Grande Rue 45390 Briarres-sur-Essonne,45054_0136,G,GRANDE RUE,
086271574,00013,08627157400013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086272739,00011,08627273900011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
086472545,00010,08647254500010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
086770161,00015,08677016100015,O,,NN,,,2019-11-14T14:00:39,true,1,,362,,,GRANDE RUE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1996-05-16,F,,,,,15.8C,NAF1993,O,2.427243,48.227649,0.95,housenumber,362 Grande Rue 45390 Briarres-sur-Essonne,45054_0136_00362,G,362 GRANDE RUE,
214500548,00018,21450054800018,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,5,,690,,RUE,POURTOUR DU BOURG,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.428905,48.228408,0.72,housenumber,690 Rue du Pourtour 45390 Briarres-sur-Essonne,45054_0160_00690,G,690 RUE DU POURTOUR,
214500548,00026,21450054800026,O,1983-12-21,01,2020,,2022-08-29T09:07:19,false,4,,51,,RUE,DES ECOLES,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.42798,48.22849,0.76,housenumber,51 Rue de l’Ecole 45390 Briarres-sur-Essonne,45054_0100_00051,G,51 RUE DE L ECOLE,
214500548,00034,21450054800034,O,2006-11-01,02,2020,,2022-08-29T09:07:19,true,1,,58,,RUE,DE LA GARE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2006-11-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.427346,48.227965,0.95,housenumber,58 Rue de la Gare 45390 Briarres-sur-Essonne,45054_0134_00058,G,58 RUE DE LA GARE,
254501430,00014,25450143000014,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,690,,RUE,POURTOUR DU BOURG,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,36.00Z,NAFRev2,N,2.428905,48.228408,0.72,housenumber,690 Rue du Pourtour 45390 Briarres-sur-Essonne,45054_0160_00690,G,690 RUE DU POURTOUR,
254501430,00030,25450143000030,O,2011-11-07,01,2020,,2022-08-29T09:10:02,true,1,,19,,RUE,DE LA POTERNE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,36.00Z,NAFRev2,O,2.427803,48.227881,0.94,housenumber,19 Rue de la Poterne 45390 Briarres-sur-Essonne,45054_0140_00019,G,19 RUE DE LA POTERNE,
264500646,00015,26450064600015,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,5,MAIRIE,690,,RUE,DU POURTOUR DU BOURG,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,88.99B,NAFRev2,N,2.428905,48.228408,0.76,housenumber,690 Rue du Pourtour 45390 Briarres-sur-Essonne,45054_0160_00690,G,690 RUE DU POURTOUR,
264500646,00023,26450064600023,O,2006-11-01,,,,2019-11-14T14:00:39,true,1,MAIRIE,58,,RUE,DE LA GARE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2006-11-01,A,,,,,88.99B,NAFRev2,N,2.427346,48.227965,0.95,housenumber,58 Rue de la Gare 45390 Briarres-sur-Essonne,45054_0134_00058,G,58 RUE DE LA GARE,
309930501,00031,30993050100031,O,2018-03-01,,,,2021-02-23T10:38:30,true,1,,394,,RUE,DE LA GARE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,2.428227,48.231089,0.95,housenumber,394 Rue de la Gare 45390 Briarres-sur-Essonne,45054_0134_00394,G,394 RUE DE LA GARE,
311290092,00015,31129009200015,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
314402371,00038,31440237100038,O,1991-03-01,,,,2019-11-14T14:00:39,false,3,,126,,RUE,DES COQUEREAUX,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.1K,NAF1993,N,2.428052,48.227075,0.94,housenumber,126 Rue des Coquereaux 45390 Briarres-sur-Essonne,45054_0060_00126,G,126 RUE DES COQUEREAUX,
314402371,00046,31440237100046,O,1999-01-04,NN,,,2019-11-14T14:00:39,false,4,,294,,RTE,DE VILLEREAU,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1K,NAFRev1,N,2.423342,48.224798,0.86,housenumber,294 Route de Villereau 45390 Briarres-sur-Essonne,45054_0240_00294,G,294 ROUTE DE VILLEREAU,
314780214,00016,31478021400016,O,,NN,,,2019-11-14T14:00:39,true,1,,173,,RUE,DE LA GARE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.08,NAP,N,2.427559,48.229075,0.95,housenumber,173 Rue de la Gare 45390 Briarres-sur-Essonne,45054_0134_00173,G,173 RUE DE LA GARE,
315458323,00013,31545832300013,O,1979-01-01,NN,,,2022-07-26T04:13:14,true,4,,790,,RUE,DU BUISSEAU,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2022-07-25,F,,,,,01.11Z,NAFRev2,N,2.436799,48.231292,0.84,housenumber,790 Rue de Buisseau 45390 Briarres-sur-Essonne,45054_0045_00790,G,790 RUE DE BUISSEAU,
318847027,00014,31884702700014,O,1980-04-01,,,,2019-11-14T14:00:39,true,3,,394,,RUE,GRANDE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,50.1Z,NAF1993,N,2.426647,48.227849,0.95,housenumber,394 Rue Grande 45390 Briarres-sur-Essonne,45054_0135_00394,G,394 RUE GRANDE,
322661935,00039,32266193500039,O,,NN,,,2019-11-14T14:00:39,true,1,,106,,RUE,ST MAURICE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,2.425953,48.228651,0.85,housenumber,106 Rue Saint Maurice 45390 Briarres-sur-Essonne,45054_0200_00106,G,106 RUE SAINT MAURICE,
326691086,00010,32669108600010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
327135463,00039,32713546300039,O,1900-01-01,,,,2019-11-14T14:00:39,false,4,,73,,CHE,DE PARES,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3C,NAF1993,N,2.429171,48.229971,0.72,housenumber,73 Chemin des Pares 45390 Briarres-sur-Essonne,45054_0138_00073,G,73 CHEMIN DES PARES,
329251599,00026,32925159900026,O,,NN,,,2019-11-14T14:00:39,true,1,,95,,RUE,DES COQUEREAUX,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,64.25,NAP,N,2.427875,48.227283,0.94,housenumber,95 Rue des Coquereaux 45390 Briarres-sur-Essonne,45054_0060_00095,G,95 RUE DES COQUEREAUX,
330431610,00014,33043161000014,O,1984-08-07,NN,,,2019-11-14T14:00:39,true,3,,394,,RUE,GRANDE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.426647,48.227849,0.95,housenumber,394 Rue Grande 45390 Briarres-sur-Essonne,45054_0135_00394,G,394 RUE GRANDE,
330530627,00026,33053062700026,O,1987-02-15,NN,,,2019-11-14T14:00:39,true,1,,38,,RUE,DE L EGLISE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,2.426812,48.228388,0.94,housenumber,38 Rue de l’Eglise 45390 Briarres-sur-Essonne,45054_0120_00038,G,38 RUE DE L EGLISE,
333495455,00045,33349545500045,O,1998-06-30,NN,,,2019-11-14T14:00:39,true,4,,173,,RUE,DE LA GARE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,70.2C,NAFRev1,N,2.427559,48.229075,0.95,housenumber,173 Rue de la Gare 45390 Briarres-sur-Essonne,45054_0134_00173,G,173 RUE DE LA GARE,
334066016,00018,33406601600018,O,1985-08-01,NN,,,2019-11-14T14:00:39,true,3,,39,,RUE,DE BUISSEAU,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.434786,48.227328,0.95,housenumber,39 Rue de Buisseau 45390 Briarres-sur-Essonne,45054_0045_00039,G,39 RUE DE BUISSEAU,
337845622,00014,33784562200014,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,637,,RUE,DE BUISSEAU,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.434882,48.231506,0.95,housenumber,637 Rue de Buisseau 45390 Briarres-sur-Essonne,45054_0045_00637,G,637 RUE DE BUISSEAU,
338129539,00015,33812953900015,O,1966-11-01,,,,2019-11-14T14:00:39,true,2,,,,,LA GRANGE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,,,,2.386025,48.230275,0.91,locality,Pieces de la Grange 45390 Briarres-sur-Essonne,45054_B061,G,PIECES DE LA GRANGE,
338181670,00013,33818167000013,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338181852,00017,33818185200017,O,,,,,2019-11-14T14:00:39,true,1,,64,,RUE,DE LA GARE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,2.427436,48.228208,0.95,housenumber,64 Rue de la Gare 45390 Briarres-sur-Essonne,45054_0134_00064,G,64 RUE DE LA GARE,
338245079,00011,33824507900011,O,1969-06-29,NN,,,2019-11-14T14:00:39,true,1,,128,,RUE,DE L'EGLISE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,2.426021,48.228462,0.94,housenumber,128 Rue de l’Eglise 45390 Briarres-sur-Essonne,45054_0120_00128,G,128 RUE DE L EGLISE,
338245095,00017,33824509500017,O,1960-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338245202,00019,33824520200019,O,,,,,2019-11-14T14:00:39,true,1,,200,,RUE,DE LA GARE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.427767,48.229342,0.95,housenumber,200 Rue de la Gare 45390 Briarres-sur-Essonne,45054_0134_00200,G,200 RUE DE LA GARE,
338428196,00012,33842819600012,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,FRANCORVILLE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,01.1A,NAF1993,N,2.42097,48.211506,0.94,street,Francorville 45390 Briarres-sur-Essonne,45054_9s14jc,G,FRANCORVILLE,
338428303,00014,33842830300014,O,1973-04-01,NN,,,2019-11-14T14:00:39,true,1,,146,,RUE,ST MAURICE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,2.425452,48.228884,0.85,housenumber,146 Rue Saint Maurice 45390 Briarres-sur-Essonne,45054_0200_00146,G,146 RUE SAINT MAURICE,
339088676,00038,33908867600038,O,2002-09-15,NN,,,2019-11-14T14:00:39,false,4,,26,,RUE,ST MAURICE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,52.6D,NAFRev1,N,2.426808,48.228646,0.84,housenumber,26 Rue Saint Maurice 45390 Briarres-sur-Essonne,45054_0200_00026,G,26 RUE SAINT MAURICE,
341715084,00024,34171508400024,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,237,,RTE,DE VILLEREAU,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,2.424302,48.225828,0.69,street,Route de Villereau 45390 Briarres-sur-Essonne,45054_0240,G,ROUTE DE VILLEREAU,
344094479,00021,34409447900021,O,2010-02-15,,,,2021-03-23T20:00:36,false,4,,160,,HAM,DE BUISSEAU,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2017-12-16,F,,,,,62.09Z,NAFRev2,N,2.434274,48.231485,0.89,housenumber,160 Rue de Buisseau 45390 Briarres-sur-Essonne,45054_0045_00160,G,160 RUE DE BUISSEAU,
344450275,00013,34445027500013,O,,NN,,,2019-11-14T14:00:39,true,1,,89,,RTE,,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,51.6G,NAF1993,N,2.425409,48.226793,0.65,housenumber,89 Route de Villereau 45390 Briarres-sur-Essonne,45054_0240_00089,G,89 ROUTE DE VILLEREAU,
347727232,00022,34772723200022,O,1992-08-01,NN,,,2019-11-14T14:00:39,true,4,,54,,RUE,ECOLE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.4C,NAF1993,O,2.427888,48.228442,0.86,housenumber,54 Rue de l’Ecole 45390 Briarres-sur-Essonne,45054_0100_00054,G,54 RUE DE L ECOLE,
347975229,00019,34797522900019,O,,NN,,,2019-11-14T14:00:39,true,1,,89,,RTE,DE VILLEREAU,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,51.6G,NAF1993,N,2.425409,48.226793,0.86,housenumber,89 Route de Villereau 45390 Briarres-sur-Essonne,45054_0240_00089,G,89 ROUTE DE VILLEREAU,
348637737,00019,34863773700019,O,,NN,,,2019-11-14T14:00:39,true,1,,173,,RUE,DE LA GARE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1991-02-24,F,,,,,67.08,NAP,N,2.427559,48.229075,0.95,housenumber,173 Rue de la Gare 45390 Briarres-sur-Essonne,45054_0134_00173,G,173 RUE DE LA GARE,
349165589,00012,34916558900012,O,,NN,,,2019-11-14T14:00:39,true,1,,294,,RUE,POURTOUR,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,55.60,NAP,N,2.425398,48.227757,0.89,housenumber,294 Rue du Pourtour 45390 Briarres-sur-Essonne,45054_0160_00294,G,294 RUE DU POURTOUR,
349345330,00014,34934533000014,O,,NN,,,2019-11-14T14:00:39,true,1,,294,,RUE,POURTOUR,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,55.60,NAP,N,2.425398,48.227757,0.89,housenumber,294 Rue du Pourtour 45390 Briarres-sur-Essonne,45054_0160_00294,G,294 RUE DU POURTOUR,
351152590,00011,35115259000011,O,,NN,,,2019-11-14T14:00:39,true,1,,106,,RUE,ST MAURICE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,60.09,NAP,N,2.425953,48.228651,0.85,housenumber,106 Rue Saint Maurice 45390 Briarres-sur-Essonne,45054_0200_00106,G,106 RUE SAINT MAURICE,
352054381,00012,35205438100012,O,,NN,,,2019-11-14T14:00:39,true,1,,267,,RUE,POURTOUR,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,59.11,NAP,N,2.425464,48.22765,0.89,housenumber,267 Rue du Pourtour 45390 Briarres-sur-Essonne,45054_0160_00267,G,267 RUE DU POURTOUR,
352730543,00019,35273054300019,O,,NN,,,2019-11-14T14:00:39,true,1,,113,,CHE,DES PARES,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,51.11,NAP,N,2.428059,48.230129,0.83,housenumber,113 Chemin des Pares 45390 Briarres-sur-Essonne,45054_0138_00113,G,113 CHEMIN DES PARES,
356000240,05908,35600024005908,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,3,,46,,RUE,DE LA GARE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2004-05-27,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,2.427329,48.227939,0.95,housenumber,46 Rue de la Gare 45390 Briarres-sur-Essonne,45054_0134_00046,G,46 RUE DE LA GARE,
379650229,00014,37965022900014,O,,NN,,,2019-11-14T14:00:39,true,1,,25,,RUE,DE L EVANGILE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,51.20,NAP,N,2.42242,48.226922,0.95,housenumber,25 Rue de l’Evangile 45390 Briarres-sur-Essonne,45054_0046_00025,G,25 RUE DE L EVANGILE,
380880492,00018,38088049200018,O,1991-01-03,NN,,,2019-11-14T14:00:39,false,4,,3,,RUE,DE L EVANGILE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,2.423457,48.226479,0.95,housenumber,3 Rue de l’Evangile 45390 Briarres-sur-Essonne,45054_0046_00003,G,3 RUE DE L EVANGILE,
381680131,00012,38168013100012,O,1982-03-08,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381972793,00016,38197279300016,O,,NN,,,2019-11-14T14:00:39,true,1,,37,,RUE,DE LA GARE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,52.1B,NAF1993,N,2.427213,48.22794,0.95,housenumber,37 Rue de la Gare 45390 Briarres-sur-Essonne,45054_0134_00037,G,37 RUE DE LA GARE,
382169324,00011,38216932400011,O,,NN,,,2019-11-14T14:00:39,true,1,,64,,RUE,DE LA GARE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,74.1E,NAF1993,N,2.427436,48.228208,0.95,housenumber,64 Rue de la Gare 45390 Briarres-sur-Essonne,45054_0134_00064,G,64 RUE DE LA GARE,
383825536,00014,38382553600014,O,1991-11-22,NN,,4399CZ,2019-11-14T14:00:39,true,5,,12,,RUE,DES COQUEREAUX,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,43.99C,NAFRev2,O,2.427515,48.227759,0.94,housenumber,12 Rue des Coquereaux 45390 Briarres-sur-Essonne,45054_0060_00012,G,12 RUE DES COQUEREAUX,
384198651,00018,38419865100018,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,1,,394,,RUE,DE LA GARE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2J,NAF1993,N,2.428227,48.231089,0.95,housenumber,394 Rue de la Gare 45390 Briarres-sur-Essonne,45054_0134_00394,G,394 RUE DE LA GARE,
385078092,00017,38507809200017,O,1992-04-02,NN,,,2019-11-14T14:00:39,true,3,,95,,RUE,DES COQUEREAUX,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.5Z,NAFRev1,N,2.427875,48.227283,0.94,housenumber,95 Rue des Coquereaux 45390 Briarres-sur-Essonne,45054_0060_00095,G,95 RUE DES COQUEREAUX,
388320251,00019,38832025100019,O,,,,,2019-11-14T14:00:39,true,1,,29,,RUE,DE L EVANGILE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,45.3A,NAF1993,N,2.421221,48.226491,0.95,housenumber,29 Rue de l’Evangile 45390 Briarres-sur-Essonne,45054_0046_00029,G,29 RUE DE L EVANGILE,
390955656,00017,39095565600017,O,1993-04-01,NN,,,2019-11-14T14:00:39,true,1,,173,,RUE,DE LA GARE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,2.427559,48.229075,0.95,housenumber,173 Rue de la Gare 45390 Briarres-sur-Essonne,45054_0134_00173,G,173 RUE DE LA GARE,
391191160,00012,39119116000012,O,1990-08-29,NN,,,2019-11-14T14:00:39,false,4,,119,,RUE,DES COQUEREAUX,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,O,2.428081,48.227177,0.94,housenumber,119 Rue des Coquereaux 45390 Briarres-sur-Essonne,45054_0060_00119,G,119 RUE DES COQUEREAUX,
397744244,00013,39774424400013,O,1994-06-01,NN,,,2019-11-14T14:00:39,true,4,FERME DE LA GRANGE,,,,LA GRANGE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,2.386025,48.230275,0.91,locality,Pieces de la Grange 45390 Briarres-sur-Essonne,45054_B061,G,PIECES DE LA GRANGE,
418566733,00014,41856673300014,O,1997-01-30,,,,2019-11-14T14:00:39,true,1,,173,,RUE,DE LA GARE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,2.427559,48.229075,0.95,housenumber,173 Rue de la Gare 45390 Briarres-sur-Essonne,45054_0134_00173,G,173 RUE DE LA GARE,
420743353,00039,42074335300039,O,2002-08-08,NN,,,2019-11-14T14:00:39,false,4,,106,,RUE,SAINT MAURICE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,60.2E,NAFRev1,N,2.425953,48.228651,0.94,housenumber,106 Rue Saint Maurice 45390 Briarres-sur-Essonne,45054_0200_00106,G,106 RUE SAINT MAURICE,
421155672,00015,42115567200015,O,1998-11-15,NN,,,2019-11-14T14:00:39,true,3,,64,,RUE,ST MAURICE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.426648,48.228641,0.84,housenumber,64 Rue Saint Maurice 45390 Briarres-sur-Essonne,45054_0200_00064,G,64 RUE SAINT MAURICE,
424786481,00012,42478648100012,O,1999-10-01,NN,,,2019-11-14T14:00:39,true,4,,173,,RUE,DE LA GARE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,2.427559,48.229075,0.95,housenumber,173 Rue de la Gare 45390 Briarres-sur-Essonne,45054_0134_00173,G,173 RUE DE LA GARE,
429005051,00017,42900505100017,O,1999-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA GRANGE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.386025,48.230275,0.91,locality,Pieces de la Grange 45390 Briarres-sur-Essonne,45054_B061,G,PIECES DE LA GRANGE,
432740306,00027,43274030600027,O,2001-09-08,NN,,,2019-11-14T14:00:39,true,4,,11,,RUE,DE L EVANGILE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2005-03-27,F,,,,,51.9B,NAFRev1,N,2.421895,48.225726,0.95,housenumber,11 Rue de l’Evangile 45390 Briarres-sur-Essonne,45054_0046_00011,G,11 RUE DE L EVANGILE,
438287690,00012,43828769000012,O,2001-07-02,NN,,,2019-11-14T14:00:39,false,3,,18,,RUE,DE L'EVANGILE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,,,N,2.421282,48.226759,0.95,housenumber,18 Rue de l’Evangile 45390 Briarres-sur-Essonne,45054_0046_00018,G,18 RUE DE L EVANGILE,
438288169,00016,43828816900016,O,2001-04-01,NN,,,2019-11-14T14:00:39,true,4,,146,,RUE,DE SAINT MAURICE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,2.425452,48.228884,0.85,housenumber,146 Rue Saint Maurice 45390 Briarres-sur-Essonne,45054_0200_00146,G,146 RUE SAINT MAURICE,
438535767,00018,43853576700018,O,2001-06-01,NN,,,2022-02-05T12:52:51,true,3,,394,,RUE,DE LA GARE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.428227,48.231089,0.95,housenumber,394 Rue de la Gare 45390 Briarres-sur-Essonne,45054_0134_00394,G,394 RUE DE LA GARE,
445398324,00019,44539832400019,O,2003-01-31,NN,,,2019-11-14T14:00:39,false,3,,362,,RUE,GRANDE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,15.8C,NAFRev1,O,2.427048,48.227599,0.95,housenumber,362 Rue Grande 45390 Briarres-sur-Essonne,45054_0135_00362,G,362 RUE GRANDE,
449125491,00018,44912549100018,O,2003-07-01,NN,,,2019-11-14T14:00:39,true,6,,312,,,GRANDE RUE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,61.20Z,NAFRev2,N,2.427595,48.227309,0.95,housenumber,312 Grande Rue 45390 Briarres-sur-Essonne,45054_0136_00312,G,312 GRANDE RUE,
449421569,00012,44942156900012,O,2003-06-20,NN,,,2021-10-22T16:25:54,true,3,MOULIN DE FRANCORVILLE,,,,MOULIN DE FRANCORVILLE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.421591,48.21111,0.65,locality,Pieces de Francorville 45390 Briarres-sur-Essonne,45054_B060,G,PIECES DE FRANCORVILLE,
453543498,00019,45354349800019,O,2004-04-15,NN,,,2019-11-14T14:00:39,true,4,,362,,RUE,GRANDE,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2013-04-14,A,,,,,10.71C,NAFRev2,N,2.427048,48.227599,0.95,housenumber,362 Rue Grande 45390 Briarres-sur-Essonne,45054_0135_00362,G,362 RUE GRANDE,
478034911,00022,47803491100022,O,2016-06-22,,,,2019-11-18T19:37:11,false,2,,71,,RUE,DES COQUERAUX,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2019-10-13,F,,,,,86.90F,NAFRev2,N,2.427807,48.227404,0.86,housenumber,71 Rue des Coquereaux 45390 Briarres-sur-Essonne,45054_0060_00071,G,71 RUE DES COQUEREAUX,
478508195,00011,47850819500011,O,2004-09-05,NN,,,2019-11-14T14:00:39,true,3,,113,,CHE,DES PARES,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,2.428059,48.230129,0.83,housenumber,113 Chemin des Pares 45390 Briarres-sur-Essonne,45054_0138_00113,G,113 CHEMIN DES PARES,
481566701,00019,48156670100019,O,2005-03-01,,,,2019-11-14T14:00:39,false,3,,39,,RUE,DE BUISSEAU,45390,BRIARRES-SUR-ESSONNE,,,45054,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,02.40Z,NAFRev2,N,2.434786,48.227328,0.95,housenumber,39 Rue de Buisseau 45390 Briarres-sur-Essonne,45054_0045_00039,G,39 RUE DE BUISSEAU,