id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1432904,2019-01-04,000001,Vente,80000,33,,RUE DES TULIPIERS,9400,93110,93064,Rosny-sous-Bois,93,,,930640000T0311,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471287,48.873959
2019-1432904,2019-01-04,000001,Vente,80000,33,,RUE DES TULIPIERS,9400,93110,93064,Rosny-sous-Bois,93,,,930640000T0311,,,34,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.471287,48.873959
2019-1432905,2019-01-04,000001,Vente,200000,2,,RUE DU PRE GENTIL,7175,93110,93064,Rosny-sous-Bois,93,,,93064000AZ0252,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,227,2.491448,48.86881
2019-1432907,2019-01-05,000001,Vente,330000,28,,RUE HUSSENET,4485,93110,93064,Rosny-sous-Bois,93,,,93064000AH0045,,,168,84,,,,,,,,,1,2,Appartement,84,4,,,,,,2.481825,48.876992
2019-1432907,2019-01-05,000001,Vente,330000,28,,RUE HUSSENET,4485,93110,93064,Rosny-sous-Bois,93,,,93064000AH0045,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481825,48.876992
2019-1432908,2019-01-05,000001,Vente,440000,17,,RUE EDMOND MICHELET,3123,93110,93064,Rosny-sous-Bois,93,,,93064000BH0187,,,9,,,,,,,,,,1,1,Maison,113,4,,,,,,2.489781,48.86396
2019-1432911,2019-01-11,000001,Vente,140000,5,,RUE JULES FERRY,4771,93110,93064,Rosny-sous-Bois,93,,,930640000Z0260,,,12,,32,,,,,,,,2,2,Appartement,52,3,,,,,,2.478438,48.873487
2019-1432913,2019-01-07,000001,Vente,159000,81,B,RUE DU GEN LECLERC,4155,93110,93064,Rosny-sous-Bois,93,,,93064000AZ0038,,,14,,3,38.49,,,,,,,2,2,Appartement,40,3,,,,,,2.492288,48.868578
2019-1432915,2019-01-10,000001,Vente,100000,17,,BD GABRIEL PERI,4105,93110,93064,Rosny-sous-Bois,93,,,93064000AH0156,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482243,48.877271
2019-1432915,2019-01-10,000001,Vente,100000,17,,BD GABRIEL PERI,4105,93110,93064,Rosny-sous-Bois,93,,,93064000AH0156,,,20,26.7,30,,,,,,,,2,2,Appartement,27,1,,,,,,2.482243,48.877271
2019-1432917,2019-01-07,000001,Vente,145000,15,B,RUE DU GEN GALLIENI,4150,93110,93064,Rosny-sous-Bois,93,,,93064000AF0114,,,11,40.5,,,,,,,,,1,2,Appartement,42,3,,,,,,2.484237,48.873227
2019-1432947,2019-01-02,000001,Vente,2350000,168,B,RUE DU GEN LECLERC,4155,93110,93064,Rosny-sous-Bois,93,,,93064000BI0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2270,0,AB,terrains a bâtir,,,2093,2.494734,48.865275
2019-1432948,2019-01-03,000001,Vente en l'état futur d'achèvement,370000,21,,RUE VICTOR HUGO,9642,93110,93064,Rosny-sous-Bois,93,,,93064000BC0377,,,31,,,,,,,,,,1,,,,,,,,,,2.487769,48.867884
2019-1432948,2019-01-03,000001,Vente en l'état futur d'achèvement,370000,17,,RUE VICTOR HUGO,9642,93110,93064,Rosny-sous-Bois,93,,,93064000BC0378,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487946,48.868114
2019-1432948,2019-01-03,000001,Vente en l'état futur d'achèvement,370000,17,,RUE VICTOR HUGO,9642,93110,93064,Rosny-sous-Bois,93,,,93064000BC0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1385,2.487946,48.868114
2019-1432948,2019-01-03,000001,Vente en l'état futur d'achèvement,370000,17,,RUE VICTOR HUGO,9642,93110,93064,Rosny-sous-Bois,93,,,93064000BC0378,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487946,48.868114
2019-1432948,2019-01-03,000001,Vente en l'état futur d'achèvement,370000,17,,RUE VICTOR HUGO,9642,93110,93064,Rosny-sous-Bois,93,,,93064000BC0378,,,201,,,,,,,,,,1,2,Appartement,85,4,,,,,,2.487946,48.868114
2019-1432952,2019-01-08,000001,Vente,230000,16,,RUE DES POLYANTHAS,7166,93110,93064,Rosny-sous-Bois,93,,,93064000BK0034,,,4409,,4448,,,,,,,,2,2,Appartement,78,4,,,,,,2.493838,48.861887
2019-1432953,2019-01-18,000001,Vente,13000,1,,RUE DES POLYANTHAS,7166,93110,93064,Rosny-sous-Bois,93,,,93064000BK0034,,,2703,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.493838,48.861887
2019-1432955,2019-01-17,000001,Vente,289000,10,,RUE MARCELIN BERTHELOT,6125,93110,93064,Rosny-sous-Bois,93,,,93064000BH0188,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489392,48.864406
2019-1432955,2019-01-17,000001,Vente,289000,10,,RUE MARCELIN BERTHELOT,6125,93110,93064,Rosny-sous-Bois,93,,,93064000BH0188,,,114,,42,,5,67.82,,,,,3,2,Appartement,68,3,,,,,,2.489392,48.864406
2019-1432956,2019-01-21,000001,Vente,110000,6,,RUE MAURICE RAVEL,6164,93110,93064,Rosny-sous-Bois,93,,,930640000D0183,,,121,39.46,150,,179,,,,,,3,2,Appartement,40,2,,,,,,2.484434,48.883784
2019-1432957,2019-01-22,000001,Vente,390000,40,B,RUE JEAN PIERRE TIMBAUD,4741,93110,93064,Rosny-sous-Bois,93,,,93064000AE0030,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,464,2.48351,48.871205
2019-1432969,2019-01-16,000001,Vente,209500,325,,BD DE LA BOISSIERE,0670,93110,93064,Rosny-sous-Bois,93,,,930640000T0360,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.470915,48.874862
2019-1432969,2019-01-16,000001,Vente,209500,327,,BD DE LA BOISSIERE,0670,93110,93064,Rosny-sous-Bois,93,,,930640000T0375,,,8,60.01,88,,,,,,,,2,2,Appartement,60,3,,,,,,2.470126,48.874786
2019-1432979,2019-01-11,000001,Vente en l'état futur d'achèvement,220000,7,,RUE GUICHARD,4185,93110,93064,Rosny-sous-Bois,93,,,93064000AG0104,,,212,45.29,,,,,,,,,1,2,Appartement,45,2,,,,,,,
2019-1432979,2019-01-11,000001,Vente en l'état futur d'achèvement,220000,17,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0104,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1432982,2019-01-23,000001,Vente en l'état futur d'achèvement,255300,48,,AV JEAN JAURES,4730,93110,93064,Rosny-sous-Bois,93,,,93064000BE0032,,,4,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.487139,48.865409
2019-1432982,2019-01-23,000001,Vente en l'état futur d'achèvement,255300,48,,AV JEAN JAURES,4730,93110,93064,Rosny-sous-Bois,93,,,93064000BE0032,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487139,48.865409
2019-1432988,2019-01-07,000001,Vente,13500,1,,RUE DES POLYANTHAS,7166,93110,93064,Rosny-sous-Bois,93,,,93064000BK0034,,,2654,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.493838,48.861887
2019-1432997,2019-01-07,000001,Vente,210000,98,,RUE DU GEN LECLERC,4155,93110,93064,Rosny-sous-Bois,93,,,93064000BC0010,,,41,68.9,,,,,,,,,1,2,Appartement,68,3,,,,,,,
2019-1433008,2019-01-21,000001,Vente,140454,8,,ALL MICHEL DE LA LANDE,6172,93110,93064,Rosny-sous-Bois,93,,,930640000D0237,,,23,,62,,,,,,,,2,2,Appartement,66,4,,,,,,2.485828,48.883204
2019-1433008,2019-01-21,000001,Vente,140454,6,,ALL MICHEL DE LA LANDE,6172,93110,93064,Rosny-sous-Bois,93,,,930640000D0237,,,19,65.81,,,,,,,,,1,2,Appartement,66,4,,,,,,2.485828,48.883204
2019-1433009,2019-01-11,000001,Vente,243300,184,,BD GABRIEL PERI,4105,93110,93064,Rosny-sous-Bois,93,,,930640000Q0115,,,64,,73,76.84,,,,,,,2,2,Appartement,77,4,,,,,,2.469463,48.880307
2019-1433009,2019-01-11,000001,Vente,243300,184,,BD GABRIEL PERI,4105,93110,93064,Rosny-sous-Bois,93,,,930640000Q0115,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.469463,48.880307
2019-1433009,2019-01-11,000001,Vente,243300,184,,BD GABRIEL PERI,4105,93110,93064,Rosny-sous-Bois,93,,,930640000Q0115,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.469463,48.880307
2019-1433011,2019-01-23,000001,Vente,178500,4,,PL CARNOT,1415,93110,93064,Rosny-sous-Bois,93,,,93064000AF0393,,,41,59.39,506,,,,,,,,2,2,Appartement,60,3,,,,,,2.483151,48.872802
2019-1433031,2019-01-26,000001,Vente,183000,20,,RUE PAUL CAVARE,7134,93110,93064,Rosny-sous-Bois,93,,,93064000AF0108,,,10,44.64,,,,,,,,,1,2,Appartement,47,2,,,,,,2.48449,48.873543
2019-1433037,2019-01-11,000001,Vente,172000,91,,RUE VICTOR HUGO,9642,93110,93064,Rosny-sous-Bois,93,,,93064000BC0336,,,133,43.33,98,,,,,,,,2,2,Appartement,47,2,,,,,,2.490028,48.866512
2019-1433037,2019-01-11,000001,Vente,172000,91,,RUE VICTOR HUGO,9642,93110,93064,Rosny-sous-Bois,93,,,93064000BC0336,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490028,48.866512
2019-1433038,2019-01-24,000001,Vente,114000,2,,ALL DE LA DEUXIEME DB,2545,93110,93064,Rosny-sous-Bois,93,,,93064000AX0195,,,339,31.4,398,,,,,,,,2,2,Appartement,31,1,,,,,,2.498427,48.865521
2019-1433039,2019-01-09,000001,Vente,324000,3,,RUE SAINT PIERRE,8860,93110,93064,Rosny-sous-Bois,93,,,93064000AG0236,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481016,48.873801
2019-1433039,2019-01-09,000001,Vente,324000,3,,RUE SAINT PIERRE,8860,93110,93064,Rosny-sous-Bois,93,,,93064000AG0236,,,7,84.8,,,,,,,,,1,2,Appartement,84,4,,,,,,2.481016,48.873801
2019-1433045,2019-01-16,000001,Vente en l'état futur d'achèvement,316200,,,RUE DU GEN LECLERC,4155,93110,93064,Rosny-sous-Bois,93,,,93064000AX0091,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.49778,48.864775
2019-1433045,2019-01-16,000001,Vente en l'état futur d'achèvement,316200,,,RUE DU GEN LECLERC,4155,93110,93064,Rosny-sous-Bois,93,,,93064000AX0091,,,33,,,,,,,,,,1,2,Appartement,69,3,,,,,,2.49778,48.864775
2019-1433046,2019-01-09,000001,Vente,172000,10,B,RUE HUSSENET,4485,93110,93064,Rosny-sous-Bois,93,,,93064000AH0148,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482936,48.87553
2019-1433046,2019-01-09,000001,Vente,172000,4,,RUE HUSSENET,4485,93110,93064,Rosny-sous-Bois,93,,,93064000AH0148,,,56,40.17,,,,,,,,,1,2,Appartement,38,1,,,,,,2.482936,48.87553
2019-1433047,2019-01-16,000001,Vente,407000,27,,RUE SAINT DENIS,8840,93110,93064,Rosny-sous-Bois,93,,,93064000AG0181,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,471,2.479716,48.87497
2019-1433047,2019-01-16,000001,Vente,407000,,,RUE SAINT DENIS,8840,93110,93064,Rosny-sous-Bois,93,,,93064000AG0390,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.479407,48.87479
2019-1433057,2019-01-14,000001,Vente,325000,2,,RUE HUSSENET,4485,93110,93064,Rosny-sous-Bois,93,,,93064000AH0143,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.483544,48.875192
2019-1433057,2019-01-14,000001,Vente,325000,2,,RUE HUSSENET,4485,93110,93064,Rosny-sous-Bois,93,,,93064000AH0143,,,102,,22,99.04,,,,,,,2,2,Appartement,99,5,,,,,,2.483544,48.875192
2019-1433058,2019-01-14,000001,Vente,162170,7,,RUE FRANCOIS COUPERIN,3555,93110,93064,Rosny-sous-Bois,93,,,930640000D0226,,,25,,88,57,,,,,,,2,2,Appartement,55,3,,,,,,2.485381,48.883438
2019-1433060,2019-01-14,000001,Vente,161500,1,,ALL D OBERNAI,6690,93110,93064,Rosny-sous-Bois,93,,,93064000AX0195,,,1901,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.498427,48.865521
2019-1433060,2019-01-14,000001,Vente,161500,151,,RUE DU GEN LECLERC,4155,93110,93064,Rosny-sous-Bois,93,,,93064000AX0195,,,828,64.78,860,,,,,,,,2,2,Appartement,65,3,,,,,,2.498427,48.865521
2019-1433070,2019-01-18,000001,Vente,440000,83,,RUE GALILEE,4120,93110,93064,Rosny-sous-Bois,93,,,93064000BG0074,,,,,,,,,,,,,0,1,Maison,70,4,VE,vergers,,,235,2.488828,48.861226
2019-1433073,2019-01-18,000001,Vente,217000,3,,ALL DE LA DEUXIEME DB,2545,93110,93064,Rosny-sous-Bois,93,,,93064000AX0195,,,658,79.36,715,,,,,,,,2,2,Appartement,79,4,,,,,,2.498427,48.865521
2019-1433073,2019-01-18,000001,Vente,217000,1,,ALL D OBERNAI,6690,93110,93064,Rosny-sous-Bois,93,,,93064000AX0195,,,1883,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.498427,48.865521
2019-1433074,2019-01-16,000001,Vente,220000,33,,RUE SAINT DENIS,8840,93110,93064,Rosny-sous-Bois,93,,,93064000AG0358,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479377,48.87527
2019-1433074,2019-01-16,000001,Vente,220000,33,,RUE SAINT DENIS,8840,93110,93064,Rosny-sous-Bois,93,,,93064000AG0358,,,24,74.52,,,,,,,,,1,2,Appartement,74,4,,,,,,2.479377,48.87527
2019-1433076,2019-01-18,000001,Vente,10000,5,,RUE JULES FERRY,4771,93110,93064,Rosny-sous-Bois,93,,,930640000Z0260,,,285,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.478438,48.873487
2019-1433079,2019-01-28,000001,Vente,153000,11,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0083,,,49,41.73,,,,,,,,,1,2,Appartement,40,2,,,,,,2.481561,48.875041
2019-1433079,2019-01-28,000001,Vente,153000,11,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0083,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481561,48.875041
2019-1433080,2019-01-18,000001,Vente,190000,2,,RUE DU MAL MAUNOURY,6140,93110,93064,Rosny-sous-Bois,93,,,93064000AF0392,,,271,,28,68.71,,,,,,,2,2,Appartement,70,3,,,,,,2.484404,48.872228
2019-1433080,2019-01-18,000001,Vente,190000,2,,RUE DU MAL MAUNOURY,6140,93110,93064,Rosny-sous-Bois,93,,,93064000AF0392,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.484404,48.872228
2019-1433083,2019-01-18,000001,Vente en l'état futur d'achèvement,306000,14,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0046,,,1253,,,,,,,,,,1,,,,,,,,,,2.481921,48.87534
2019-1433083,2019-01-18,000001,Vente en l'état futur d'achèvement,306000,14,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0046,,,1316,,,,,,,,,,1,,,,,,,,,,2.481921,48.87534
2019-1433086,2019-01-15,000001,Vente en l'état futur d'achèvement,269175,113,,AV JEAN JAURES,4730,93110,93064,Rosny-sous-Bois,93,,,93064000BE0171,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.488461,48.864874
2019-1433086,2019-01-15,000001,Vente en l'état futur d'achèvement,269175,113,,AV JEAN JAURES,4730,93110,93064,Rosny-sous-Bois,93,,,93064000BE0171,,,43,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.488461,48.864874
2019-1433088,2019-01-18,000001,Vente,139000,1,,RUE ROGER RAMEAU,8158,93110,93064,Rosny-sous-Bois,93,,,930640000Y0240,,,11,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.471653,48.87171
2019-1433088,2019-01-18,000001,Vente,139000,3,,RUE ROGER RAMEAU,8158,93110,93064,Rosny-sous-Bois,93,,,930640000Y0240,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471653,48.87171
2019-1433091,2019-02-01,000001,Vente,115000,10,,RUE FRANCOIS COUPERIN,3555,93110,93064,Rosny-sous-Bois,93,,,930640000D0235,,,102,,26,39.53,29,,,,,,3,2,Appartement,40,2,,,,,,2.486695,48.883212
2019-1433095,2019-01-29,000001,Vente,172000,97,,AV DU PDT JOHN KENNEDY,7178,93110,93064,Rosny-sous-Bois,93,,,930640000F0040,,,7,53.25,,,,,,,,,1,1,Maison,53,4,,,,,,2.492519,48.880183
2019-1433102,2019-01-17,000001,Vente,93000,22,,RUE DES POLYANTHAS,7166,93110,93064,Rosny-sous-Bois,93,,,93064000BK0034,,,2117,,2163,,,,,,,,2,2,Appartement,33,1,,,,,,2.493838,48.861887
2019-1433102,2019-01-17,000001,Vente,93000,1,,RUE DES POLYANTHAS,7166,93110,93064,Rosny-sous-Bois,93,,,93064000BK0034,,,2889,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.493838,48.861887
2019-1433105,2019-02-08,000001,Vente,363000,58,B,RUE D ESTIENNE D ORVES,3160,93110,93064,Rosny-sous-Bois,93,,,93064000AD0208,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,204,2.482768,48.86823
2019-1433107,2019-01-21,000001,Vente,180000,5,,RUE LUCIEN PIRON,5190,93110,93064,Rosny-sous-Bois,93,,,930640000S0270,,,417,81.13,486,,,,,,,,2,2,Appartement,83,4,,,,,,2.46941,48.877421
2019-1433107,2019-01-21,000001,Vente,180000,9001,,RUE NEWTON,6630,93110,93064,Rosny-sous-Bois,93,,,930640000S0270,,,947,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46941,48.877421
2019-1433116,2019-01-21,000001,Vente en l'état futur d'achèvement,420000,14,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0046,,,1477,,,,,,,,,,1,,,,,,,,,,2.481921,48.87534
2019-1433116,2019-01-21,000001,Vente en l'état futur d'achèvement,420000,14,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0046,,,1045,,,,,,,,,,1,,,,,,,,,,2.481921,48.87534
2019-1433116,2019-01-21,000001,Vente en l'état futur d'achèvement,420000,14,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0046,,,1355,,,,,,,,,,1,,,,,,,,,,2.481921,48.87534
2019-1433118,2019-01-23,000001,Vente en l'état futur d'achèvement,296000,14,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0046,,,1144,,,,,,,,,,1,,,,,,,,,,2.481921,48.87534
2019-1433118,2019-01-23,000001,Vente en l'état futur d'achèvement,296000,14,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0046,,,1306,,,,,,,,,,1,,,,,,,,,,2.481921,48.87534
2019-1433120,2019-01-22,000001,Vente en l'état futur d'achèvement,200000,14,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0046,,,1404,,,,,,,,,,1,,,,,,,,,,2.481921,48.87534
2019-1433120,2019-01-22,000001,Vente en l'état futur d'achèvement,200000,14,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0046,,,1211,39.9,,,,,,,,,1,,,,,,,,,,2.481921,48.87534
2019-1433121,2019-01-23,000001,Vente en l'état futur d'achèvement,195000,14,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0046,,,1206,,,,,,,,,,1,,,,,,,,,,2.481921,48.87534
2019-1433121,2019-01-23,000001,Vente en l'état futur d'achèvement,195000,14,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0046,,,1411,,,,,,,,,,1,,,,,,,,,,2.481921,48.87534
2019-1433125,2019-02-07,000001,Vente,105000,6,,AV DE LA REPUBLIQUE,8135,93110,93064,Rosny-sous-Bois,93,,,93064000AE0154,,,3,,32,,,,,,,,2,2,Appartement,18,1,,,,,,2.484598,48.871584
2019-1433130,2019-01-25,000001,Vente,470000,49,,RUE DU QUATRIEME ZOUAVE,7900,93110,93064,Rosny-sous-Bois,93,,,930640000Z0066,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,314,2.478972,48.872705
2019-1433130,2019-01-25,000001,Vente,470000,49,,RUE DU QUATRIEME ZOUAVE,7900,93110,93064,Rosny-sous-Bois,93,,,930640000Z0238,,,,,,,,,,,,,0,,,,,S,sols,,,214,2.479067,48.872533
2019-1433130,2019-01-25,000001,Vente,470000,,,LA VIEILLE MONTAGNE,B053,93110,93064,Rosny-sous-Bois,93,,,930640000Z0271,,,,,,,,,,,,,0,,,,,T,terres,,,253,2.479171,48.872442
2019-1433133,2019-01-30,000001,Vente,226800,2,,RUE ANDRE BERNARD,0061,93110,93064,Rosny-sous-Bois,93,,,93064000AH0129,,,1156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.483603,48.87647
2019-1433133,2019-01-30,000001,Vente,226800,49,,RUE RICHARD GARDEBLED,8145,93110,93064,Rosny-sous-Bois,93,,,93064000AH0129,,,1028,61.83,1081,,,,,,,,2,2,Appartement,65,3,,,,,,2.483603,48.87647
2019-1433139,2019-02-08,000001,Vente,170000,319,,BD DE LA BOISSIERE,0670,93110,93064,Rosny-sous-Bois,93,,,930640000T0350,,,2,47.7,,,,,,,,,1,2,Appartement,48,2,,,,,,2.470988,48.87409
2019-1433139,2019-02-08,000001,Vente,170000,319,,BD DE LA BOISSIERE,0670,93110,93064,Rosny-sous-Bois,93,,,930640000T0350,,,193,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.470988,48.87409
2019-1433151,2019-02-02,000001,Vente,247000,51,,AV DU PDT JOHN KENNEDY,7178,93110,93064,Rosny-sous-Bois,93,,,930640000G0119,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489464,48.878869
2019-1433151,2019-02-02,000001,Vente,247000,51,,AV DU PDT JOHN KENNEDY,7178,93110,93064,Rosny-sous-Bois,93,,,930640000G0119,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489464,48.878869
2019-1433151,2019-02-02,000001,Vente,247000,51,,AV DU PDT JOHN KENNEDY,7178,93110,93064,Rosny-sous-Bois,93,,,930640000G0119,,,58,79.78,,,,,,,,,1,2,Appartement,77,4,,,,,,2.489464,48.878869
2019-1433152,2019-02-04,000001,Vente,249000,52,,RUE RICHARD GARDEBLED,8145,93110,93064,Rosny-sous-Bois,93,,,93064000AH0118,,,24,66,,,,,,,,,1,2,Appartement,66,3,,,,,,2.484478,48.875971
2019-1433152,2019-02-04,000001,Vente,249000,50,,RUE RICHARD GARDEBLED,8145,93110,93064,Rosny-sous-Bois,93,,,93064000AH0118,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.484478,48.875971
2019-1433153,2019-02-04,000001,Vente,233000,46,,RUE DU DOC VARIOT,2580,93110,93064,Rosny-sous-Bois,93,,,93064000AL0002,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.492791,48.879705
2019-1433153,2019-02-04,000001,Vente,233000,46,,RUE DU DOC VARIOT,2580,93110,93064,Rosny-sous-Bois,93,,,93064000AL0002,,,15,62.59,,,,,,,,,1,2,Appartement,63,3,,,,,,2.492791,48.879705
2019-1433158,2019-01-24,000001,Vente en l'état futur d'achèvement,189000,,,RUE DIDEROT PROLONGEE,2561,93110,93064,Rosny-sous-Bois,93,,,93064000BE0169,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.48602,48.864158
2019-1433158,2019-01-24,000001,Vente en l'état futur d'achèvement,189000,,,RUE DIDEROT PROLONGEE,2561,93110,93064,Rosny-sous-Bois,93,,,93064000BE0169,,,33,,,,,,,,,,1,2,Appartement,40,3,,,,,,2.48602,48.864158
2019-1433159,2019-01-08,000001,Vente,142600,2,,ALL CONDORCET,1486,93110,93064,Rosny-sous-Bois,93,,,930640000E0169,,,22,,37,,7,61.1,,,,,3,2,Appartement,61,4,,,,,,2.488193,48.882936
2019-1433160,2019-01-25,000001,Vente,205000,2,,RUE DES POLYANTHAS,7166,93110,93064,Rosny-sous-Bois,93,,,93064000BK0034,,,287,65,307,,,,,,,,2,2,Appartement,66,3,,,,,,2.493838,48.861887
2019-1433160,2019-01-25,000001,Vente,205000,1,,RUE DES POLYANTHAS,7166,93110,93064,Rosny-sous-Bois,93,,,93064000BK0034,,,2850,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.493838,48.861887
2019-1433162,2019-01-24,000001,Vente,111312,2,,RUE DES TULIPIERS,9400,93110,93064,Rosny-sous-Bois,93,,,930640000X0050,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471948,48.874098
2019-1433162,2019-01-24,000001,Vente,111312,2,,RUE DES TULIPIERS,9400,93110,93064,Rosny-sous-Bois,93,,,930640000X0050,,,1,76,119,,,,,,,,2,2,Appartement,77,3,,,,,,2.471948,48.874098
2019-1433163,2019-01-23,000001,Vente en l'état futur d'achèvement,235000,14,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0046,,,1392,,,,,,,,,,1,,,,,,,,,,2.481921,48.87534
2019-1433163,2019-01-23,000001,Vente en l'état futur d'achèvement,235000,14,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0046,,,1158,,,,,,,,,,1,,,,,,,,,,2.481921,48.87534
2019-1433164,2019-01-22,000001,Vente en l'état futur d'achèvement,300000,14,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0046,,,1016,,,,,,,,,,1,,,,,,,,,,2.481921,48.87534
2019-1433164,2019-01-22,000001,Vente en l'état futur d'achèvement,300000,14,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0046,,,1352,,,,,,,,,,1,,,,,,,,,,2.481921,48.87534
2019-1433165,2019-01-18,000001,Vente en l'état futur d'achèvement,253325,113,,AV JEAN JAURES,4730,93110,93064,Rosny-sous-Bois,93,,,93064000BE0171,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.488461,48.864874
2019-1433165,2019-01-18,000001,Vente en l'état futur d'achèvement,253325,113,,AV JEAN JAURES,4730,93110,93064,Rosny-sous-Bois,93,,,93064000BE0171,,,40,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.488461,48.864874
2019-1433169,2019-02-11,000001,Vente,153000,9001,,ALL AMBROISE THOMAS,0045,93110,93064,Rosny-sous-Bois,93,,,930640000K0069,,,692,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1433169,2019-02-11,000001,Vente,153000,21,,RUE JACQUES OFFENBACH,6700,93110,93064,Rosny-sous-Bois,93,,,930640000K0069,,,155,49.47,175,,,,,,,,2,2,Appartement,49,2,,,,,,,
2019-1433170,2019-02-11,000001,Vente,60000,1,,RUE CLEMENT ADER,1465,93110,93064,Rosny-sous-Bois,93,,,93064000AK0109,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,48,2.492033,48.874997
2019-1433176,2019-01-28,000001,Vente,220000,4,,RUE DES MYOSOTIS,6270,93110,93064,Rosny-sous-Bois,93,,,930640000P0207,,,53,,,,,,,,,,1,2,Appartement,89,4,,,,,,2.470823,48.877821
2019-1433179,2019-01-30,000001,Vente,420000,14,,RUE MARIE LOUISE,6150,93110,93064,Rosny-sous-Bois,93,,,93064000AD0175,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,199,2.483925,48.868725
2019-1433182,2019-02-08,000001,Vente,342500,7,,ALL DES CHARMES,1445,93110,93064,Rosny-sous-Bois,93,,,93064000BL0186,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,203,2.496102,48.861365
2019-1433185,2019-02-06,000001,Vente,195000,1,,ALL D OBERNAI,6690,93110,93064,Rosny-sous-Bois,93,,,93064000AX0195,,,519,78.14,561,,,,,,,,2,2,Appartement,78,4,,,,,,2.498427,48.865521
2019-1433185,2019-02-06,000001,Vente,195000,1,,ALL D OBERNAI,6690,93110,93064,Rosny-sous-Bois,93,,,93064000AX0195,,,1877,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.498427,48.865521
2019-1433194,2019-02-18,000001,Vente,189000,1,,RUE ROGER RAMEAU,8158,93110,93064,Rosny-sous-Bois,93,,,930640000Y0240,,,20,61.43,,,,,,,,,1,2,Appartement,61,3,,,,,,2.471653,48.87171
2019-1433194,2019-02-18,000001,Vente,189000,1,,RUE ROGER RAMEAU,8158,93110,93064,Rosny-sous-Bois,93,,,930640000Y0240,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471653,48.87171
2019-1433198,2019-02-08,000001,Vente,312000,92,,RUE DU GEN LECLERC,4155,93110,93064,Rosny-sous-Bois,93,,,93064000BC0009,,,3,84.23,,,,,,,,,1,2,Appartement,85,4,,,,,,,
2019-1433205,2019-02-11,000001,Vente,515000,9001,,RUE DES POLYANTHAS,7166,93110,93064,Rosny-sous-Bois,93,,,93064000BK0034,,,2217,,2247,252.63,2248,252.63,3016,,3017,,5,4,Local industriel. commercial ou assimilé,270,0,,,,,,2.493838,48.861887