id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-37062,2023-01-26,000002,Vente,30000,,,POULON,B092,05300,05053,Garde-Colombe,05,,,050531430C0922,,,,,,,,,,,,,0,,,,,L,landes,,,684,5.758576,44.374195
2023-37062,2023-01-26,000002,Vente,30000,,,POULON,B092,05300,05053,Garde-Colombe,05,,,050531430C0923,,,,,,,,,,,,,0,,,,,T,terres,,,1919,5.759139,44.374441
2023-37062,2023-01-26,000002,Vente,30000,,,POULON,B092,05300,05053,Garde-Colombe,05,,,050531430C0924,,,,,,,,,,,,,0,,,,,T,terres,,,311,5.758977,44.374488
2023-37406,2023-02-10,000001,Vente,35000,,,POULON,B092,05300,05053,Garde-Colombe,05,,,050531430C0920,,,,,,,,,,,,,0,,,,,L,landes,,,8177,5.759977,44.373987
2023-37406,2023-02-10,000001,Vente,35000,,,POULON,B092,05300,05053,Garde-Colombe,05,,,050531430C0921,,,,,,,,,,,,,0,,,,,L,landes,,,977,5.759141,44.374109
2023-37501,2023-02-06,000001,Vente,245000,5148,,LE PAROIR,B061,05300,05053,Garde-Colombe,05,,,05053069ZC0158,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1015,5.769888,44.343598
2023-37501,2023-02-06,000001,Vente,245000,5148,,LE PAROIR,B061,05300,05053,Garde-Colombe,05,,,05053069ZC0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,5.769888,44.343598
2023-37825,2023-03-15,000001,Vente,388600,5139,,COSTE BESTIACE,B007,05300,05053,Garde-Colombe,05,,,05053000ZD0175,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2500,5.773773,44.347779
2023-37825,2023-03-15,000001,Vente,388600,5139,,COSTE BESTIACE,B007,05300,05053,Garde-Colombe,05,,,05053000ZD0175,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,605,5.773773,44.347779
2023-38571,2023-04-27,000001,Vente,184000,5027,,L EGLISE,B084,05300,05053,Garde-Colombe,05,,,050531430D0392,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,54,5.77011,44.380868
2023-38571,2023-04-27,000001,Vente,184000,,,RUE DE LA COMBE,0192,05300,05053,Garde-Colombe,05,,,050531430D0594,,,,,,,,,,,,,0,,,,,L,landes,,,12,5.770109,44.380929
2023-38571,2023-04-27,000001,Vente,184000,,,CHE DU CIMETIERE DE SAINT GENI,0191,05300,05053,Garde-Colombe,05,,,050531430D0595,,,,,,,,,,,,,0,,,,,L,landes,,,21,5.770114,44.380821
2023-38654,2023-05-02,000001,Vente,250000,,,EYGUIANS GARE,B012,05300,05053,Garde-Colombe,05,,,050530000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,2780,5.774726,44.343526
2023-38654,2023-05-02,000001,Vente,250000,,,EYGUIANS GARE,B012,05300,05053,Garde-Colombe,05,,,050530000B0562,,,,,,,,,,,,,0,,,,,T,terres,,,429,5.774619,44.344075
2023-38654,2023-05-02,000001,Vente,250000,35,,EYGUIANS GARE,B012,05300,05053,Garde-Colombe,05,,,050530000B0565,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,261,5.774571,44.344069
2023-38654,2023-05-02,000001,Vente,250000,35,,EYGUIANS GARE,B012,05300,05053,Garde-Colombe,05,,,050530000B0565,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,261,5.774571,44.344069
2023-38654,2023-05-02,000001,Vente,250000,35,,EYGUIANS GARE,B012,05300,05053,Garde-Colombe,05,,,050530000B0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,5.774571,44.344069
2023-38744,2023-05-11,000001,Vente,290000,,,GRANDES BLACHES,B057,05300,05053,Garde-Colombe,05,,,05053069ZH0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107000,5.722537,44.336003
2023-38744,2023-05-11,000001,Vente,290000,,,GRANDES BLACHES,B057,05300,05053,Garde-Colombe,05,,,05053069ZH0023,,,,,,,,,,,,,0,,,,,L,landes,,,5500,5.722537,44.336003
2023-38958,2023-05-25,000001,Vente,448800,5113,,EYGUIANS GARE,B012,05300,05053,Garde-Colombe,05,,,050530000B0567,,,,,,,,,,,,,0,1,Maison,172,6,L,landes,,,1840,5.774845,44.34596
2023-38958,2023-05-25,000001,Vente,448800,5113,,EYGUIANS GARE,B012,05300,05053,Garde-Colombe,05,,,050530000B0567,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,882,5.774845,44.34596
2023-38958,2023-05-25,000001,Vente,448800,,,EYGUIANS GARE,B012,05300,05053,Garde-Colombe,05,,,050530000B0569,,,,,,,,,,,,,0,,,,,L,landes,,,922,5.775384,44.346081
2023-38958,2023-05-25,000001,Vente,448800,,,EYGUIANS GARE,B012,05300,05053,Garde-Colombe,05,,,050530000B0570,,,,,,,,,,,,,0,,,,,L,landes,,,43,5.774746,44.34576
2023-41292,2023-10-26,000001,Vente,182500,,,LE PAROIR,B061,05300,05053,Garde-Colombe,05,,,050530690A0797,,,,,,,,,,,,,0,,,,,L,landes,,,108,5.769218,44.342735
2023-41292,2023-10-26,000001,Vente,182500,,,LE PAROIR,B061,05300,05053,Garde-Colombe,05,,,050530690A0799,,,,,,,,,,,,,0,,,,,L,landes,,,53,5.768701,44.342445
2023-41292,2023-10-26,000001,Vente,182500,5,,CHE DU MOULIN,0161,05300,05053,Garde-Colombe,05,,,050530690A0963,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.768981,44.342442
2023-41292,2023-10-26,000001,Vente,182500,5,,CHE DU MOULIN,0161,05300,05053,Garde-Colombe,05,,,050530690A0963,,,2,,,,,,,,,,1,2,Appartement,98,4,,,,,,5.768981,44.342442
2023-41292,2023-10-26,000001,Vente,182500,5,,CHE DU MOULIN,0161,05300,05053,Garde-Colombe,05,,,050530690A0963,,,3,99.26,,,,,,,,,1,3,Dépendance,,0,,,,,,5.768981,44.342442
2023-41292,2023-10-26,000001,Vente,182500,,,LE PAROIR,B061,05300,05053,Garde-Colombe,05,,,050530690A0964,,,,,,,,,,,,,0,,,,,S,sols,,,144,5.769125,44.342466
2023-41292,2023-10-26,000001,Vente,182500,,,LE PAROIR,B061,05300,05053,Garde-Colombe,05,,,050530690A0965,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.76892,44.342359
2023-41292,2023-10-26,000001,Vente,182500,,,LE PAROIR,B061,05300,05053,Garde-Colombe,05,,,050530690A0967,,,,,,,,,,,,,0,,,,,S,sols,,,326,5.768904,44.34252
2023-41292,2023-10-26,000001,Vente,182500,2,,CHE DE CHENEVIERE,0138,05300,05053,Garde-Colombe,05,,,050530690A0968,,,,,,,,,,,,,0,,,,,S,sols,,,1052,5.769287,44.342509
2023-41292,2023-10-26,000001,Vente,182500,,,LE PAROIR,B061,05300,05053,Garde-Colombe,05,,,050530690A0969,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.769094,44.342673
2023-41292,2023-10-26,000001,Vente,182500,,,LE PAROIR,B061,05300,05053,Garde-Colombe,05,,,050530690A0970,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.76914,44.342698
2023-41292,2023-10-26,000001,Vente,182500,,,LE PAROIR,B061,05300,05053,Garde-Colombe,05,,,05053069ZC0334,,,,,,,,,,,,,0,,,,,T,terres,,,885,5.769088,44.342154
2023-41292,2023-10-26,000001,Vente,182500,,,LE PAROIR,B061,05300,05053,Garde-Colombe,05,,,05053069ZC0337,,,,,,,,,,,,,0,,,,,T,terres,,,1140,5.768933,44.342325
2023-41292,2023-10-26,000001,Vente,182500,,,LE PAROIR,B061,05300,05053,Garde-Colombe,05,,,05053069ZC0338,,,,,,,,,,,,,0,,,,,T,terres,,,82,5.769205,44.342379
2023-41467,2023-11-13,000001,Vente,215000,5040,,EYGUIANS GARE,B012,05300,05053,Garde-Colombe,05,,,050530000B0383,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,461,5.773543,44.345681
2023-41481,2023-11-17,000001,Vente,260000,5134,,LE PAROIR,B061,05300,05053,Garde-Colombe,05,,,05053069ZC0142,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1287,5.767948,44.344124
2023-41485,2023-11-08,000001,Vente,46656.14,,,LE PAROIR,B061,05300,05053,Garde-Colombe,05,,,05053069ZC0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,5.764934,44.341034
2023-42429,2023-12-28,000001,Vente,2000,,,LE CLAOUX,B076,05300,05053,Garde-Colombe,05,,,050531430D0250,,,,,,,,,,,,,0,,,,,P,prés,,,395,5.768405,44.374135
2023-42429,2023-12-28,000001,Vente,2000,,,LE CLAOUX,B076,05300,05053,Garde-Colombe,05,,,050531430D0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,5.768405,44.374135
2023-42429,2023-12-28,000001,Vente,2000,,,LE CLAOUX,B076,05300,05053,Garde-Colombe,05,,,050531430D0385,,,,,,,,,,,,,0,,,,,P,prés,,,190,5.768061,44.374075
2023-42429,2023-12-28,000001,Vente,2000,,,LE CLAOUX,B076,05300,05053,Garde-Colombe,05,,,050531430D0386,,,,,,,,,,,,,0,,,,,P,prés,,,280,5.768011,44.373985
