id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225679,2020-01-21,000001,Vente,1311,,,LES COLLETIERES,B070,85110,85282,Sigournais,85,,,852820000A0299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,-0.988578,46.718933
2020-1225679,2020-01-21,000001,Vente,1311,,,LES COLLETIERES,B070,85110,85282,Sigournais,85,,,852820000A0300,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4740,-0.988127,46.718838
2020-1225909,2020-01-29,000001,Vente,60000,,,BOIS DE LA BARBIERE,B013,85110,85282,Sigournais,85,,,852820000E0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127290,-1.000393,46.729974
2020-1225909,2020-01-29,000001,Vente,60000,,,LA BARBIERE,B005,85110,85282,Sigournais,85,,,85282000ZB0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,-0.997311,46.73094
2020-1225909,2020-01-29,000001,Vente,60000,,,LA BARBIERE,B005,85110,85282,Sigournais,85,,,85282000ZB0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,-1.000185,46.731493
2020-1225914,2020-01-30,000001,Vente,70100,5009,,RUE DE CHANTONNAY,0080,85110,85282,Sigournais,85,,,85282000AD0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,160,-0.987687,46.706479
2020-1225914,2020-01-30,000001,Vente,70100,5009,,RUE DE CHANTONNAY,0080,85110,85282,Sigournais,85,,,85282000AD0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5,0,S,sols,,,160,-0.987687,46.706479
2020-1225914,2020-01-30,000001,Vente,70100,5009,,RUE DE CHANTONNAY,0080,85110,85282,Sigournais,85,,,85282000AD0031,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,160,-0.987687,46.706479
2020-1225914,2020-01-30,000001,Vente,70100,,,LE BOURG,B022,85110,85282,Sigournais,85,,,85282000AD0038,,,,,,,,,,,,,0,,,,,J,jardins,,,163,-0.988338,46.706983
2020-1225942,2020-01-24,000001,Vente,150,,,FIEF DU CHAMP BLANC,B100,85110,85282,Sigournais,85,,,85282000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-1.00719,46.724621
2020-1226380,2020-02-14,000001,Vente,175000,24,,RUE DES CLAVELLIERES,0125,85110,85282,Sigournais,85,,,852820000C0903,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,787,-0.991021,46.704741
2020-1226386,2020-02-28,000001,Vente,181052,5242,,LA ROUSSIERE,B179,85110,85282,Sigournais,85,,,852820000B0192,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,647,-0.958797,46.717541
2020-1226386,2020-02-28,000001,Vente,181052,,,LA ROUSSIERE,B179,85110,85282,Sigournais,85,,,852820000B0193,,,,,,,,,,,,,0,,,,,J,jardins,,,783,-0.95907,46.71755
2020-1226685,2020-03-10,000001,Vente,44500,,,LE BOURG,B022,85110,85282,Sigournais,85,,,85282000AD0088,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-0.989358,46.707251
2020-1226685,2020-03-10,000001,Vente,44500,4,,IMP DU FOYER RURAL,0183,85110,85282,Sigournais,85,,,85282000AD0730,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,308,-0.984145,46.708177
2020-1226761,2020-03-12,000001,Vente,13894.6,,,CHAMP DE LA CROIX,B033,85110,85282,Sigournais,85,,,852820000E0253,,,,,,,,,,,,,0,,,,,T,terres,,,7555,-0.998824,46.727753
2020-1226761,2020-03-12,000001,Vente,13894.6,,,PATIS DE JADEAU,B141,85110,85282,Sigournais,85,,,852820000E0255,,,,,,,,,,,,,0,,,,,T,terres,,,3080,-0.99953,46.726095
2020-1226761,2020-03-12,000001,Vente,13894.6,,,PATIS DE JADEAU,B141,85110,85282,Sigournais,85,,,852820000E0256,,,,,,,,,,,,,0,,,,,T,terres,,,1405,-0.999794,46.725956
2020-1226761,2020-03-12,000001,Vente,13894.6,,,PATIS DE JADEAU,B141,85110,85282,Sigournais,85,,,852820000E0258,,,,,,,,,,,,,0,,,,,P,prés,,,3570,-1.001246,46.726152
2020-1226761,2020-03-12,000001,Vente,13894.6,,,PATIS DE JADEAU,B141,85110,85282,Sigournais,85,,,852820000E0259,,,,,,,,,,,,,0,,,,,P,prés,,,3495,-1.001377,46.725782
2020-1226761,2020-03-12,000001,Vente,13894.6,,,PATIS DE JADEAU,B141,85110,85282,Sigournais,85,,,852820000E0260,,,,,,,,,,,,,0,,,,,T,terres,,,3005,-1.001863,46.72558
2020-1226761,2020-03-12,000001,Vente,13894.6,,,PATIS DE JADEAU,B141,85110,85282,Sigournais,85,,,852820000E0261,,,,,,,,,,,,,0,,,,,P,prés,,,745,-1.001247,46.725384
2020-1226761,2020-03-12,000001,Vente,13894.6,,,LE CAILLAUD,B026,85110,85282,Sigournais,85,,,852820000E0266,,,,,,,,,,,,,0,,,,,T,terres,,,24000,-1.002633,46.724606
2020-1226761,2020-03-12,000001,Vente,13894.6,,,LE CAILLAUD,B026,85110,85282,Sigournais,85,,,852820000E0267,,,,,,,,,,,,,0,,,,,T,terres,,,11210,-1.003785,46.723833
2020-1226761,2020-03-12,000001,Vente,13894.6,,,LE CAILLAUD,B026,85110,85282,Sigournais,85,,,852820000E0494,,,,,,,,,,,,,0,,,,,T,terres,,,4280,-1.00307,46.723362
2020-1226761,2020-03-12,000001,Vente,13894.6,,,CHAMP DE LA CROIX,B033,85110,85282,Sigournais,85,,,852820000E0582,,,,,,,,,,,,,0,,,,,T,terres,,,2176,-0.998843,46.726996
2020-1226761,2020-03-12,000001,Vente,13894.6,,,CHAMP DE LA CROIX,B033,85110,85282,Sigournais,85,,,852820000E0583,,,,,,,,,,,,,0,,,,,T,terres,,,8004,-0.999199,46.726447
2020-1226761,2020-03-12,000001,Vente,13894.6,,,PATIS DE JADEAU,B141,85110,85282,Sigournais,85,,,852820000E0584,,,,,,,,,,,,,0,,,,,P,prés,,,1837,-0.999609,46.727241
2020-1226761,2020-03-12,000001,Vente,13894.6,,,PATIS DE JADEAU,B141,85110,85282,Sigournais,85,,,852820000E0585,,,,,,,,,,,,,0,,,,,P,prés,,,11693,-1.000443,46.726402
2020-1226761,2020-03-12,000001,Vente,13894.6,,,FIEF DU CHAMP BLANC,B100,85110,85282,Sigournais,85,,,85282000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,690,-1.008423,46.722813
2020-1226761,2020-03-12,000001,Vente,13894.6,,,FIEF DU CHAMP BLANC,B100,85110,85282,Sigournais,85,,,85282000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,690,-1.008423,46.722813
2020-1226764,2020-03-12,000002,Vente,5441,,,CHASSAIS,B063,85110,85282,Sigournais,85,,,852820000A0976,,,,,,,,,,,,,0,,,,,T,terres,,,1108,-0.994747,46.730058
2020-1226764,2020-03-12,000002,Vente,5441,,,CHASSAIS,B063,85110,85282,Sigournais,85,,,852820000A0977,,,,,,,,,,,,,0,,,,,T,terres,,,1109,-0.994493,46.730201
2020-1226764,2020-03-12,000002,Vente,5441,,,CHASSAIS,B063,85110,85282,Sigournais,85,,,852820000A0978,,,,,,,,,,,,,0,,,,,T,terres,,,1107,-0.994299,46.730318
2020-1226764,2020-03-12,000002,Vente,5441,,,CHASSAIS,B063,85110,85282,Sigournais,85,,,852820000A0979,,,,,,,,,,,,,0,,,,,T,terres,,,1106,-0.994006,46.730473
2020-1226764,2020-03-12,000002,Vente,5441,,,CHASSAIS,B063,85110,85282,Sigournais,85,,,852820000A0980,,,,,,,,,,,,,0,,,,,T,terres,,,1104,-0.993816,46.73059
2020-1226764,2020-03-12,000002,Vente,5441,,,CHASSAIS,B063,85110,85282,Sigournais,85,,,852820000A0981,,,,,,,,,,,,,0,,,,,T,terres,,,1544,-0.993528,46.7308
2020-1226764,2020-03-12,000002,Vente,5441,,,CHASSAIS,B063,85110,85282,Sigournais,85,,,852820000A0982,,,,,,,,,,,,,0,,,,,T,terres,,,1190,-0.993108,46.730442
2020-1226764,2020-03-12,000002,Vente,5441,,,CHASSAIS,B063,85110,85282,Sigournais,85,,,852820000A0983,,,,,,,,,,,,,0,,,,,T,terres,,,993,-0.993345,46.730348
2020-1226764,2020-03-12,000002,Vente,5441,,,CHASSAIS,B063,85110,85282,Sigournais,85,,,852820000A0984,,,,,,,,,,,,,0,,,,,T,terres,,,1057,-0.993571,46.730238
2020-1226764,2020-03-12,000002,Vente,5441,,,CHASSAIS,B063,85110,85282,Sigournais,85,,,852820000A0985,,,,,,,,,,,,,0,,,,,T,terres,,,985,-0.99381,46.730083
2020-1226764,2020-03-12,000002,Vente,5441,,,CHASSAIS,B063,85110,85282,Sigournais,85,,,852820000A0986,,,,,,,,,,,,,0,,,,,T,terres,,,1415,-0.994213,46.730167
2020-1226764,2020-03-12,000002,Vente,5441,,,CHASSAIS,B063,85110,85282,Sigournais,85,,,852820000A1012,,,,,,,,,,,,,0,,,,,T,terres,,,1675,-0.994092,46.729893
2020-1226764,2020-03-12,000002,Vente,5441,,,LA COUSOTIERE,B077,85110,85282,Sigournais,85,,,852820000A1167,,,,,,,,,,,,,0,,,,,T,terres,,,2032,-0.992119,46.731726
2020-1226764,2020-03-12,000002,Vente,5441,,,CHASSAIS,B063,85110,85282,Sigournais,85,,,85282000ZB0085,,,,,,,,,,,,,0,,,,,P,prés,,,292,-0.991802,46.731145
2020-1226764,2020-03-12,000002,Vente,5441,,,CHASSAIS,B063,85110,85282,Sigournais,85,,,85282000ZB0086,,,,,,,,,,,,,0,,,,,P,prés,,,10488,-0.991451,46.73151
2020-1226765,2020-03-12,000001,Vente,631,,,GR GRAND RUE,0300,85110,85282,Sigournais,85,,,85282000AD0228,,,,,,,,,,,,,0,,,,,J,jardins,,,631,,
2020-1226935,2020-03-12,000002,Echange,109,,,GR GRAND RUE,0300,85110,85282,Sigournais,85,,,85282000AD0853,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-0.983701,46.710329
2020-1226935,2020-03-12,000003,Echange,109,,,LE BOURG,B022,85110,85282,Sigournais,85,,,85282000AD0855,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-0.983514,46.710319
2020-1226935,2020-03-12,000003,Echange,109,,,LE BOURG,B022,85110,85282,Sigournais,85,,,85282000AD0857,,,,,,,,,,,,,0,,,,,J,jardins,,,44,-0.98344,46.710378
2020-1227316,2020-05-05,000001,Vente,10000,,,LA COUSOTIERE,B077,85110,85282,Sigournais,85,,,852820000A1169,,,,,,,,,,,,,0,,,,,S,sols,,,1378,-0.992059,46.731097
2020-1227316,2020-05-05,000001,Vente,10000,,,CHASSAIS,B063,85110,85282,Sigournais,85,,,85282000ZB0046,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,240,-0.992077,46.730819
2020-1227784,2020-05-15,000001,Vente,800,,,TAILLIS DE CHASSAIS,B181,85110,85282,Sigournais,85,,,852820000A0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,-0.994488,46.72487
2020-1228574,2020-06-22,000001,Vente,7100,,,LA VRIGNAIE,B187,85110,85282,Sigournais,85,,,852820000B0980,,,,,,,,,,,,,0,,,,,T,terres,,,703,-0.955374,46.71208
2020-1228574,2020-06-22,000001,Vente,7100,,,LA VRIGNAIE,B187,85110,85282,Sigournais,85,,,852820000B0984,,,,,,,,,,,,,0,,,,,L,landes,,,307,-0.955345,46.712149
2020-1228585,2020-06-24,000001,Vente,700,,,L AUNAY,B003,85110,85282,Sigournais,85,,,852820000B0691,,,,,,,,,,,,,0,,,,,T,terres,,,4660,-0.973716,46.709015
2020-1228599,2020-06-25,000001,Vente,29238,,,LE COTELET,B073,85110,85282,Sigournais,85,,,852820000C1008,,,,,,,,,,,,,0,,,,,VE,vergers,,,881,-0.983153,46.705074
2020-1228599,2020-06-25,000001,Vente,29238,2,,RUE DE CHAVAGNES,0082,85110,85282,Sigournais,85,,,852820000C1012,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.983364,46.70524
2020-1228659,2020-07-08,000001,Vente,100,,,LE COTELET,B073,85110,85282,Sigournais,85,,,852820000C1009,,,,,,,,,,,,,0,,,,,VE,vergers,,,22,-0.983162,46.705185
2020-1229540,2020-08-14,000001,Vente,74000,1,,RUE DE MONSIREIGNE,0251,85110,85282,Sigournais,85,,,85282000AD0161,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,85,-0.984583,46.708677
2020-1229540,2020-08-14,000001,Vente,74000,5044,,LE BOURG,B022,85110,85282,Sigournais,85,,,85282000AD0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-0.984613,46.708942
2020-1229540,2020-08-14,000001,Vente,74000,,,LE BOURG,B022,85110,85282,Sigournais,85,,,85282000AD0169,,,,,,,,,,,,,0,,,,,J,jardins,,,205,-0.984699,46.709002
2020-1229540,2020-08-14,000001,Vente,74000,5045,,LE BOURG,B022,85110,85282,Sigournais,85,,,85282000AD0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.984874,46.70919
2020-1229540,2020-08-14,000001,Vente,74000,,,RUE CENTRALE,0060,85110,85282,Sigournais,85,,,85282000AD0664,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.984694,46.7087
2020-1229540,2020-08-14,000001,Vente,74000,,,RUE DE MONSIREIGNE,0251,85110,85282,Sigournais,85,,,85282000AD0749,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.984579,46.708701
2020-1230210,2020-09-24,000001,Vente,15000,,,LE REQUERRE,B175,85110,85282,Sigournais,85,,,852820000C0154,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.975054,46.704132
2020-1230210,2020-09-24,000001,Vente,15000,,,LE REQUERRE,B175,85110,85282,Sigournais,85,,,852820000C0845,,,,,,,,,,,,,0,,,,,S,sols,,,1605,-0.975515,46.704111
2020-1230211,2020-09-24,000002,Vente,105000,5,,RUE DU PHARE,0257,85110,85282,Sigournais,85,,,852820000C0844,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,880,-0.975586,46.703913
2020-1230228,2020-09-24,000002,Vente,160,,,LE REQUERRE,B175,85110,85282,Sigournais,85,,,852820000C1013,,,,,,,,,,,,,0,,,,,T,terres,,,675,-0.974559,46.703117
2020-1230228,2020-09-24,000002,Vente,160,,,LE REQUERRE,B175,85110,85282,Sigournais,85,,,852820000C1015,,,,,,,,,,,,,0,,,,,J,jardins,,,117,-0.974839,46.702916
2020-1230389,2020-09-30,000001,Vente,2747.5,,,FIEF DU CHAMP BLANC,B100,85110,85282,Sigournais,85,,,85282000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,10990,-1.0093,46.723511
2020-1230392,2020-09-30,000001,Vente,188578,,,LES JUSTICES,B117,85110,85282,Sigournais,85,,,852820000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,10580,-0.985869,46.718779
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DES TRIOLLES,B099,85110,85282,Sigournais,85,,,852820000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,1455,-0.998668,46.719591
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DES TRIOLLES,B099,85110,85282,Sigournais,85,,,852820000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-0.998733,46.719663
2020-1230392,2020-09-30,000001,Vente,188578,,,CHAMPS DE LA MENANTERIE,B052,85110,85282,Sigournais,85,,,852820000A0462,,,,,,,,,,,,,0,,,,,L,landes,,,1020,-1.000548,46.7221
2020-1230392,2020-09-30,000001,Vente,188578,,,CHAMPS DE LA MENANTERIE,B052,85110,85282,Sigournais,85,,,852820000A0463,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-1.001411,46.722132
2020-1230392,2020-09-30,000001,Vente,188578,,,LE GRAND PORTU,B107,85110,85282,Sigournais,85,,,852820000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,450,-1.009778,46.715117
2020-1230392,2020-09-30,000001,Vente,188578,,,LE GRAND PORTU,B107,85110,85282,Sigournais,85,,,852820000A0659,,,,,,,,,,,,,0,,,,,T,terres,,,460,-1.009706,46.715094
2020-1230392,2020-09-30,000001,Vente,188578,,,LE GRAND PORTU,B107,85110,85282,Sigournais,85,,,852820000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,625,-1.009647,46.715079
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE LA CHAUVETIERE,B087,85110,85282,Sigournais,85,,,852820000A0671,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-1.008119,46.713685
2020-1230392,2020-09-30,000001,Vente,188578,,,LA GARNE,B104,85110,85282,Sigournais,85,,,852820000A0859,,,,,,,,,,,,,0,,,,,T,terres,,,4130,-1.009495,46.71423
2020-1230392,2020-09-30,000001,Vente,188578,,,LA GARNE,B104,85110,85282,Sigournais,85,,,852820000A0861,,,,,,,,,,,,,0,,,,,VI,vignes,,,1890,-1.010368,46.713895
2020-1230392,2020-09-30,000001,Vente,188578,,,LES BATARDES,B006,85110,85282,Sigournais,85,,,852820000A1096,,,,,,,,,,,,,0,,,,,T,terres,,,10638,-1.006461,46.716372
2020-1230392,2020-09-30,000001,Vente,188578,,,LES BATARDES,B006,85110,85282,Sigournais,85,,,852820000A1096,,,,,,,,,,,,,0,,,,,T,terres,,,6080,-1.006461,46.716372
2020-1230392,2020-09-30,000001,Vente,188578,,,LES BATARDES,B006,85110,85282,Sigournais,85,,,852820000A1096,,,,,,,,,,,,,0,,,,,VI,vignes,,,2160,-1.006461,46.716372
2020-1230392,2020-09-30,000001,Vente,188578,,,LES BATARDES,B006,85110,85282,Sigournais,85,,,852820000A1098,,,,,,,,,,,,,0,,,,,VI,vignes,,,10677,-1.00213,46.719182
2020-1230392,2020-09-30,000001,Vente,188578,,,LES BATARDES,B006,85110,85282,Sigournais,85,,,852820000A1098,,,,,,,,,,,,,0,,,,,T,terres,,,43555,-1.00213,46.719182
2020-1230392,2020-09-30,000001,Vente,188578,,,LES BATARDES,B006,85110,85282,Sigournais,85,,,852820000A1098,,,,,,,,,,,,,0,,,,,T,terres,,,10360,-1.00213,46.719182
2020-1230392,2020-09-30,000001,Vente,188578,,,LES BATARDES,B006,85110,85282,Sigournais,85,,,852820000A1153,,,,,,,,,,,,,0,,,,,T,terres,,,1395,-1.004739,46.717072
2020-1230392,2020-09-30,000001,Vente,188578,,,LES BATARDES,B006,85110,85282,Sigournais,85,,,852820000A1155,,,,,,,,,,,,,0,,,,,T,terres,,,1937,-1.005444,46.716783
2020-1230392,2020-09-30,000001,Vente,188578,,,LES BATARDES,B006,85110,85282,Sigournais,85,,,852820000A1163,,,,,,,,,,,,,0,,,,,T,terres,,,28501,-1.004665,46.717911
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DU CHAMP BLANC,B100,85110,85282,Sigournais,85,,,852820000E0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,-1.00692,46.722938
2020-1230392,2020-09-30,000001,Vente,188578,,,PATIS DE JADEAU,B141,85110,85282,Sigournais,85,,,852820000E0264,,,,,,,,,,,,,0,,,,,P,prés,,,9870,-1.002475,46.722845
2020-1230392,2020-09-30,000001,Vente,188578,,,PATIS DE JADEAU,B141,85110,85282,Sigournais,85,,,852820000E0265,,,,,,,,,,,,,0,,,,,P,prés,,,10250,-1.001932,46.724335
2020-1230392,2020-09-30,000001,Vente,188578,,,LA BENETRE,B008,85110,85282,Sigournais,85,,,852820000E0329,,,,,,,,,,,,,0,,,,,L,landes,,,570,-1.005517,46.719331
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0332,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,-1.005834,46.719273
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0339,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-1.006207,46.718656
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0340,,,,,,,,,,,,,0,,,,,T,terres,,,1695,-1.006364,46.718589
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0397,,,,,,,,,,,,,0,,,,,L,landes,,,750,-1.012447,46.718781
2020-1230392,2020-09-30,000001,Vente,188578,,,LA BENETRE,B008,85110,85282,Sigournais,85,,,852820000E0437,,,,,,,,,,,,,0,,,,,T,terres,,,5425,-1.01221,46.714467
2020-1230392,2020-09-30,000001,Vente,188578,,,LA BENETRE,B008,85110,85282,Sigournais,85,,,852820000E0448,,,,,,,,,,,,,0,,,,,J,jardins,,,2440,-1.014007,46.71755
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0507,,,,,,,,,,,,,0,,,,,VI,vignes,,,1455,-1.008284,46.717097
2020-1230392,2020-09-30,000001,Vente,188578,,,LA BENETRE,B008,85110,85282,Sigournais,85,,,852820000E0571,,,,,,,,,,,,,0,,,,,T,terres,,,26955,-1.010758,46.715579
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0572,,,,,,,,,,,,,0,,,,,T,terres,,,35245,-1.011206,46.717477
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0572,,,,,,,,,,,,,0,,,,,T,terres,,,2110,-1.011206,46.717477
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0572,,,,,,,,,,,,,0,,,,,VI,vignes,,,530,-1.011206,46.717477
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0573,,,,,,,,,,,,,0,,,,,T,terres,,,5890,-1.008376,46.717616
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0573,,,,,,,,,,,,,0,,,,,T,terres,,,6536,-1.008376,46.717616
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0574,,,,,,,,,,,,,0,,,,,T,terres,,,10934,-1.00976,46.717595
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0575,,,,,,,,,,,,,0,,,,,T,terres,,,11775,-1.009129,46.7163
2020-1230392,2020-09-30,000001,Vente,188578,,,CHAMP DE GATS,B027,85110,85282,Sigournais,85,,,852820000E0576,,,,,,,,,,,,,0,,,,,L,landes,,,885,-1.009028,46.720019
2020-1230392,2020-09-30,000001,Vente,188578,,,CHAMP DE GATS,B027,85110,85282,Sigournais,85,,,852820000E0576,,,,,,,,,,,,,0,,,,,T,terres,,,2650,-1.009028,46.720019
2020-1230392,2020-09-30,000001,Vente,188578,,,CHAMP DE GATS,B027,85110,85282,Sigournais,85,,,852820000E0576,,,,,,,,,,,,,0,,,,,T,terres,,,575,-1.009028,46.720019
2020-1230392,2020-09-30,000001,Vente,188578,,,LA BENETRE,B008,85110,85282,Sigournais,85,,,852820000E0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1489,-1.006093,46.719674
2020-1230392,2020-09-30,000001,Vente,188578,,,LA BENETRE,B008,85110,85282,Sigournais,85,,,852820000E0577,,,,,,,,,,,,,0,,,,,L,landes,,,3875,-1.006093,46.719674
2020-1230392,2020-09-30,000001,Vente,188578,,,LA BENETRE,B008,85110,85282,Sigournais,85,,,852820000E0577,,,,,,,,,,,,,0,,,,,T,terres,,,22350,-1.006093,46.719674
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0578,,,,,,,,,,,,,0,,,,,T,terres,,,3590,-1.005962,46.719139
2020-1230392,2020-09-30,000001,Vente,188578,,,LA BENETRE,B008,85110,85282,Sigournais,85,,,852820000E0579,,,,,,,,,,,,,0,,,,,VI,vignes,,,4360,-1.007175,46.721824
2020-1230392,2020-09-30,000001,Vente,188578,,,LA BENETRE,B008,85110,85282,Sigournais,85,,,852820000E0579,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-1.007175,46.721824
2020-1230392,2020-09-30,000001,Vente,188578,,,LA BENETRE,B008,85110,85282,Sigournais,85,,,852820000E0579,,,,,,,,,,,,,0,,,,,T,terres,,,40810,-1.007175,46.721824
2020-1230392,2020-09-30,000001,Vente,188578,,,LA BENETRE,B008,85110,85282,Sigournais,85,,,852820000E0579,,,,,,,,,,,,,0,,,,,T,terres,,,91144,-1.007175,46.721824
2020-1230392,2020-09-30,000001,Vente,188578,,,LA BENETRE,B008,85110,85282,Sigournais,85,,,852820000E0579,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,-1.007175,46.721824
2020-1230392,2020-09-30,000001,Vente,188578,,,LA BENETRE,B008,85110,85282,Sigournais,85,,,852820000E0579,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-1.007175,46.721824
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0580,,,,,,,,,,,,,0,,,,,VE,vergers,,,1350,-1.009468,46.718747
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0580,,,,,,,,,,,,,0,,,,,VI,vignes,,,4405,-1.009468,46.718747
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0580,,,,,,,,,,,,,0,,,,,T,terres,,,5115,-1.009468,46.718747
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0580,,,,,,,,,,,,,0,,,,,T,terres,,,45750,-1.009468,46.718747
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0580,,,,,,,,,,,,,0,,,,,T,terres,,,9650,-1.009468,46.718747
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0581,,,,,,,,,,,,,0,,,,,T,terres,,,520,-1.01015,46.716945
2020-1230392,2020-09-30,000001,Vente,188578,,,FIEF DE BENETRE,B085,85110,85282,Sigournais,85,,,852820000E0581,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-1.01015,46.716945
2020-1230392,2020-09-30,000001,Vente,188578,,,LA BENETRE,B008,85110,85282,Sigournais,85,,,852820000E0589,,,,,,,,,,,,,0,,,,,T,terres,,,11896,-1.016311,46.716393
2020-1230392,2020-09-30,000001,Vente,188578,,,LA BENETRE,B008,85110,85282,Sigournais,85,,,852820000E0600,,,,,,,,,,,,,0,,,,,T,terres,,,7507,-1.01584,46.715944
2020-1230392,2020-09-30,000001,Vente,188578,,,LA BENETRE,B008,85110,85282,Sigournais,85,,,852820000E0604,,,,,,,,,,,,,0,,,,,P,prés,,,21392,-1.01473,46.717492
2020-1230392,2020-09-30,000001,Vente,188578,,,LES PAILLOUSSES,B136,85110,85282,Sigournais,85,,,85282000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,8590,-1.020625,46.715879
2020-1230392,2020-09-30,000001,Vente,188578,,,LES PAILLOUSSES,B136,85110,85282,Sigournais,85,,,85282000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,20500,-1.020625,46.715879
2020-1230392,2020-09-30,000001,Vente,188578,,,LES LONGEAIS,B197,85110,85282,Sigournais,85,,,85282000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-0.985923,46.728341
2020-1230392,2020-09-30,000001,Vente,188578,,,LES LONGEAIS,B197,85110,85282,Sigournais,85,,,85282000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-0.985752,46.728286
2020-1230392,2020-09-30,000001,Vente,188578,,,LES LONGEAIS,B197,85110,85282,Sigournais,85,,,85282000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,770,-0.985592,46.728235
2020-1230393,2020-09-30,000001,Vente,500,,,FIEF DU CHAMP BLANC,B100,85110,85282,Sigournais,85,,,85282000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-1.007582,46.723263
2020-1230666,2020-10-12,000001,Vente terrain à bâtir,18288,,,LE COTELET,B073,85110,85282,Sigournais,85,,,852820000C1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-0.982955,46.704591
2020-1230668,2020-10-08,000001,Vente,135000,1,,RUE DU BOIS,0041,85110,85282,Sigournais,85,,,852820000A0966,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.994707,46.729103
2020-1230668,2020-10-08,000001,Vente,135000,1,,RUE DU BOIS,0041,85110,85282,Sigournais,85,,,852820000A0966,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,905,-0.994707,46.729103
2020-1230693,2020-10-14,000001,Vente,188000,7,,RUE DE LA JINCHERE,0241,85110,85282,Sigournais,85,,,852820000C0721,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,652,-0.985202,46.703538