siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602537,00014,21160253700014,O,1983-03-01,02,2017,,2019-11-14T14:00:20,true,4,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602537,00022,21160253700022,O,1983-12-21,02,2017,,2019-11-14T14:00:20,false,3,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211602537,00030,21160253700030,O,2002-05-15,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.042047,46.040479,0.91,street,Rue de la Mairie 16240 Paizay-Naudouin-Embourie,16253_0032,D,RUE DE LA MAIRIE,
251602538,00018,25160253800018,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,LE BOURG,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,84.11Z,NAFRev2,O,-0.003322,46.030142,0.93,street,Le Bourg 16240 Paizay-Naudouin-Embourie,16253_mne3jv,G,LE BOURG,
261610497,00016,26161049700016,O,1995-12-25,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.042047,46.040479,0.91,street,Rue de la Mairie 16240 Paizay-Naudouin-Embourie,16253_0032,D,RUE DE LA MAIRIE,
291600906,00015,29160090600015,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.003322,46.030142,0.93,street,Le Bourg 16240 Paizay-Naudouin-Embourie,16253_mne3jv,G,LE BOURG,
291600914,00019,29160091400019,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.003322,46.030142,0.93,street,Le Bourg 16240 Paizay-Naudouin-Embourie,16253_mne3jv,G,LE BOURG,
309708824,00011,30970882400011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
310767470,00027,31076747000027,O,1986-10-01,NN,,,2019-11-14T14:00:20,true,4,RATTACHEMENT MAIRIE,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,93.29Z,NAFRev2,N,0.042047,46.040479,0.35,street,Rue de la Mairie 16240 Paizay-Naudouin-Embourie,16253_0032,D,RUE DE LA MAIRIE,
311450035,00010,31145003500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
312215916,00015,31221591600015,O,1967-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
313019192,00027,31301919200027,O,1983-06-30,NN,,,2019-11-14T14:00:20,true,3,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
314122888,00022,31412288800022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
314671363,00013,31467136300013,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,LD,LE BREUIL TIZON,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,55.20Z,NAFRev2,N,-0.003555,46.014556,0.76,street,Le Breuil Tison 16240 Paizay-Naudouin-Embourie,16253_b016,G,LE BREUIL TISON,
314865841,00014,31486584100014,O,1965-01-01,02,2017,4120AZ,2019-11-14T14:00:20,true,4,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
315536284,00013,31553628400013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318086865,00017,31808686500017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318567690,00033,31856769000033,O,1989-05-01,NN,,,2020-03-09T16:05:37,false,4,RATTACHEMENT MAIRIE,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,47.89Z,NAFRev2,N,0.042047,46.040479,0.35,street,Rue de la Mairie 16240 Paizay-Naudouin-Embourie,16253_0032,D,RUE DE LA MAIRIE,
319349056,00014,31934905600014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320087372,00019,32008737200019,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321262636,00012,32126263600012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321474603,00016,32147460300016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,78.02,NAP,N,,,0,,,,,,
324074335,00021,32407433500021,O,2008-09-18,,,,2019-11-14T14:00:20,true,1,SAVEILLES,7,,RUE,DU LAVOIR,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,68.20B,NAFRev2,N,-0.010696,46.041972,0.93,housenumber,7 Rue du Lavoir 16240 Paizay-Naudouin-Embourie,16253_0031_00007,G,7 RUE DU LAVOIR,
324108604,00012,32410860400012,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
325978898,00014,32597889800014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE LA MAIRIE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.003743,46.029972,0.82,street,Place de la Mairie 16240 Paizay-Naudouin-Embourie,16253_0016,G,PLACE DE LA MAIRIE,
328103908,00013,32810390800013,O,1983-09-12,,,,2019-11-14T14:00:20,false,3,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
329071070,00018,32907107000018,O,1983-12-19,NN,,,2019-11-14T14:00:20,true,3,,2,,RUE,DU RIVAUD,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.002617,46.03062,0.93,housenumber,2 Rue du Rivaud 16240 Paizay-Naudouin-Embourie,16253_0030_00002,G,2 RUE DU RIVAUD,
329208052,00012,32920805200012,O,1984-01-26,NN,,,2019-11-14T14:00:20,true,4,,,,,RONDEAU,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.016702,46.015855,0.92,street,Le Rondeau 16240 Paizay-Naudouin-Embourie,16253_bmgxzf,G,LE RONDEAU,
331635904,00013,33163590400013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES ALLARDS,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,-0.030642,46.020023,0.92,street,Les Grands Allards 16240 Paizay-Naudouin-Embourie,16253_b245,G,LES GRANDS ALLARDS,
332431493,00011,33243149300011,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333836260,00021,33383626000021,O,1985-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
335282679,00018,33528267900018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES ALLARDS,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1991-01-17,F,,,,,66.04,NAP,N,-0.030642,46.020023,0.92,street,Les Grands Allards 16240 Paizay-Naudouin-Embourie,16253_b245,G,LES GRANDS ALLARDS,
341274512,00019,34127451200019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE LA MAIRIE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,67.01,NAP,N,-0.003743,46.029972,0.82,street,Place de la Mairie 16240 Paizay-Naudouin-Embourie,16253_0016,G,PLACE DE LA MAIRIE,
341287183,00022,34128718300022,O,1997-05-20,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOURG,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,-0.003322,46.030142,0.93,street,Le Bourg 16240 Paizay-Naudouin-Embourie,16253_mne3jv,G,LE BOURG,
341571651,00015,34157165100015,O,1978-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA VILLEPREVOIR,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.00715,46.021369,0.82,street,La Ville Prevoir 16240 Paizay-Naudouin-Embourie,16253_b241,G,LA VILLE PREVOIR,
344518972,00015,34451897200015,O,1988-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,EMBOURIE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,0.039512,46.039818,0.93,street,Embourie 16240 Paizay-Naudouin-Embourie,16253_ypyxa8,G,EMBOURIE,
348327925,00015,34832792500015,O,1988-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,EMBOURIE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.039512,46.039818,0.93,street,Embourie 16240 Paizay-Naudouin-Embourie,16253_ypyxa8,G,EMBOURIE,
348572439,00019,34857243900019,O,,,,,2019-11-14T14:00:20,true,1,,,,,SAVEILLE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,-0.003017,46.032457,0.91,street,Route de Saveille 16240 Paizay-Naudouin-Embourie,16253_0062,G,ROUTE DE SAVEILLE,
348706748,00012,34870674800012,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,SAVEILLE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,01.1A,NAF1993,N,-0.003017,46.032457,0.91,street,Route de Saveille 16240 Paizay-Naudouin-Embourie,16253_0062,G,ROUTE DE SAVEILLE,
349780080,00017,34978008000017,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,TOURTRON,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.012674,46.042307,0.93,street,Tourtron 16240 Paizay-Naudouin-Embourie,16253_uwcrst,G,TOURTRON,
351216452,00018,35121645200018,O,1989-06-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LES DEFFENDS,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1994-05-08,F,,,,,01.3Z,NAF1993,N,-0.003665,46.031366,0.78,street,Rue des Déffends 16240 Paizay-Naudouin-Embourie,16253_0011,G,RUE DES DEFFENDS,
353580822,00024,35358082200024,O,2007-06-07,,,,2020-06-25T11:14:14,true,1,LE BREUIL TIZON,,,,CHEZ MR GIRE ERIC,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2007-06-07,A,,,,,77.31Z,NAFRev2,N,-0.003555,46.014556,0.43,street,Le Breuil Tison 16240 Paizay-Naudouin-Embourie,16253_b016,D,LE BREUIL TISON,
356000547,01095,35600054701095,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,P  MAIRIE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2006-08-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.003743,46.029972,0.71,street,Place de la Mairie 16240 Paizay-Naudouin-Embourie,16253_0016,G,PLACE DE LA MAIRIE,
378335467,00015,37833546700015,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,TOURTRON,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.012674,46.042307,0.93,street,Tourtron 16240 Paizay-Naudouin-Embourie,16253_uwcrst,G,TOURTRON,
378611073,00024,37861107300024,O,2008-08-04,NN,,,2019-11-14T14:00:20,false,4,,,,PL,DE LA MAIRIE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2011-09-29,F,AUBERGE DU MERIDIEN,,,,56.10A,NAFRev2,N,-0.003743,46.029972,0.82,street,Place de la Mairie 16240 Paizay-Naudouin-Embourie,16253_0016,G,PLACE DE LA MAIRIE,
378913032,00017,37891303200017,O,1990-08-03,,,,2019-11-14T14:00:20,true,4,GRAND'PLACE,,,PL,DE LA MAIRIE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-0.003743,46.029972,0.82,street,Place de la Mairie 16240 Paizay-Naudouin-Embourie,16253_0016,G,PLACE DE LA MAIRIE,
381958909,00016,38195890900016,O,1991-06-04,01,2017,4520BC,2019-11-14T14:00:20,true,3,EMBOURIE,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.039512,46.039818,0.93,street,Embourie 16240 Paizay-Naudouin-Embourie,16253_ypyxa8,D,EMBOURIE,
389273350,00030,38927335000030,O,2005-09-05,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,DES FONTAINES,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,47.89Z,NAFRev2,O,-0.004088,46.029982,0.93,street,Rue des Fontaines 16240 Paizay-Naudouin-Embourie,16253_0010,G,RUE DES FONTAINES,
391576808,00011,39157680800011,O,1993-05-26,,,,2019-11-14T14:00:20,true,3,,,,,LES CHAUMES DU BREUIL,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,45.1A,NAF1993,N,-0.00326,46.024283,0.82,street,Chaumes du Breuil 16240 Paizay-Naudouin-Embourie,16253_b051,G,CHAUMES DU BREUIL,
394105761,00016,39410576100016,O,1994-03-01,00,2017,,2019-11-14T14:00:20,true,4,SAVEILLES,7,,RUE,DU LAVOIR,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.010696,46.041972,0.93,housenumber,7 Rue du Lavoir 16240 Paizay-Naudouin-Embourie,16253_0031_00007,G,7 RUE DU LAVOIR,
398107391,00011,39810739100011,O,1994-07-01,02,2017,3109BA,2019-11-14T14:00:20,true,4,,,,,BRAMFAN,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,0.005343,46.04579,0.91,street,Metairie de Bramfan 16240 Paizay-Naudouin-Embourie,16253_b120,G,METAIRIE DE BRAMFAN,
398659375,00016,39865937500016,O,1994-10-01,NN,,,2019-11-14T14:00:20,true,3,EMBOURIE,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.039512,46.039818,0.93,street,Embourie 16240 Paizay-Naudouin-Embourie,16253_ypyxa8,D,EMBOURIE,
399070606,00013,39907060600013,O,1994-09-30,NN,,,2019-11-14T14:00:20,true,1,,,,,BREUIL TISON,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,01.1A,NAF1993,N,-0.003555,46.014556,0.93,street,Le Breuil Tison 16240 Paizay-Naudouin-Embourie,16253_b016,G,LE BREUIL TISON,
399816883,00025,39981688300025,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,BRAMFAN,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,0.005343,46.04579,0.91,street,Metairie de Bramfan 16240 Paizay-Naudouin-Embourie,16253_b120,G,METAIRIE DE BRAMFAN,
400622387,00019,40062238700019,O,1995-03-17,NN,,,2019-11-14T14:00:20,false,4,,,,LD,PUITS CHAUVET D'EN HAUT,16240,PAIZAY-NAUDOUIN-EMBOURIE,,BP 2,16253,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,01.1A,NAF1993,N,-0.027756,46.04731,0.72,street,Puits Chauvet Haut 16240 Paizay-Naudouin-Embourie,16253_b184,G,PUITS CHAUVET HAUT,
400705737,00015,40070573700015,O,1994-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400807202,00017,40080720200017,O,1993-03-12,NN,,,2019-11-14T14:00:20,true,3,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
401162441,00018,40116244100018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DU CENTRE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.3A,NAF1993,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
401440672,00012,40144067200012,O,1995-06-24,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES ALLARDS,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.030642,46.020023,0.92,street,Les Grands Allards 16240 Paizay-Naudouin-Embourie,16253_b245,G,LES GRANDS ALLARDS,
402692115,00015,40269211500015,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
403019334,00016,40301933400016,O,1995-12-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
403565468,00010,40356546800010,O,1996-01-01,02,2017,4399CZ,2019-11-14T14:00:20,true,3,,3,,,CHEZ RENAUD,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.007037,46.031241,0.93,housenumber,3 Chez Renaud 16240 Paizay-Naudouin-Embourie,16253_0054_00003,G,3 CHEZ RENAUD,
403568397,00026,40356839700026,O,2012-01-02,01,2017,4312BA,2019-11-14T14:00:20,true,1,,39,,RTE,DES MOULINS,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.12A,NAFRev2,O,0.028748,46.038401,0.84,housenumber,39 Route des Moulins 16240 Paizay-Naudouin-Embourie,16253_b198_00039,G,39 ROUTE DES MOULINS,
404901852,00016,40490185200016,O,1996-03-12,NN,,,2019-11-14T14:00:20,true,3,,13,,RUE,DES ECOLES,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.002979,46.028083,0.93,housenumber,13 Rue des Écoles 16240 Paizay-Naudouin-Embourie,16253_0014_00013,G,13 RUE DES ECOLES,
408198430,00014,40819843000014,O,1996-06-26,NN,,,2019-11-14T14:00:20,true,5,,,,LD,LE BREUIL TIZON,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,35.11Z,NAFRev2,O,-0.003555,46.014556,0.76,street,Le Breuil Tison 16240 Paizay-Naudouin-Embourie,16253_b016,G,LE BREUIL TISON,
409675329,00018,40967532900018,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,SAVEILLE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,01.3Z,NAF1993,N,-0.003017,46.032457,0.91,street,Route de Saveille 16240 Paizay-Naudouin-Embourie,16253_0062,G,ROUTE DE SAVEILLE,
409675337,00011,40967533700011,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,ROLLAIRE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.010775,46.045896,0.93,street,Rollaire 16240 Paizay-Naudouin-Embourie,16253_7r912q,G,ROLLAIRE,
409675345,00014,40967534500014,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,EMBOURIE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.039512,46.039818,0.93,street,Embourie 16240 Paizay-Naudouin-Embourie,16253_ypyxa8,G,EMBOURIE,
409675352,00010,40967535200010,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,AU BOURG,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.50Z,NAFRev2,N,0.03996,46.040071,0.71,street,Rue du Bourg 16240 Paizay-Naudouin-Embourie,16253_0003,G,RUE DU BOURG,
409675360,00013,40967536000013,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409675378,00015,40967537800015,O,1982-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,,AUX QUATRE VENTS,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.11Z,NAFRev2,N,0.04533,46.042937,0.72,locality,Hameau des Quatre Vents 16240 Paizay-Naudouin-Embourie,16253_b108,G,HAMEAU DES QUATRE VENTS,
409675386,00018,40967538600018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE FOUILLOUX,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,0.009114,46.051685,0.93,street,Le Fouilloux 16240 Paizay-Naudouin-Embourie,16253_7oqdsw,G,LE FOUILLOUX,
409675394,00012,40967539400012,O,1994-07-01,NN,,,2019-11-14T14:00:20,true,5,,,,RUE,DU CHAMP DE FOIRE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.004217,46.028721,0.93,street,Rue du Champ de Foire 16240 Paizay-Naudouin-Embourie,16253_0005,G,RUE DU CHAMP DE FOIRE,
409783966,00016,40978396600016,O,1996-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE FOUILLOUX,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.009114,46.051685,0.93,street,Le Fouilloux 16240 Paizay-Naudouin-Embourie,16253_7oqdsw,G,LE FOUILLOUX,
409783990,00016,40978399000016,O,1996-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE FOUILLOUX,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,01.1A,NAFRev1,N,0.009114,46.051685,0.93,street,Le Fouilloux 16240 Paizay-Naudouin-Embourie,16253_7oqdsw,G,LE FOUILLOUX,
412651051,00010,41265105100010,O,1997-06-10,NN,,,2019-11-14T14:00:20,false,4,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2010-09-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413265109,00012,41326510900012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,FREDIERE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1G,NAF1993,N,0.009725,46.005523,0.93,street,Frédière 16240 Paizay-Naudouin-Embourie,16253_tzwtbw,G,FREDIERE,
413265117,00015,41326511700015,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,SAVEILLE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.003017,46.032457,0.91,street,Route de Saveille 16240 Paizay-Naudouin-Embourie,16253_0062,G,ROUTE DE SAVEILLE,
413720343,00016,41372034300016,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
414515239,00013,41451523900013,O,1997-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,FREDIERES,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2B,NAFRev1,N,0.009725,46.005523,0.76,street,Frédière 16240 Paizay-Naudouin-Embourie,16253_tzwtbw,G,FREDIERE,
414638858,00012,41463885800012,O,1997-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,SAVEILLE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.003017,46.032457,0.91,street,Route de Saveille 16240 Paizay-Naudouin-Embourie,16253_0062,G,ROUTE DE SAVEILLE,
415097989,00016,41509798900016,O,1997-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LANDRODIERE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.009725,46.005523,0.4,street,Frédière 16240 Paizay-Naudouin-Embourie,16253_tzwtbw,G,FREDIERE,
415131960,00015,41513196000015,O,1996-08-01,NN,,,2019-11-14T14:00:20,true,5,,,,,BRAMFAN,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.005343,46.04579,0.91,street,Metairie de Bramfan 16240 Paizay-Naudouin-Embourie,16253_b120,G,METAIRIE DE BRAMFAN,
419453741,00011,41945374100011,O,1998-06-01,NN,,,2019-11-14T14:00:20,true,3,EMBOURIE,1,,IMP,DE L'HORLOGER,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.042504,46.041171,0.84,housenumber,1 Impasse de l'Horloger 16240 Paizay-Naudouin-Embourie,16253_0027_00001,G,1 IMPASSE DE L HORLOGER,
421897455,00018,42189745500018,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427909056,00017,42790905600017,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,EMBOURIE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.039512,46.039818,0.93,street,Embourie 16240 Paizay-Naudouin-Embourie,16253_ypyxa8,G,EMBOURIE,
431216993,00011,43121699300011,O,1999-05-01,,,,2019-11-14T14:00:20,true,1,,,,,EMBOURIE,16240,PAIZAY-NAUDOUIN-EMBOURIE,,,16253,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,01.1A,NAF1993,N,0.039512,46.039818,0.93,street,Embourie 16240 Paizay-Naudouin-Embourie,16253_ypyxa8,G,EMBOURIE,