siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211900105,00019,21190010500019,O,1983-03-01,01,2018,,2020-08-25T10:16:05,true,4,,,,,LE BOURG,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.78427,45.525917,0.3,street,Le Puy Montviallard 19260 Affieux,19001_pzzpq1,G,LE PUY MONTVIALLARD,
211900105,00027,21190010500027,O,1998-01-01,NN,,,2008-01-04T18:27:23,false,3,MAIRIE,,,,LE BOURG,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.78427,45.525917,0.3,street,Le Puy Montviallard 19260 Affieux,19001_pzzpq1,G,LE PUY MONTVIALLARD,
211900105,00035,21190010500035,O,1999-12-25,NN,,,2008-01-04T18:27:23,false,2,MAIRIE,,,,LE BOURG,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.78427,45.525917,0.3,street,Le Puy Montviallard 19260 Affieux,19001_pzzpq1,G,LE PUY MONTVIALLARD,
261900104,00017,26190010400017,O,1983-08-10,NN,,,2010-06-26T03:06:00,true,3,MAIRIE,,,,LE BOURG,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.78427,45.525917,0.3,street,Le Puy Montviallard 19260 Affieux,19001_pzzpq1,G,LE PUY MONTVIALLARD,
271900102,00010,27190010200010,O,,,,,,true,1,,,,,HOTEL DE VILLE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.774591,45.494823,0.33,street,Le Clos de Merciel 19260 Affieux,19001_b049,G,LE CLOS DE MERCIEL,
300075967,00012,30007596700012,O,,,,,,true,1,,,,,,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,1994-08-07,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
308036045,00059,30803604500059,O,1988-11-01,NN,,,2008-02-07T04:25:59,false,4,,,,LD,MAURY,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.747666,45.510201,0.93,street,Maury 19260 Affieux,19001_132h0l,G,MAURY,
310674536,00027,31067453600027,O,,NN,,,,true,1,,,,LD,LA PRADE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,01.2A,NAF1993,N,1.757884,45.52214,0.93,street,La Prade 19260 Affieux,19001_a36pe5,G,LA PRADE,
316637495,00052,31663749500052,O,1993-02-22,NN,,,2014-07-08T00:20:28,true,4,,,,,LE FARGEOT,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,N,1.778676,45.508,0.93,street,Le Fargeot 19260 Affieux,19001_8q3okm,G,LE FARGEOT,
318046182,00016,31804618200016,O,1980-01-01,,,4332AA,2016-06-27T14:29:09,true,6,,,,,A MARCILLOUX,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,AFFIEUX MENUISERIE,43.32A,NAFRev2,N,1.760238,45.497695,0.81,street,Marcilloux 19260 Affieux,19001_thk1qa,G,MARCILLOUX,
318507886,00014,31850788600014,O,,,,,,true,1,,,,,MARCILLOUX,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.760238,45.497695,0.93,street,Marcilloux 19260 Affieux,19001_thk1qa,G,MARCILLOUX,
318951324,00033,31895132400033,O,1991-06-15,,,,,false,3,,,,,VERGONJEANNE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2E,NAF1993,N,1.776662,45.52929,0.93,street,Vergonjeanne 19260 Affieux,19001_yfg4nk,G,VERGONJEANNE,
323578674,00018,32357867400018,O,1982-01-05,NN,,,2016-04-26T02:40:20,true,5,,,,LD,LE PEUCH,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,O,1.800603,45.493838,0.93,street,Le Peuch 19260 Affieux,19001_lzzwiq,G,LE PEUCH,
326435187,00017,32643518700017,O,1982-11-26,NN,,,2018-08-24T03:59:41,true,4,,,,,RIVIERE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,01.42Z,NAFRev2,N,1.751055,45.521006,0.93,street,Riviere 19260 Affieux,19001_yxmpld,G,RIVIERE,
326435195,00010,32643519500010,O,1982-11-26,NN,,,2008-01-04T19:16:55,true,3,,,,,MERCIEL,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.767814,45.492774,0.93,street,Merciel 19260 Affieux,19001_t5ylif,G,MERCIEL,
326450541,00015,32645054100015,O,1982-11-26,NN,,,2007-01-18T09:17:16,true,3,,,,,LA LOUCHE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.766613,45.526021,0.56,street,L'Allouche 19260 Affieux,19001_ffs1ii,G,L ALLOUCHE,
326450558,00019,32645055800019,O,1982-11-26,NN,,,2012-07-28T10:12:38,true,4,,,,,LA BORIE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.777953,45.533966,0.93,street,La Borie 19260 Affieux,19001_sjpu09,G,LA BORIE,
326450566,00012,32645056600012,O,,NN,,,,true,1,,,,,CUEILLE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,1.724011,45.503313,0.93,street,Cueille 19260 Affieux,19001_1mzcpz,G,CUEILLE,
326450574,00016,32645057400016,O,1982-11-26,NN,,,,false,4,,,,,LEYRIT,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.779828,45.502445,0.64,street,Le Leyrie 19260 Affieux,19001_1qahdr,G,LE LEYRIE,
326450574,00024,32645057400024,O,1985-04-01,NN,,,2013-04-16T09:24:28,true,4,,,,LD,LE LERY,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,02.20Z,NAFRev2,N,1.77985,45.502308,0.93,street,Le Lery 19260 Affieux,19001_vrf2mx,G,LE LERY,
326450582,00019,32645058200019,O,,NN,,,,true,1,,,,,LAFONT,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.79099,45.50691,0.93,street,Lafont 19260 Affieux,19001_98ardl,G,LAFONT,
326450590,00012,32645059000012,O,1983-01-01,NN,,,2008-01-04T19:17:04,true,3,,,,,ROMANET,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.740371,45.502287,0.93,street,Romanet 19260 Affieux,19001_fy03le,G,ROMANET,
327049078,00014,32704907800014,O,1982-11-26,NN,,,2008-01-04T19:23:35,true,3,,,,,GUE DE L AIGUE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.710212,45.500577,0.92,street,Le Gue de l'Aigue 19260 Affieux,19001_b224,G,LE GUE DE L AIGUE,
327155636,00019,32715563600019,O,1982-11-26,NN,,,2014-10-17T03:04:54,true,4,,,,LD,LE RUISSEAU D'EYDIE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,N,1.762256,45.50729,0.93,street,Le Ruisseau d'Eydie 19260 Affieux,19001_b209,G,LE RUISSEAU D EYDIE,
327181491,00017,32718149100017,O,,NN,,,,true,1,,,,,CHEMIN,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.2A,NAF1993,N,1.768342,45.515045,0.91,street,Route de Chemin 19260 Affieux,19001_0250,G,ROUTE DE CHEMIN,
327181509,00016,32718150900016,O,,NN,,,,true,1,,,,,LE FARGEOT,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,1.778676,45.508,0.93,street,Le Fargeot 19260 Affieux,19001_8q3okm,G,LE FARGEOT,
327390514,00013,32739051400013,O,1983-05-01,NN,,,2013-02-02T12:32:40,true,4,,,,,LAFONT,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.79099,45.50691,0.93,street,Lafont 19260 Affieux,19001_98ardl,G,LAFONT,
327955944,00019,32795594400019,O,1982-11-26,NN,,,2008-01-04T19:33:31,true,3,,,,,LE MONTEIL,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.79149,45.50122,0.93,street,Le Monteil 19260 Affieux,19001_193p5x,G,LE MONTEIL,
329372353,00014,32937235300014,O,,NN,,,,true,1,,,,,,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
329927420,00011,32992742000011,O,1984-01-01,NN,,,2007-01-18T09:19:03,true,3,,,,,MAURY,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.747666,45.510201,0.93,street,Maury 19260 Affieux,19001_132h0l,G,MAURY,
332091974,00011,33209197400011,O,1984-11-10,NN,,,2007-01-18T09:20:09,false,4,,,,LD,LA GANNE SAUVIAT,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,01.2A,NAF1993,N,1.7791,45.529738,0.39,street,Impasse la Gane 19260 Affieux,19001_0265,G,IMPASSE LA GANE,
332091974,00029,33209197400029,O,1992-10-01,NN,,,2014-02-05T08:07:41,false,3,,,,,LA GANE SAUVIAT,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,01.2A,NAFRev1,N,1.7791,45.529738,0.47,street,Impasse la Gane 19260 Affieux,19001_0265,G,IMPASSE LA GANE,
332091974,00037,33209197400037,O,2014-01-01,,,,2014-02-05T08:07:41,true,1,,,,,ROMANET,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,1.740371,45.502287,0.93,street,Romanet 19260 Affieux,19001_fy03le,G,ROMANET,
332420686,00021,33242068600021,O,1996-10-15,NN,,4399CZ,2015-03-17T00:21:29,true,7,,,,,LE PRE PALLIER,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,43.99C,NAFRev2,N,1.785995,45.536473,0.69,locality,Pre Palier 19260 Affieux,19001_b165,G,PRE PALIER,
334796737,00016,33479673700016,O,1986-01-01,NN,,,2008-01-04T20:54:47,true,3,,,,,,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
337993422,00019,33799342200019,O,1986-06-01,NN,,,2010-11-28T05:38:48,true,4,,,,LD,RIVIERE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,01.42Z,NAFRev2,N,1.751055,45.521006,0.93,street,Riviere 19260 Affieux,19001_yxmpld,G,RIVIERE,
338160195,00024,33816019500024,O,1990-10-01,,,,2016-01-12T00:12:21,true,3,,,,LD,L'ALLOUCHE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.766613,45.526021,0.93,street,L'Allouche 19260 Affieux,19001_ffs1ii,G,L ALLOUCHE,
341903847,00034,34190384700034,O,1997-07-27,,,,2006-11-25T10:42:47,false,4,,,,,LE BOURG,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2004-07-01,F,AUBERGE LE CANTOU,,,,55.3A,NAFRev1,O,1.78427,45.525917,0.3,street,Le Puy Montviallard 19260 Affieux,19001_pzzpq1,G,LE PUY MONTVIALLARD,
343534459,00015,34353445900015,O,1987-12-20,NN,,,2011-02-10T08:59:29,true,3,,,,,LA BORIE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.777953,45.533966,0.93,street,La Borie 19260 Affieux,19001_sjpu09,G,LA BORIE,
343723458,00018,34372345800018,O,1987-06-22,NN,,,2008-01-04T22:19:17,true,3,MAIRIE,,,,,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.778387,45.531403,0.37,street,Route de la Borie 19260 Affieux,19001_0240,D,ROUTE DE LA BORIE,
343897351,00015,34389735100015,O,1988-01-01,NN,,,2008-01-04T22:21:31,true,3,,,,,EYDIE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.771873,45.507537,0.93,street,Eydie 19260 Affieux,19001_pokjvy,G,EYDIE,
347994089,00071,34799408900071,O,2013-02-18,,,4322AZ,2020-02-27T09:52:42,false,2,,,,,MARCILLOUX,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22A,NAFRev2,N,1.760238,45.497695,0.93,street,Marcilloux 19260 Affieux,19001_thk1qa,G,MARCILLOUX,
349722918,00035,34972291800035,O,2000-11-28,NN,,,,true,4,,,,,,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
350536454,00019,35053645400019,O,1989-03-25,NN,,,2018-09-29T12:00:58,true,3,,,,LD,L ALLONCHE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.766613,45.526021,0.68,street,L'Allouche 19260 Affieux,19001_ffs1ii,G,L ALLOUCHE,
352182489,00034,35218248900034,O,1994-08-28,NN,,,,false,4,,,,,LE BOURG,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,1996-12-25,F,AUBERGE LE CANTOU,,,,55.3A,NAF1993,O,1.78427,45.525917,0.3,street,Le Puy Montviallard 19260 Affieux,19001_pzzpq1,G,LE PUY MONTVIALLARD,
353488653,00018,35348865300018,O,1989-12-01,NN,,,2012-03-13T09:11:53,true,4,,,,,,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380079772,00014,38007977200014,O,1990-10-01,NN,,,2008-01-04T21:37:21,true,3,,,,LD,MARCILLOUX,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.760238,45.497695,0.93,street,Marcilloux 19260 Affieux,19001_thk1qa,G,MARCILLOUX,
380958371,00011,38095837100011,O,,NN,,,,true,1,,,,,,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,1994-08-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383758331,00011,38375833100011,O,1991-12-02,NN,,,2016-06-01T19:25:54,true,6,,,,,CABANES DE MARCILLOUX,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.41C,NAFRev2,N,1.760238,45.497695,0.53,street,Marcilloux 19260 Affieux,19001_thk1qa,G,MARCILLOUX,
390014033,00018,39001403300018,O,1993-01-01,NN,,,,true,1,,,,,MAURY,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.747666,45.510201,0.93,street,Maury 19260 Affieux,19001_132h0l,G,MAURY,
399271386,00019,39927138600019,O,1994-01-01,NN,,,2008-01-04T19:05:57,true,3,,,,,L'ALLOUCHE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.766613,45.526021,0.93,street,L'Allouche 19260 Affieux,19001_ffs1ii,G,L ALLOUCHE,
400039236,00015,40003923600015,O,1994-01-01,NN,,,,true,1,,,,,CUEILLE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,1.724011,45.503313,0.93,street,Cueille 19260 Affieux,19001_1mzcpz,G,CUEILLE,
402205736,00034,40220573600034,O,2005-02-14,NN,,,2015-05-14T07:14:53,false,3,,,,,LE BOURG,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,56.10A,NAFRev2,O,1.78427,45.525917,0.3,street,Le Puy Montviallard 19260 Affieux,19001_pzzpq1,G,LE PUY MONTVIALLARD,
403236938,00011,40323693800011,O,1996-01-01,NN,,,2009-07-09T04:16:07,true,5,,,,,LAFONT,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.79099,45.50691,0.93,street,Lafont 19260 Affieux,19001_98ardl,G,LAFONT,
404457137,00010,40445713700010,O,1995-11-01,NN,,,2008-01-04T20:40:59,true,3,,,,,MARCILLOUX,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.760238,45.497695,0.93,street,Marcilloux 19260 Affieux,19001_thk1qa,G,MARCILLOUX,
407551712,00018,40755171200018,O,1995-04-01,NN,,,2008-01-04T20:56:30,true,3,,,,,LE BOURG,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.78427,45.525917,0.3,street,Le Puy Montviallard 19260 Affieux,19001_pzzpq1,G,LE PUY MONTVIALLARD,
409618998,00010,40961899800010,O,1981-01-01,NN,,,2009-11-13T05:04:18,true,4,,,,,RIVIERE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2009-06-13,F,,,,,01.42Z,NAFRev2,N,1.751055,45.521006,0.93,street,Riviere 19260 Affieux,19001_yxmpld,G,RIVIERE,
409619004,00016,40961900400016,O,1981-01-01,NN,,,2010-04-25T05:18:42,true,4,,,,,ESPINET,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.42Z,NAFRev2,N,1.797231,45.498461,0.93,street,Espinet 19260 Affieux,19001_kxh7kd,G,ESPINET,
409619012,00019,40961901200019,O,1982-12-31,NN,,,2006-10-28T03:42:49,true,3,,,,,MARCILLOUX,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2004-08-14,F,,,,,01.3Z,NAFRev1,N,1.760238,45.497695,0.93,street,Marcilloux 19260 Affieux,19001_thk1qa,G,MARCILLOUX,
409619020,00012,40961902000012,O,1986-12-31,NN,,,2008-01-04T21:29:46,true,3,,,,,ESPINET,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.797231,45.498461,0.93,street,Espinet 19260 Affieux,19001_kxh7kd,G,ESPINET,
409619038,00014,40961903800014,O,,NN,,,,true,1,,,,,BELLEVUE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.745029,45.505097,0.93,street,Bellevue 19260 Affieux,19001_r3gsbd,G,BELLEVUE,
409619046,00017,40961904600017,O,1981-01-01,NN,,,2008-01-04T21:29:46,true,3,,,,,LE MOULIN DU PEUCH,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.806183,45.485029,0.81,locality,Moulin du Peuch 19260 Affieux,19001_b141,G,MOULIN DU PEUCH,
409619053,00013,40961905300013,O,1988-12-31,NN,,,2014-10-17T03:04:55,true,4,,,,,LE RUISSEAU D EYDIE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.50Z,NAFRev2,N,1.762256,45.50729,0.93,street,Le Ruisseau d'Eydie 19260 Affieux,19001_b209,G,LE RUISSEAU D EYDIE,
409619061,00016,40961906100016,O,1991-12-31,NN,,,2019-02-22T14:24:25,true,4,,,,,MARCILLOUX,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,01.42Z,NAFRev2,N,1.760238,45.497695,0.93,street,Marcilloux 19260 Affieux,19001_thk1qa,G,MARCILLOUX,
409619079,00018,40961907900018,O,1996-01-01,NN,,,2008-12-11T04:58:39,true,4,,,,,LA PRADE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.10Z,NAFRev2,N,1.757884,45.52214,0.93,street,La Prade 19260 Affieux,19001_a36pe5,G,LA PRADE,
411733355,00027,41173335500027,O,2004-10-01,NN,,,2014-07-08T01:44:40,false,7,,,,LD,MERCIEL,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.22A,NAFRev2,O,1.767814,45.492774,0.93,street,Merciel 19260 Affieux,19001_t5ylif,G,MERCIEL,
412093452,00016,41209345200016,O,1981-01-01,NN,,,2008-01-04T22:10:14,true,3,,,,,MERCIEL,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.767814,45.492774,0.93,street,Merciel 19260 Affieux,19001_t5ylif,G,MERCIEL,
419721618,00017,41972161800017,O,1998-06-18,NN,,,2008-01-04T23:41:14,true,3,,,,,MERCIEL,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.767814,45.492774,0.93,street,Merciel 19260 Affieux,19001_t5ylif,G,MERCIEL,
420844243,00014,42084424300014,O,1998-12-01,NN,,4932ZA,2015-03-17T00:54:43,true,3,,,,LD,CHEMIN,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.768342,45.515045,0.91,street,Route de Chemin 19260 Affieux,19001_0250,G,ROUTE DE CHEMIN,
421314568,00013,42131456800013,O,1998-06-30,NN,,,2019-10-17T04:01:16,true,3,,,,,LE LERY,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.77985,45.502308,0.93,street,Le Lery 19260 Affieux,19001_vrf2mx,G,LE LERY,
421871575,00013,42187157500013,O,1999-01-01,NN,,,2008-01-05T00:13:15,true,3,,,,,LE HAUT LEYRIT,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.779828,45.502445,0.44,street,Le Leyrie 19260 Affieux,19001_1qahdr,G,LE LEYRIE,
429618218,00029,42961821800029,O,2019-05-01,,,,2019-06-06T03:50:04,true,1,,3,,RTE,DE LA GARE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.32A,NAFRev2,N,1.769588,45.517661,0.83,housenumber,3 Route de la Gare 19260 Affieux,19001_0270_00003,G,3 ROUTE DE LA GARE,
438827453,00012,43882745300012,O,2000-12-27,NN,,,2008-01-05T21:05:01,true,3,,,,,MAURY,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.747666,45.510201,0.93,street,Maury 19260 Affieux,19001_132h0l,G,MAURY,
438989824,00018,43898982400018,O,2001-09-03,NN,,,2008-11-08T02:07:02,false,4,,,,LD,LA GANE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.4A,NAFRev1,N,1.7791,45.529738,0.91,street,Impasse la Gane 19260 Affieux,19001_0265,G,IMPASSE LA GANE,
441535630,00012,44153563000012,O,2002-04-05,NN,,,2014-11-28T11:21:43,false,4,,,,LD,LES RIOUX,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,47.75Z,NAFRev2,O,1.782887,45.490989,0.46,street,Les Canardieres 19260 Affieux,19001_gmkgyu,G,LES CANARDIERES,
441535630,00061,44153563000061,O,2020-03-15,,,,2020-04-10T19:33:35,false,1,,,,,LA GLANE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,47.75Z,NAFRev2,N,1.7791,45.529738,0.6,street,Impasse la Gane 19260 Affieux,19001_0265,G,IMPASSE LA GANE,
441758018,00010,44175801800010,O,2001-01-01,NN,,,2016-01-12T00:24:02,true,3,,,,,LE MONTEIL,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.79149,45.50122,0.93,street,Le Monteil 19260 Affieux,19001_193p5x,G,LE MONTEIL,
442270161,00015,44227016100015,O,2002-01-01,NN,,,2016-01-12T00:24:07,true,3,,,,,ROMANET,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.740371,45.502287,0.93,street,Romanet 19260 Affieux,19001_fy03le,G,ROMANET,
445228596,00018,44522859600018,O,2002-04-01,NN,,,2013-06-24T19:24:51,false,4,,,,,L'ALLOUCHE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,1.766613,45.526021,0.93,street,L'Allouche 19260 Affieux,19001_ffs1ii,G,L ALLOUCHE,
448576561,00014,44857656100014,O,2003-05-06,NN,,,2015-04-15T09:24:57,false,4,,,,,MARCILLOUX,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1T,NAFRev1,O,1.760238,45.497695,0.93,street,Marcilloux 19260 Affieux,19001_thk1qa,G,MARCILLOUX,
451097141,00019,45109714100019,O,2003-10-28,NN,,,2008-01-05T21:31:15,true,3,,,,,LE PRE PALIER,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.785995,45.536473,0.81,locality,Pre Palier 19260 Affieux,19001_b165,G,PRE PALIER,
479519936,00013,47951993600013,O,2004-01-01,NN,,,2016-01-12T00:25:43,true,3,GANE SAUVIAT,,,,,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.7791,45.529738,0.36,street,Impasse la Gane 19260 Affieux,19001_0265,D,IMPASSE LA GANE,
483171468,00018,48317146800018,O,2005-01-01,,,,2008-01-05T01:03:05,true,2,,,,,LE SALEIX,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484429626,00019,48442962600019,O,2005-01-01,,,,2008-01-05T01:33:03,true,2,,,,LD,CUEILLE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.724011,45.503313,0.93,street,Cueille 19260 Affieux,19001_1mzcpz,G,CUEILLE,
492111083,00019,49211108300019,O,2006-10-09,,,4321AB,2017-12-28T15:15:38,false,3,,,,,AU PONT,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.21A,NAFRev2,N,1.76871,45.519474,0.68,street,Impasse du Pont 19260 Affieux,19001_0280,G,IMPASSE DU PONT,
492111083,00027,49211108300027,O,2018-01-01,,,,2017-12-28T15:15:38,true,1,,4,,,MARCILLOUX,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.21A,NAFRev2,N,1.755196,45.492739,0.93,housenumber,4 Marcilloux 19260 Affieux,19001_thk1qa_00004,G,4 MARCILLOUX,
493915318,00015,49391531800015,O,2007-01-01,,,,2008-01-05T04:56:44,true,2,,,,,LE PEUCH,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.800603,45.493838,0.93,street,Le Peuch 19260 Affieux,19001_lzzwiq,G,LE PEUCH,
494255136,00017,49425513600017,O,2007-01-01,,,,2017-05-31T12:23:42,true,3,,,,,LE PEUCH,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.800603,45.493838,0.93,street,Le Peuch 19260 Affieux,19001_lzzwiq,G,LE PEUCH,
497609602,00014,49760960200014,O,2007-04-02,,,,2014-07-10T00:49:30,false,3,,,,,MARCILLOUX,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,43.99C,NAFRev2,N,1.760238,45.497695,0.93,street,Marcilloux 19260 Affieux,19001_thk1qa,G,MARCILLOUX,
498910348,00016,49891034800016,O,2006-08-10,,,,2013-04-03T04:23:55,true,3,,,,,BELLEVUE,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,01.11Z,NAFRev2,N,1.745029,45.505097,0.93,street,Bellevue 19260 Affieux,19001_r3gsbd,G,BELLEVUE,
502391287,00013,50239128700013,O,2008-03-01,,,,2009-11-27T19:44:19,true,2,,,,,RESIDENCE L'OUSTAU,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,80.10Z,NAFRev2,N,5.0682197,43.9255132,0.89,poi.residential,Résidence l'oustau de Sorgue (Zone résidentielle) L'Isle-sur-la-Sorgue,https://osm.org/way/239887113,G,,
502672439,00010,50267243900010,O,1996-11-24,,,,2008-02-19T10:22:56,true,1,MAIRIE,,,,,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,1996-11-24,A,,,,,93.12Z,NAFRev2,N,1.778387,45.531403,0.37,street,Route de la Borie 19260 Affieux,19001_0240,D,ROUTE DE LA BORIE,
502776529,00013,50277652900013,O,2008-02-23,,,,2011-08-23T05:28:51,true,1,,,,,LA GANE SAUVIAT,19260,AFFIEUX,,,19001,,,,,,,,,,,,,,,,,,,2008-02-23,F,,,,,85.52Z,NAFRev2,N,1.7791,45.529738,0.47,street,Impasse la Gane 19260 Affieux,19001_0265,G,IMPASSE LA GANE,