siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025811027,00017,02581102700017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
025812603,00014,02581260300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
027011824,00011,02701182400011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LASPEYRES,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,38.40,NAP,N,0.792383,44.14601,0.93,street,Laspeyres 47270 Clermont-Soubiran,47067_onquge,G,LASPEYRES,
027111137,00017,02711113700017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,1996-03-10,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
214700676,00015,21470067600015,O,1983-03-01,01,2018,,2020-08-25T10:17:27,true,4,,,,,,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700676,00023,21470067600023,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,3,,,,,,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214700676,00031,21470067600031,O,1998-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2006-05-31,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,0.831605,44.140054,0.9,street,Place de la Mairie 47270 Clermont-Soubiran,47067_0025,D,PLACE DE LA MAIRIE,
315386953,00014,31538695300014,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA BASTIDE,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,15.9G,NAF1993,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
315965988,00027,31596598800027,O,2016-12-31,,,,2019-11-14T14:00:39,true,1,,,,LD,CHATEAU LABASTIDE ORLIAC,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.11Z,NAFRev2,N,0.828741,44.141863,0.45,street,Labastide 47270 Clermont-Soubiran,47067_rk5yit,G,LABASTIDE,
318487055,00051,31848705500051,O,2001-10-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LASPEYRES,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,93.0N,NAF1993,N,0.792383,44.14601,0.93,street,Laspeyres 47270 Clermont-Soubiran,47067_onquge,G,LASPEYRES,
319004073,00031,31900407300031,O,1997-01-01,,,,2019-11-14T14:00:39,false,4,,,,,JAMMEAU,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.851564,44.141404,0.91,street,Côte de Jammeau 47270 Clermont-Soubiran,47067_0076,G,COTE DE JAMMEAU,
322044645,00016,32204464500016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,COUPET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.866,44.12849,0.93,street,Coupet 47270 Clermont-Soubiran,47067_d4x559,G,COUPET,
323153379,00033,32315337900033,O,1995-05-02,NN,,,2019-11-14T14:00:39,true,3,,,,LD,FOUILLADE,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.041667,44.2313765,0.89,poi.townhall,Mairie (Hôtel de ville) La Fouillade,https://osm.org/way/313274938,G,,
323582643,00074,32358264300074,O,2010-11-01,,,,2019-11-14T14:00:39,false,2,,,,,COUJETOU,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,90.03A,NAFRev2,N,0.841694,44.141985,0.93,street,Coujetou 47270 Clermont-Soubiran,47067_54g0lw,G,COUJETOU,
328633383,00018,32863338300018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,COUJETOU,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.841694,44.141985,0.93,street,Coujetou 47270 Clermont-Soubiran,47067_54g0lw,G,COUJETOU,
331091389,00030,33109138900030,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,FOUILLADE,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,2.041667,44.2313765,0.89,poi.townhall,Mairie (Hôtel de ville) La Fouillade,https://osm.org/way/313274938,G,,
332096122,00061,33209612200061,O,2016-10-01,,,,2019-11-14T14:00:39,true,2,,,,RUE,DES REMPARTS,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,96.09Z,NAFRev2,N,0.83145,44.140452,0.93,street,Rue des Remparts 47270 Clermont-Soubiran,47067_0045,G,RUE DES REMPARTS,
332449875,00019,33244987500019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,CORNISSOU,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.833016,44.141705,0.93,street,Cornissou 47270 Clermont-Soubiran,47067_2rpx08,G,CORNISSOU,
334493491,00016,33449349100016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA BASTIDE,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
340308659,00028,34030865900028,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
340329796,00015,34032979600015,O,1987-02-09,,,,2019-11-14T14:00:39,false,4,,,,,SAINT PIERRE DE MALAURE,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,0.814105,44.146338,0.93,street,Saint Pierre de Malaure 47270 Clermont-Soubiran,47067_b079,G,SAINT PIERRE DE MALAURE,
340329796,00023,34032979600023,O,1992-09-11,NN,,,2019-11-14T14:00:39,false,4,,,,LD,FOUILLADE,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,2.041667,44.2313765,0.89,poi.townhall,Mairie (Hôtel de ville) La Fouillade,https://osm.org/way/313274938,G,,
340939149,00019,34093914900019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE MOULIN A VENT,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,01.1A,NAF1993,N,0.835144,44.138786,0.93,street,Le Moulin à Vent 47270 Clermont-Soubiran,47067_b067,G,LE MOULIN A VENT,
348834821,00020,34883482100020,O,1999-04-01,,,,2019-11-14T14:00:39,true,1,,,,,RIGOU,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,67.2Z,NAF1993,N,0.841851,44.14527,0.93,street,Rigou 47270 Clermont-Soubiran,47067_rc8xk3,G,RIGOU,
350345757,00016,35034575700016,O,1989-05-01,11,2018,4321AB,2021-02-23T11:03:06,true,5,,204,,,COTE DE JAMMEAU,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.851471,44.142867,0.93,housenumber,204 Côte de Jammeau 47270 Clermont-Soubiran,47067_0076_00204,G,204 COTE DE JAMMEAU,
391988599,00026,39198859900026,O,1993-08-02,NN,,,2019-11-14T14:00:39,false,3,,,,LD,MARSALET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,45.2V,NAF1993,N,0.830651,44.139806,0.93,street,Marsalet 47270 Clermont-Soubiran,47067_if3xfi,G,MARSALET,
392125639,00022,39212563900022,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393290283,00018,39329028300018,O,1993-12-15,NN,,,2019-11-14T14:00:39,true,3,CLERMONT-SOUBIRAN,,,,MARQUET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.799251,44.15,0.93,street,Marquet 47270 Clermont-Soubiran,47067_6aleap,G,MARQUET,
394410575,00010,39441057500010,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LABUSE,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,0.850705,44.134752,0.93,street,Labuse 47270 Clermont-Soubiran,47067_pntpha,G,LABUSE,
394737068,00012,39473706800012,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,COUJETEAU,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
398590760,00011,39859076000011,O,1993-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,SELLIERES,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.859801,44.131498,0.93,street,Sellieres 47270 Clermont-Soubiran,47067_uh7b4x,G,SELLIERES,
398608067,00011,39860806700011,O,1989-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LASSERETTE,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.877746,44.135874,0.83,street,Route de Lasserrette 47270 Clermont-Soubiran,47067_0087,G,ROUTE DE LASSERRETTE,
399114313,00014,39911431300014,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,SEGAILLE,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399223221,00017,39922322100017,O,1992-10-01,,,,2019-11-14T14:00:39,true,3,,,,,LE GINESTET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.4169314,43.3252006,0.89,poi.community_centre,Centre aéré Le Ginestet (Salle des fêtes) Marseille,https://osm.org/way/369241273,G,,
399463009,00015,39946300900015,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399463108,00015,39946310800015,O,1994-01-01,NN,,,2020-07-27T08:51:30,true,4,,,,,COUJETON,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.841694,44.141985,0.72,street,Coujetou 47270 Clermont-Soubiran,47067_54g0lw,G,COUJETOU,
399502673,00011,39950267300011,O,1995-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LASSERRETTE,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.877746,44.135874,0.92,street,Route de Lasserrette 47270 Clermont-Soubiran,47067_0087,G,ROUTE DE LASSERRETTE,
403171390,00020,40317139000020,O,2019-09-01,,,,2020-01-31T03:58:14,true,1,"LES 2 LIONS, AU PONT",540,,RTE,DE SAINT PIERRE,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,0.818279,44.143999,0.86,housenumber,540 Route de Saint-pierre 47270 Clermont-Soubiran,47067_0090_00540,G,540 ROUTE DE SAINT PIERRE,
403312242,00015,40331224200015,O,1996-01-03,NN,,4399CZ,2019-11-14T14:00:39,true,4,,,,,MARSALET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99C,NAFRev2,N,0.830651,44.139806,0.93,street,Marsalet 47270 Clermont-Soubiran,47067_if3xfi,G,MARSALET,
403329121,00012,40332912100012,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE GINESTET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4169314,43.3252006,0.89,poi.community_centre,Centre aéré Le Ginestet (Salle des fêtes) Marseille,https://osm.org/way/369241273,G,,
403860240,00015,40386024000015,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE MOULIN A VENT,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.835144,44.138786,0.93,street,Le Moulin à Vent 47270 Clermont-Soubiran,47067_b067,G,LE MOULIN A VENT,
403931405,00019,40393140500019,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MOULIN A VENT,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.835144,44.138786,0.93,street,Le Moulin à Vent 47270 Clermont-Soubiran,47067_b067,G,LE MOULIN A VENT,
404621013,00014,40462101300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,JEANGRI,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404621021,00017,40462102100017,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404621039,00019,40462103900019,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,COUPET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.866,44.12849,0.93,street,Coupet 47270 Clermont-Soubiran,47067_d4x559,G,COUPET,
404621047,00012,40462104700012,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LASCABANES,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,01.3Z,NAF1993,N,0.834781,44.150183,0.77,street,Las Cabanes 47270 Clermont-Soubiran,47067_6ob1li,G,LAS CABANES,
404621054,00018,40462105400018,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,BRISSAN,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.827026,44.149208,0.68,street,Brissou 47270 Clermont-Soubiran,47067_h9r0vz,G,BRISSOU,
404621062,00011,40462106200011,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,TERAUDET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
404621070,00014,40462107000014,O,1994-01-01,NN,,,2021-04-22T09:15:02,true,3,,554,,RTE,DES GLYCINES,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.885641,44.146213,0.84,housenumber,554 Route des Glycines 47270 Clermont-Soubiran,47067_0094_00554,G,554 ROUTE DES GLYCINES,
404621088,00016,40462108800016,O,1989-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE COUPET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.857121,44.132868,0.73,street,Route de Coupet 47270 Clermont-Soubiran,47067_0086,G,ROUTE DE COUPET,
404621096,00019,40462109600019,O,1989-06-01,NN,,,2019-11-14T14:00:39,true,1,,,,,COUPET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.866,44.12849,0.93,street,Coupet 47270 Clermont-Soubiran,47067_d4x559,G,COUPET,
404621104,00011,40462110400011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408099315,00017,40809931500017,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,PARDINGUET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408099323,00011,40809932300011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,A COUPET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,0.866,44.12849,0.74,street,Coupet 47270 Clermont-Soubiran,47067_d4x559,G,COUPET,
408099331,00014,40809933100014,O,1977-12-25,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BASTIDE,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
410641062,00014,41064106200014,O,1996-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,COUPET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.866,44.12849,0.93,street,Coupet 47270 Clermont-Soubiran,47067_d4x559,G,COUPET,
419306857,00014,41930685700014,O,1991-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MARQUET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,0.799251,44.15,0.93,street,Marquet 47270 Clermont-Soubiran,47067_6aleap,G,MARQUET,
422248807,00014,42224880700014,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LASSERRETTE,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.877746,44.135874,0.92,street,Route de Lasserrette 47270 Clermont-Soubiran,47067_0087,G,ROUTE DE LASSERRETTE,
422786285,00037,42278628500037,O,2019-01-22,,,,2021-02-23T11:44:31,true,1,CHATEAU LABASTIDE,38,,RTE,DU BOURG,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,96.09Z,NAFRev2,N,0.829622,44.141394,0.82,housenumber,38 Route du Bourg 47270 Clermont-Soubiran,47067_0097_00038,G,38 ROUTE DU BOURG,
423438639,00019,42343863900019,O,1999-06-16,,,,2019-11-14T14:00:39,true,1,,,,,LASPEYRES,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,52.6D,NAF1993,N,0.792383,44.14601,0.93,street,Laspeyres 47270 Clermont-Soubiran,47067_onquge,G,LASPEYRES,
425182193,00010,42518219300010,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,A COUPET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,01.11Z,NAFRev2,N,0.866,44.12849,0.74,street,Coupet 47270 Clermont-Soubiran,47067_d4x559,G,COUPET,
428602676,00010,42860267600010,O,2000-01-01,NN,,,2020-10-22T03:57:41,true,4,,,,,COUPET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.866,44.12849,0.93,street,Coupet 47270 Clermont-Soubiran,47067_d4x559,G,COUPET,
430585620,00015,43058562000015,O,1971-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE GINESTET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4169314,43.3252006,0.89,poi.community_centre,Centre aéré Le Ginestet (Salle des fêtes) Marseille,https://osm.org/way/369241273,G,,
430585620,00023,43058562000023,O,2011-01-01,NN,,,2019-11-14T14:00:39,false,2,,,,,LE GINESTET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.4169314,43.3252006,0.89,poi.community_centre,Centre aéré Le Ginestet (Salle des fêtes) Marseille,https://osm.org/way/369241273,G,,
431409713,00010,43140971300010,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434720645,00010,43472064500010,O,2001-03-15,NN,,,2019-11-14T14:00:39,false,4,,,,,COTE DE LA TOURASSE,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,92.7C,NAFRev1,O,0.876433,44.132776,0.89,street,Côte de la Tourrasse 47270 Clermont-Soubiran,47067_0077,G,COTE DE LA TOURRASSE,
443770110,00015,44377011000015,O,2002-05-01,NN,,,2019-11-14T14:00:39,true,3,CORNISSOU,,,,,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.833016,44.141705,0.93,street,Cornissou 47270 Clermont-Soubiran,47067_2rpx08,D,CORNISSOU,
447574880,00012,44757488000012,O,2003-03-06,NN,,,2019-11-14T14:00:39,true,4,,,,,MESTREBERNAT,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,0.838966,44.141376,0.93,street,Mestrebernat 47270 Clermont-Soubiran,47067_p4d1r8,G,MESTREBERNAT,
477725246,00011,47772524600011,O,2004-07-01,01,2018,4322BB,2020-08-25T10:20:50,true,3,,148,,CHE,DE ROUSTIT,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,0.815719,44.146763,0.84,housenumber,148 Chemin de Roustit 47270 Clermont-Soubiran,47067_0070_00148,G,148 CHEMIN DE ROUSTIT,
481173227,00028,48117322700028,O,2008-10-09,,,,2019-11-14T14:00:39,false,3,,,,LD,AU PONT,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.81Z,NAFRev2,O,0.877444,44.130718,0.56,locality,Pont de Castels 47270 Clermont-Soubiran,47067_b075,G,PONT DE CASTELS,
482605052,00018,48260505200018,O,2005-06-01,,,,2021-02-23T13:46:51,true,2,CHATEAU LA BASTIDE,,,,,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,0.828741,44.141863,0.45,street,Labastide 47270 Clermont-Soubiran,47067_rk5yit,D,LABASTIDE,
483510822,00016,48351082200016,O,2005-07-01,,,,2021-02-23T13:48:17,true,2,,42,,CHE,DE MARQUET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.799054,44.149735,0.83,housenumber,42 Chemin de Marquet 47270 Clermont-Soubiran,47067_0067_00042,G,42 CHEMIN DE MARQUET,
485279079,00019,48527907900019,O,2006-01-01,,,,2019-11-14T14:00:39,true,2,COUPET,,,,,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,0.866,44.12849,0.93,street,Coupet 47270 Clermont-Soubiran,47067_d4x559,D,COUPET,
488542226,00037,48854222600037,O,2015-03-01,,,,2021-02-23T13:53:11,false,1,,,,,COUJETOU,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,46.39B,NAFRev2,N,0.841694,44.141985,0.93,street,Coujetou 47270 Clermont-Soubiran,47067_54g0lw,G,COUJETOU,
494866684,00017,49486668400017,O,2006-03-23,,,,2019-11-14T14:00:39,true,2,,,,,MARQUET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.799251,44.15,0.93,street,Marquet 47270 Clermont-Soubiran,47067_6aleap,G,MARQUET,
498070143,00025,49807014300025,O,2009-05-27,,,,2019-11-14T14:00:39,true,1,,,,,MOULIN DE MALET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,94.99Z,NAFRev2,N,0.829688,44.149023,0.93,street,Moulin de Malet 47270 Clermont-Soubiran,47067_b068,G,MOULIN DE MALET,
498074277,00019,49807427700019,O,2003-12-23,,,,2019-11-14T14:00:39,true,2,,,,,MAIRIE,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.831605,44.140054,0.9,street,Place de la Mairie 47270 Clermont-Soubiran,47067_0025,G,PLACE DE LA MAIRIE,
499259505,00034,49925950500034,O,2021-03-01,,,,2021-03-08T11:38:20,true,1,,,,,LIEU DIT COUPET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.91A,NAFRev2,N,0.866,44.12849,0.93,street,Coupet 47270 Clermont-Soubiran,47067_d4x559,G,COUPET,
499633089,00010,49963308900010,O,2007-08-16,,,,2019-11-14T14:00:39,true,3,,,,LD,LA BASTIDE,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2010-12-31,F,2 SOEURS EN AQUITAINE,,,,47.25Z,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
500533591,00011,50053359100011,O,2007-12-01,,,,2019-11-14T14:00:39,true,2,,,,,COUPET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.866,44.12849,0.93,street,Coupet 47270 Clermont-Soubiran,47067_d4x559,G,COUPET,
500947015,00029,50094701500029,O,2013-12-10,,,,2019-11-14T14:00:39,true,2,,,,,TUCOLE,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2014-12-31,F,ONGLES ET BEAUTE,,,ONGLES ET BEAUTE,96.02B,NAFRev2,N,-0.8549748,43.8276529,0.75,poi.track,Chemin de Tucolle Bégaar,https://osm.org/way/110357398,G,,
501401848,00012,50140184800012,O,2008-01-07,,,8121ZZ,2020-09-23T19:32:11,true,5,,,,LD,LE COLOMBIER,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,56.21Z,NAFRev2,N,0.822533,44.146246,0.93,street,Le Colombier 47270 Clermont-Soubiran,47067_f4v9j2,G,LE COLOMBIER,
501945000,00013,50194500000013,O,2008-01-15,,,,2019-11-14T14:00:39,true,2,,,,,AU PONT,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.30Z,NAFRev2,N,0.877444,44.130718,0.56,locality,Pont de Castels 47270 Clermont-Soubiran,47067_b075,G,PONT DE CASTELS,
502547805,00015,50254780500015,O,2007-11-06,,,,2019-11-14T14:00:39,true,1,LA TOUR,,,,,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2007-11-06,A,,,,,94.99Z,NAFRev2,N,0.876433,44.132776,0.79,street,Côte de la Tourrasse 47270 Clermont-Soubiran,47067_0077,D,COTE DE LA TOURRASSE,
509863239,00018,50986323900018,O,2009-01-01,,,,2019-11-14T14:00:39,true,2,,,,LD,COUPET,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,0.866,44.12849,0.93,street,Coupet 47270 Clermont-Soubiran,47067_d4x559,G,COUPET,
510227853,00015,51022785300015,O,2008-11-06,,,,2019-11-14T14:00:39,true,1,MAIRIE,,,,AU BOURG,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2008-11-06,A,,,,,93.12Z,NAFRev2,N,0.831302,44.140739,0.71,street,Route du Bourg 47270 Clermont-Soubiran,47067_0097,G,ROUTE DU BOURG,
512949116,00010,51294911600010,O,2009-05-04,,,,2019-11-14T14:00:39,true,1,,,,LD,LABASTIDE,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,68.20B,NAFRev2,N,0.828741,44.141863,0.93,street,Labastide 47270 Clermont-Soubiran,47067_rk5yit,G,LABASTIDE,
513428623,00013,51342862300013,O,2009-05-04,,,,2019-11-14T14:00:39,true,1,,,,LD,BRISSOU,47270,CLERMONT-SOUBIRAN,,,47067,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,68.20B,NAFRev2,N,0.827026,44.149208,0.93,street,Brissou 47270 Clermont-Soubiran,47067_h9r0vz,G,BRISSOU,