id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-928019,2019-03-20,000001,Vente,146880,,,LE VILLAGE,B024,62310,62790,Senlis,62,,,62790000AA0012,,,,,,,,,,,,,0,,,,,P,prés,,,2817,2.151325,50.534539
2019-928019,2019-03-20,000001,Vente,146880,13,,RUE DU MARAIS,0140,62310,62790,Senlis,62,,,62790000AA0013,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,585,2.151629,50.5345
2019-928019,2019-03-20,000001,Vente,146880,13,,RUE DU MARAIS,0140,62310,62790,Senlis,62,,,62790000AA0013,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,580,2.151629,50.5345
2019-928717,2019-06-05,000001,Vente,35119,,,LE CARNAU,B005,62310,62790,Senlis,62,,,62790000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,34928,2.14576,50.531873
2019-928717,2019-06-05,000001,Vente,35119,,,LE MONT DE FRUGES,B014,62310,62790,Senlis,62,,,62790000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,14000,2.137404,50.52936
2019-929181,2019-07-23,000001,Vente,2000,,,LE PETIT SENLIS,B016,62310,62790,Senlis,62,,,62790000AC0021,,,,,,,,,,,,,0,,,,,S,sols,,,2720,2.16129,50.542435
2019-929692,2019-08-28,000001,Vente,32052,,,LES HEURES LANNOY,B012,62310,62790,Senlis,62,,,62790000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,6438,2.149208,50.539879
2019-929692,2019-08-28,000001,Vente,32052,,,LES HEURES LANNOY,B012,62310,62790,Senlis,62,,,62790000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,12878,2.149208,50.539879
2019-929692,2019-08-28,000001,Vente,32052,,,LES HEURES LANNOY,B012,62310,62790,Senlis,62,,,62790000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,4930,2.14874,50.540043
2019-929692,2019-08-28,000001,Vente,32052,,,LES HEURES LANNOY,B012,62310,62790,Senlis,62,,,62790000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,2464,2.14874,50.540043
2019-930531,2019-11-07,000001,Vente terrain à bâtir,10500,,,LE CARNAU,B005,62310,62790,Senlis,62,,,62790000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,17314,2.138285,50.528812
2019-930701,2019-11-16,000001,Vente,41800,,,LES HEURES LANNOY,B012,62310,62790,Senlis,62,,,62790000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,16718,2.150154,50.540073
2019-930701,2019-11-16,000001,Vente,41800,,,LES HEURES LANNOY,B012,62310,62790,Senlis,62,,,62790000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,16719,2.150154,50.540073
2019-931119,2019-12-26,000002,Vente,119000,,,LES BAJOLETS,B002,62310,62790,Senlis,62,,,62790000AC0001,,,,,,,,,,,,,0,,,,,S,sols,,,2323,2.154142,50.541844
2019-931119,2019-12-26,000002,Vente,119000,,,LES BAJOLETS,B002,62310,62790,Senlis,62,,,62790000AC0049,,,,,,,,,,,,,0,,,,,P,prés,,,706,2.154951,50.541193
2019-931119,2019-12-26,000002,Vente,119000,,,LES BAJOLETS,B002,62310,62790,Senlis,62,,,62790000AC0051,,,,,,,,,,,,,0,,,,,P,prés,,,5,2.155475,50.540291
2019-931119,2019-12-26,000002,Vente,119000,,,LES BAJOLETS,B002,62310,62790,Senlis,62,,,62790000AC0056,,,,,,,,,,,,,0,,,,,S,sols,,,1997,2.155301,50.54211
2019-931119,2019-12-26,000002,Vente,119000,31,,RUE DE FRUGES,0060,62310,62790,Senlis,62,,,62790000AC0079,,,,,,,,,,,,,0,1,Maison,207,10,S,sols,,,8846,2.154837,50.541413
2019-931119,2019-12-26,000002,Vente,119000,,,LES BAJOLETS,B002,62310,62790,Senlis,62,,,62790000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,5904,2.154446,50.542519
2019-931119,2019-12-26,000002,Vente,119000,,,LES BAJOLETS,B002,62310,62790,Senlis,62,,,62790000ZB0057,,,,,,,,,,,,,0,,,,,P,prés,,,1511,2.155177,50.542723
2019-931119,2019-12-26,000002,Vente,119000,,,LES BAJOLETS,B002,62310,62790,Senlis,62,,,62790000ZB0057,,,,,,,,,,,,,0,,,,,P,prés,,,1511,2.155177,50.542723
