siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000697,00018,21400069700018,O,1983-03-01,03,2019,,2021-10-27T08:08:17,true,4,,,,PL,VICTOR DUCLA,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.65089,43.58593,0.82,street,Place Victor Ducla 40700 Castaignos-Souslens,40069_0165,G,PLACE VICTOR DUCLA,
214000697,00026,21400069700026,O,1983-12-21,02,2019,,2021-10-27T08:08:17,false,3,,,,PL,VICTOR DUCLA,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.65089,43.58593,0.82,street,Place Victor Ducla 40700 Castaignos-Souslens,40069_0165,G,PLACE VICTOR DUCLA,
254001365,00017,25400136500017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,08.01,NAP,N,,,0,,,,,,
254002603,00036,25400260300036,O,2021-03-17,,,,2021-07-08T08:04:05,true,1,,5,,PL,VICTOR DUCLA,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,84.12Z,NAFRev2,O,-0.651019,43.585998,0.84,housenumber,5 Place Victor Ducla 40700 Castaignos-Souslens,40069_0165_00005,G,5 PLACE VICTOR DUCLA,
264000670,00010,26400067000010,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,PL,VICTOR DUCLA,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.65089,43.58593,0.82,street,Place Victor Ducla 40700 Castaignos-Souslens,40069_0165,G,PLACE VICTOR DUCLA,
302058516,00030,30205851600030,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
302058516,00063,30205851600063,O,2005-09-01,,,,2019-11-14T14:00:37,false,3,,,,LD,LE CANTONNIER,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.30Z,NAFRev2,N,-0.650368,43.592297,0.79,street,Impasse Cantonnier 40700 Castaignos-Souslens,40069_0040,G,IMPASSE CANTONNIER,
307971515,00019,30797151500019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1992-06-28,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
309074243,00010,30907424300010,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BEYRIES PEROUILH,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313168163,00019,31316816300019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.04,NAP,N,,,0,,,,,,
314049347,00037,31404934700037,O,2015-06-01,,,,2021-02-23T10:40:25,true,1,,450,,RTE,DE LA TEOULERE,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,96.09Z,NAFRev2,N,-0.646506,43.58896,0.87,housenumber,450 Route de la Téoulère 40700 Castaignos-Souslens,40069_0160_00450,G,450 ROUTE DE LA TEOULERE,
323423293,00014,32342329300014,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324099878,00013,32409987800013,O,1982-04-05,NN,,4399CZ,2019-11-14T14:00:37,true,4,,,,,MAISON BALLADE,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
324256825,00013,32425682500013,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BEYRIS,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.648911,43.589377,0.48,street,Route de Bellocq 40700 Castaignos-Souslens,40069_0015,G,ROUTE DE BELLOCQ,
324772326,00041,32477232600041,O,2001-02-15,NN,,,2021-07-13T09:13:53,true,7,,93,,CHE,DU HAOU,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,-0.650636,43.587219,0.82,housenumber,93 Chemin du Haou 40700 Castaignos-Souslens,40069_0095_00093,G,93 CHEMIN DU HAOU,
326934635,00011,32693463500011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1990-08-14,F,,,,,67.04,NAP,N,,,0,,,,,,
327053690,00027,32705369000027,O,2002-04-01,NN,,,2019-11-14T14:00:37,true,9,,302,,CHE,MOUE,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,85.59A,NAFRev2,N,-0.64725,43.577411,0.86,housenumber,302 Chemin de Moué 40700 Castaignos-Souslens,40069_0115_00302,G,302 CHEMIN DE MOUE,
329883771,00027,32988377100027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,FORT WAPASSON,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
330579434,00037,33057943400037,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,D AMOU,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,92.3H,NAF1993,N,-0.653956,43.593323,0.34,street,Impasse d’Arrouze 40700 Castaignos-Souslens,40069_m2dgtt,G,IMPASSE D ARROUZE,
331531962,00016,33153196200016,O,1985-01-01,NN,,,2022-06-14T04:17:46,true,3,,,,,,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332002906,00011,33200290600011,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BASTARON,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338449648,00017,33844964800017,O,1986-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,,GUILLARD,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,6.5323392,46.1337473,0.89,poi.track,Chemin de Guillard Mieussy,https://osm.org/way/276426519,G,,
339010118,00018,33901011800018,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,D AMOU,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,79.02,NAP,N,-0.653956,43.593323,0.34,street,Impasse d’Arrouze 40700 Castaignos-Souslens,40069_m2dgtt,G,IMPASSE D ARROUZE,
340617604,00020,34061760400020,O,2014-11-01,,,9529ZF,2021-02-23T10:56:35,true,1,,856,,RTE,DE SOUSLENS,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2014-11-01,A,FRANC SERVICES,,,,95.29Z,NAFRev2,N,-0.645824,43.580628,0.86,housenumber,856 Route de Souslens 40700 Castaignos-Souslens,40069_0150_00856,G,856 ROUTE DE SOUSLENS,
341775724,00030,34177572400030,O,1991-10-25,NN,,,2019-11-14T14:00:37,false,3,RTE NÂ°933,,,RTE,D AMOU,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1992-05-30,F,MIDNIGHT,,,,92.3H,NAF1993,N,-0.653956,43.593323,0.34,street,Impasse d’Arrouze 40700 Castaignos-Souslens,40069_m2dgtt,G,IMPASSE D ARROUZE,
343420923,00025,34342092300025,O,2007-01-01,,,,2019-11-14T14:00:37,true,3,GRANGE BEDOURA,107,,CHE,DU HAOU,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.04Z,NAFRev2,N,-0.650628,43.5874,0.83,housenumber,107 Chemin du Haou 40700 Castaignos-Souslens,40069_0095_00107,G,107 CHEMIN DU HAOU,
343802112,00015,34380211200015,O,1987-11-02,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GRANGE,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
343876272,00018,34387627200018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON COY,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,60.2L,NAF1993,O,2.4693622,49.1408784,0.72,poi.community_centre,Centre Culturel (Salle des fêtes) Coye-la-Forêt,https://osm.org/way/150805222,G,,
348361130,00027,34836113000027,O,1992-09-19,,,,2019-11-14T14:00:37,false,4,RTE NÂ°933,,,RTE,D AMOU,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1993-12-25,F,LA BAMBOULA,,,,92.3H,NAF1993,N,-0.653956,43.593323,0.34,street,Impasse d’Arrouze 40700 Castaignos-Souslens,40069_m2dgtt,G,IMPASSE D ARROUZE,
349122572,00028,34912257200028,O,1989-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,COUNDEROT ET SOUSLENS,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.650223,43.585581,0.49,street,Impasse Peyrot 40700 Castaignos-Souslens,40069_0135,G,IMPASSE PEYROT,
349122572,00036,34912257200036,O,1989-09-25,NN,,,2019-11-14T14:00:37,false,4,COUNDEROT ET SOUSLENS,,,,,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2003-07-29,F,JEAN-PIERRE DUGERT,,,,01.1A,NAFRev1,N,-0.650223,43.585581,0.49,street,Impasse Peyrot 40700 Castaignos-Souslens,40069_0135,D,IMPASSE PEYROT,
350172151,00010,35017215100010,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LACOSTE,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.644345,43.582905,0.45,street,Chemin de Costelat 40700 Castaignos-Souslens,40069_0060,G,CHEMIN DE COSTELAT,
378957211,00014,37895721100014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,55.3A,NAF1993,N,-0.648848,43.583861,0.39,street,Route de Souslens 40700 Castaignos-Souslens,40069_0150,G,ROUTE DE SOUSLENS,
381869478,00010,38186947800010,O,1991-01-01,01,2019,,2021-10-27T08:10:04,true,3,,,,,MAISON PASSICOS,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
387673684,00016,38767368400016,O,1992-05-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAISON BARON,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,-0.662506,43.574241,0.46,street,Chemin de Baron 40700 Castaignos-Souslens,40069_0005,G,CHEMIN DE BARON,
387673684,00024,38767368400024,O,2017-02-05,,,,2021-02-23T11:13:42,true,2,,289,,CHE,DE BARON,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,AUBERGE BARON,56.10A,NAFRev2,O,-0.663262,43.573716,0.83,housenumber,289 Chemin de Baron 40700 Castaignos-Souslens,40069_0005_00289,G,289 CHEMIN DE BARON,
388767865,00016,38876786500016,O,1992-09-21,NN,,,2019-11-14T14:00:37,true,3,DOMAINE LA MONDETTE,,,RTE,DEPARTEMENTALE 933,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.753461,46.0276587,0.86,poi,Route Départementale 933 (Pont) Fareins,https://osm.org/way/44502842,G,,
389059700,00010,38905970000010,O,1992-06-29,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON HAOU,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,51.3G,NAF1993,N,-0.650628,43.5874,0.4,street,Chemin du Haou 40700 Castaignos-Souslens,40069_0095,G,CHEMIN DU HAOU,
393088331,00037,39308833100037,O,1996-09-21,NN,,,2022-04-12T10:43:48,false,4,,,,RTE,D AMOU,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,92.3H,NAF1993,O,-0.653956,43.593323,0.34,street,Impasse d’Arrouze 40700 Castaignos-Souslens,40069_m2dgtt,G,IMPASSE D ARROUZE,
401218946,00036,40121894600036,O,2010-12-15,,,,2021-08-05T09:09:29,true,4,,93,,CHE,DU HAOU,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,-0.650636,43.587219,0.82,housenumber,93 Chemin du Haou 40700 Castaignos-Souslens,40069_0095_00093,G,93 CHEMIN DU HAOU,
401539705,00012,40153970500012,O,1995-06-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403801798,00014,40380179800014,O,1996-01-01,01,2019,,2021-10-27T08:30:04,true,4,,121,,CHE,DU BARON,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.66175,43.574765,0.67,housenumber,121 Chemin de Baron 40700 Castaignos-Souslens,40069_0005_00121,G,121 CHEMIN DE BARON,
404319600,00023,40431960000023,O,2005-04-27,NN,,,2019-11-14T14:00:37,false,1,MAISON LA CARBOUERE,61,,RTE,DE LA LANDE,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,45.2V,NAFRev1,N,-0.654345,43.584833,0.83,housenumber,61 Route de la Lande 40700 Castaignos-Souslens,40069_0100_00061,G,61 ROUTE DE LA LANDE,
404457541,00013,40445754100013,O,1996-04-02,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,D AMOU,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,51.1R,NAF1993,N,-0.653956,43.593323,0.34,street,Impasse d’Arrouze 40700 Castaignos-Souslens,40069_m2dgtt,G,IMPASSE D ARROUZE,
408015980,00019,40801598000019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,51.5A,NAF1993,N,,,0,,,,,,
411333982,00048,41133398200048,O,2007-01-23,,,,2019-11-14T14:00:37,false,3,,458,T,RTE,DE LA TEOULERE,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,95.29Z,NAFRev2,N,-0.640602,43.593047,0.69,street,Route de la Téoulère 40700 Castaignos-Souslens,40069_0160,G,ROUTE DE LA TEOULERE,
411853153,00020,41185315300020,O,1999-01-01,,,,2019-11-14T14:00:37,true,1,,,,LD,CANTONNIE,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,55.3A,NAF1993,N,-0.650368,43.592297,0.83,street,Impasse Cantonnier 40700 Castaignos-Souslens,40069_0040,G,IMPASSE CANTONNIER,
419109210,00015,41910921000015,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,AU GRE DES VENTS,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,-2.3484993,47.6955773,0.9,poi.camp_site,Au Gré des Vents (Camping) Rochefort-en-Terre,https://osm.org/way/490391622,G,,
419109228,00017,41910922800017,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,PEILLON,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,7.3723457,43.7717205,0.97,poi,(Tunnel) Peillon,https://osm.org/way/248094427,G,,
419109236,00010,41910923600010,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,HEOUGA,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.50Z,NAFRev2,N,-0.0025381,43.4088777,0.88,poi.stream,Ruisseau de Héouga Labatut,https://osm.org/way/330542670,G,,
419109244,00014,41910924400014,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHEY,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.650628,43.5874,0.51,street,Chemin du Haou 40700 Castaignos-Souslens,40069_0095,G,CHEMIN DU HAOU,
419109251,00019,41910925100019,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,HADAGET,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.643384,43.596188,0.91,street,Chemin Hadaget 40700 Castaignos-Souslens,40069_0090,G,CHEMIN HADAGET,
419367404,00029,41936740400029,O,2003-07-15,01,2019,1013AZ,2021-10-27T08:40:41,true,5,RTE D ORTHEZ,665,,RTE,DE LUY DE FRANCE,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.650866,43.590474,0.82,housenumber,665 Route du Luy-de-France 40700 Castaignos-Souslens,40069_0105_00665,G,665 ROUTE DU LUY DE FRANCE,
419782131,00017,41978213100017,O,1998-07-10,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,D ORTHEZ,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
420279689,00012,42027968900012,O,1998-10-01,,,,2019-11-14T14:00:37,true,3,,,,CHE,DEPARTEMENTAL 933,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,92.3H,NAF1993,N,4.753461,46.0276587,0.7,poi,Route Départementale 933 (Pont) Fareins,https://osm.org/way/44502842,G,,
421245226,00012,42124522600012,O,1994-05-31,NN,,,2019-11-14T14:00:37,true,4,,,,,PASSICOS,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-0.650223,43.585581,0.41,street,Impasse Peyrot 40700 Castaignos-Souslens,40069_0135,G,IMPASSE PEYROT,
424218931,00014,42421893100014,O,1999-10-02,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON CANTONNIER,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,92.3H,NAF1993,O,-0.650368,43.592297,0.58,street,Impasse Cantonnier 40700 Castaignos-Souslens,40069_0040,G,IMPASSE CANTONNIER,
424549780,00015,42454978000015,O,1979-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2016-07-23,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424549780,00023,42454978000023,O,2016-07-23,,,,2021-02-23T11:46:47,true,1,HANGAR DE LA CUMA,170,,RTE,DU BEARN,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2016-07-23,A,,,,,77.31Z,NAFRev2,N,-0.6632,43.574994,0.62,street,Route du Bearn 40700 Castaignos-Souslens,40069_0010,G,ROUTE DU BEARN,
425169265,00013,42516926500013,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,CANTEBEN,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425197159,00014,42519715900014,O,1971-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,PE DE BIDAOU,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429480965,00012,42948096500012,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE BEYRIES,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,-0.648911,43.589377,0.45,street,Route de Bellocq 40700 Castaignos-Souslens,40069_0015,G,ROUTE DE BELLOCQ,
430080911,00034,43008091100034,O,2011-05-02,,,,2019-11-14T14:00:37,false,2,,,,,DOMAINE SAUTIER,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
430576561,00012,43057656100012,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BASTA,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.662506,43.574241,0.59,street,Chemin de Baron 40700 Castaignos-Souslens,40069_0005,G,CHEMIN DE BARON,
431505981,00040,43150598100040,O,2004-08-25,NN,,,2019-11-14T14:00:37,false,3,,961,,RTE,DE MADRILH,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4C,NAFRev1,N,-0.657951,43.592777,0.71,housenumber,961 Route Madrilh 40700 Castaignos-Souslens,40069_0110_00961,G,961 ROUTE MADRILH,
433967189,00013,43396718900013,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,4,,439,,RTE,DE SOUSLENS,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,67.2Z,NAF1993,N,-0.648147,43.583702,0.86,housenumber,439 Route de Souslens 40700 Castaignos-Souslens,40069_0150_00439,G,439 ROUTE DE SOUSLENS,
435025747,00013,43502574700013,O,2001-03-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,CANTONNIER,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,55.3A,NAF1993,N,-0.650368,43.592297,0.92,street,Impasse Cantonnier 40700 Castaignos-Souslens,40069_0040,G,IMPASSE CANTONNIER,
435314133,00016,43531413300016,O,2005-10-21,,,3109BA,2020-03-17T10:21:58,false,4,,175,,RUE,TEOULERE,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,31.09B,NAFRev2,N,-0.649022,43.587495,0.73,housenumber,175 Route de la Téoulère 40700 Castaignos-Souslens,40069_0160_00175,G,175 ROUTE DE LA TEOULERE,
435314133,00024,43531413300024,O,2019-09-01,,,3109BA,2021-02-23T13:17:29,true,1,,45,,RTE,DE SOUSLENS,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,31.09B,NAFRev2,N,-0.652818,43.584718,0.85,housenumber,45 Route de Souslens 40700 Castaignos-Souslens,40069_0150_00045,G,45 ROUTE DE SOUSLENS,
439668450,00026,43966845000026,O,2002-12-13,NN,,,2019-11-14T14:00:37,false,3,,,,,,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2004-01-01,F,LE DOMINO,,,,55.4B,NAFRev1,N,,,0,,,,,,
442367272,00022,44236727200022,O,2015-11-02,,,,2021-02-23T13:24:16,true,1,,162,,RTE,ROUTE DE MADRILH,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,85.52Z,NAFRev2,N,-0.654335,43.586564,0.74,housenumber,162 Route Madrilh 40700 Castaignos-Souslens,40069_0110_00162,G,162 ROUTE MADRILH,
442367272,00030,44236727200030,O,2020-11-03,,,,2021-02-23T13:24:16,false,1,,162,,RTE,DE MADRILH,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2020-11-03,A,LES GARDIENS DE LA LUNA AZUL,,,,01.49Z,NAFRev2,N,-0.654335,43.586564,0.71,housenumber,162 Route Madrilh 40700 Castaignos-Souslens,40069_0110_00162,G,162 ROUTE MADRILH,
442988929,00026,44298892900026,O,2008-02-01,01,2019,,2021-10-27T08:23:39,true,1,,42,,CHE,TORT DE SOUSLENS,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,-0.659171,43.575857,0.86,housenumber,42 Chemin Tort de Souslens 40700 Castaignos-Souslens,40069_0155_00042,G,42 CHEMIN TORT DE SOUSLENS,
443037361,00013,44303736100013,O,2002-07-17,NN,,,2019-11-14T14:00:37,true,3,LA MONDETTE,884,,RTE,DU LUY DE FRANCE,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,51.9A,NAFRev1,N,-0.649843,43.592268,0.87,housenumber,884 Route du Luy-de-France 40700 Castaignos-Souslens,40069_0105_00884,G,884 ROUTE DU LUY DE FRANCE,
444702518,00010,44470251800010,O,2003-01-01,NN,,,2019-11-14T14:00:37,true,3,,165,,IMP,BENTEJAC,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,01.1A,NAFRev1,N,-0.648801,43.592296,0.83,housenumber,165 Impasse Bentejac 40700 Castaignos-Souslens,40069_0025_00165,G,165 IMPASSE BENTEJAC,
449691948,00011,44969194800011,O,2003-09-13,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON CANTONNIER,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,55.4C,NAFRev1,N,-0.650368,43.592297,0.58,street,Impasse Cantonnier 40700 Castaignos-Souslens,40069_0040,G,IMPASSE CANTONNIER,
450021506,00016,45002150600016,O,2003-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON ESPERANZA,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.6Z,NAFRev1,O,,,0,,,,,,
453199671,00018,45319967100018,O,2004-04-01,NN,,,2019-11-14T14:00:37,true,3,MAISON PASSICOS,1783,,RTE,DE LA TEOULERE,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.632946,43.592808,0.87,housenumber,1783 Route de la Téoulère 40700 Castaignos-Souslens,40069_0160_01783,G,1783 ROUTE DE LA TEOULERE,
482918877,00028,48291887700028,O,2007-02-26,,,,2021-02-23T13:47:20,true,2,,992,,RTE,DE SOUSLENS,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2008-01-01,A,A VOTRE SERVICE,,,,81.30Z,NAFRev2,O,-0.645145,43.579389,0.86,housenumber,992 Route de Souslens 40700 Castaignos-Souslens,40069_0150_00992,G,992 ROUTE DE SOUSLENS,
483482204,00011,48348220400011,O,2005-07-01,NN,,,2019-11-14T14:00:37,true,3,,61,,RTE,DE LA LANDE,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,41.20A,NAFRev2,O,-0.654345,43.584833,0.83,housenumber,61 Route de la Lande 40700 Castaignos-Souslens,40069_0100_00061,G,61 ROUTE DE LA LANDE,
484331673,00018,48433167300018,O,2005-10-01,NN,,,2019-11-14T14:00:37,true,3,,75,,IMP,CANTONNIER,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-0.650368,43.592297,0.83,housenumber,75 Impasse Cantonnier 40700 Castaignos-Souslens,40069_0040_00075,G,75 IMPASSE CANTONNIER,
487491748,00025,48749174800025,O,2008-10-16,NN,,,2019-11-14T14:00:37,false,5,,75,,IMP,CANTONNIER,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2011-04-30,F,LE CARAIBE,,,,56.30Z,NAFRev2,N,-0.650368,43.592297,0.83,housenumber,75 Impasse Cantonnier 40700 Castaignos-Souslens,40069_0040_00075,G,75 IMPASSE CANTONNIER,
487729568,00013,48772956800013,O,2006-01-01,,,,2019-11-14T14:00:37,true,3,,1688,,RTE,DE LA TEOULERE,40700,CASTAIGNOS-SOUSLENS,,,40069,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,01.61Z,NAFRev2,N,-0.634325,43.592802,0.87,housenumber,1688 Route de la Téoulère 40700 Castaignos-Souslens,40069_0160_01688,G,1688 ROUTE DE LA TEOULERE,