id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-458618,2019-02-12,000001,Vente,20090,,,A DUGA,B023,33190,33346,Puybarban,33,,,333460000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-0.083194,44.557149
2019-458618,2019-02-12,000001,Vente,20090,,,A DUGA,B023,33190,33346,Puybarban,33,,,333460000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,2080,-0.082781,44.557234
2019-458618,2019-02-12,000001,Vente,20090,,,A DUGA,B023,33190,33346,Puybarban,33,,,333460000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-0.082768,44.556475
2019-458618,2019-02-12,000001,Vente,20090,,,A DUGA,B023,33190,33346,Puybarban,33,,,333460000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,3147,-0.085733,44.555719
2019-458618,2019-02-12,000001,Vente,20090,,,A DUGA,B023,33190,33346,Puybarban,33,,,333460000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,3148,-0.085733,44.555719
2019-458618,2019-02-12,000001,Vente,20090,,,A DUGA,B023,33190,33346,Puybarban,33,,,333460000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,3135,-0.084617,44.556095
2019-458618,2019-02-12,000001,Vente,20090,,,A DUGA,B023,33190,33346,Puybarban,33,,,333460000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,3040,-0.0849,44.555616
2019-458618,2019-02-12,000001,Vente,20090,,,A DUGA,B023,33190,33346,Puybarban,33,,,333460000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,7495,-0.083938,44.555916
2019-458618,2019-02-12,000001,Vente,20090,,,A DUGA,B023,33190,33346,Puybarban,33,,,333460000A0606,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-0.083127,44.556703
2019-458618,2019-02-12,000001,Vente,20090,,,A DUGA,B023,33190,33346,Puybarban,33,,,333460000A0626,,,,,,,,,,,,,0,,,,,P,prés,,,5160,-0.083011,44.555847
2019-461365,2019-04-19,000001,Vente,19901,,,POUCHON,B061,33190,33346,Puybarban,33,,,333460000B0838,,,,,,,,,,,,,0,,,,,T,terres,,,2843,-0.078292,44.552152
2019-462339,2019-05-11,000001,Vente,120000,,,LA PINTADE,B060,33190,33346,Puybarban,33,,,333460000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,9345,-0.069207,44.552922
2019-462339,2019-05-11,000001,Vente,120000,127,,LA PINTADE,B060,33190,33346,Puybarban,33,,,333460000A0519,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1545,-0.069477,44.553422
2019-462339,2019-05-11,000001,Vente,120000,,,LA PINTADE,B060,33190,33346,Puybarban,33,,,333460000A0520,,,,,,,,,,,,,0,,,,,P,prés,,,2600,-0.069732,44.553838
2019-462339,2019-05-11,000001,Vente,120000,,,LA PINTADE,B060,33190,33346,Puybarban,33,,,333460000A0521,,,,,,,,,,,,,0,,,,,P,prés,,,2395,-0.068979,44.553736
2019-462339,2019-05-11,000001,Vente,120000,,,LA PINTADE,B060,33190,33346,Puybarban,33,,,333460000A0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3210,-0.069412,44.55422
2019-462364,2019-05-25,000002,Vente,46200,,,MONBOURGUET,B046,33190,33346,Puybarban,33,,,333460000B0931,,,,,,,,,,,,,0,,,,,T,terres,,,980,-0.075568,44.551644
2019-462364,2019-05-25,000002,Vente,46200,,,MONBOURGUET,B046,33190,33346,Puybarban,33,,,333460000B0934,,,,,,,,,,,,,0,,,,,T,terres,,,420,-0.075448,44.551577
2019-462863,2019-06-12,000001,Vente,47850,,,LE GRAVILLA,B025,33190,33346,Puybarban,33,,,333460000A0467,,,,,,,,,,,,,0,,,,,VI,vignes,,,450,-0.065515,44.554155
2019-462863,2019-06-12,000001,Vente,47850,139,,BARENNE,B002,33190,33346,Puybarban,33,,,333460000A0468,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,915,-0.065655,44.554121
2019-462863,2019-06-12,000001,Vente,47850,,,LE GRAVILLA,B025,33190,33346,Puybarban,33,,,333460000A0469,,,,,,,,,,,,,0,,,,,P,prés,,,1580,-0.065515,44.55386
2019-462863,2019-06-12,000001,Vente,47850,,,LE GRAVILLA,B025,33190,33346,Puybarban,33,,,333460000A0470,,,,,,,,,,,,,0,,,,,CA,carrières,,,1290,-0.066059,44.553872
2019-462901,2019-06-12,000001,Vente,70000,,,JEUDI,B034,33190,33346,Puybarban,33,,,333460000B0276,,,,,,,,,,,,,0,,,,,J,jardins,,,545,-0.069776,44.534066
2019-462901,2019-06-12,000001,Vente,70000,69,,JEUDI,B034,33190,33346,Puybarban,33,,,333460000B0277,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1945,-0.069958,44.534035
2019-462901,2019-06-12,000001,Vente,70000,,,JEUDI,B034,33190,33346,Puybarban,33,,,333460000B0278,,,,,,,,,,,,,0,,,,,P,prés,,,1755,-0.070675,44.5348
2019-462901,2019-06-12,000001,Vente,70000,,,JEUDI,B034,33190,33346,Puybarban,33,,,333460000B0279,,,,,,,,,,,,,0,,,,,P,prés,,,4095,-0.070211,44.534496
2019-462901,2019-06-12,000001,Vente,70000,,,JEUDI,B034,33190,33346,Puybarban,33,,,333460000B0281,,,,,,,,,,,,,0,,,,,J,jardins,,,695,-0.069713,44.534247
2019-462901,2019-06-12,000001,Vente,70000,,,JEUDI,B034,33190,33346,Puybarban,33,,,333460000B0725,,,,,,,,,,,,,0,,,,,P,prés,,,1880,-0.069669,44.533889
2019-462901,2019-06-12,000001,Vente,70000,,,JEUDI,B034,33190,33346,Puybarban,33,,,333460000B0727,,,,,,,,,,,,,0,,,,,P,prés,,,264,-0.06945,44.534262
2019-462901,2019-06-12,000001,Vente,70000,,,JEUDI,B034,33190,33346,Puybarban,33,,,333460000B0729,,,,,,,,,,,,,0,,,,,P,prés,,,1341,-0.069761,44.534703
2019-462901,2019-06-12,000001,Vente,70000,70,,JEUDI,B034,33190,33346,Puybarban,33,,,333460000B0731,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,916,-0.069803,44.534411
2019-462977,2019-06-17,000001,Vente,2500,,,POUCHON,B061,33190,33346,Puybarban,33,,,333460000B0926,,,,,,,,,,,,,0,,,,,T,terres,,,1938,-0.079441,44.551211
2019-463730,2019-06-29,000003,Vente,30000,,,DARABA OUEST,B073,33190,33346,Puybarban,33,,,333460000B0921,,,,,,,,,,,,,0,,,,,P,prés,,,1024,-0.057434,44.527967
2019-464425,2019-06-25,000001,Vente,7170,,,LA FERRIERE,B024,33190,33346,Puybarban,33,,,333460000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,2510,-0.071999,44.561542
2019-464425,2019-06-25,000001,Vente,7170,,,LA FERRIERE,B024,33190,33346,Puybarban,33,,,333460000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,2510,-0.071999,44.561542
2019-464425,2019-06-25,000001,Vente,7170,,,LA FERRIERE,B024,33190,33346,Puybarban,33,,,333460000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-0.072536,44.56147
2019-464425,2019-06-25,000001,Vente,7170,,,LA FERRIERE,B024,33190,33346,Puybarban,33,,,333460000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-0.072536,44.56147
2019-464796,2019-07-10,000001,Vente,150000,,,LE REY,B065,33190,33346,Puybarban,33,,,333460000B0448,,,,,,,,,,,,,0,,,,,P,prés,,,1205,-0.062122,44.533947
2019-464796,2019-07-10,000001,Vente,150000,59,,LE REY,B065,33190,33346,Puybarban,33,,,333460000B0449,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,3095,-0.062312,44.533767
2019-464796,2019-07-10,000001,Vente,150000,,,LE REY,B065,33190,33346,Puybarban,33,,,333460000B0450,,,,,,,,,,,,,0,,,,,P,prés,,,8855,-0.062179,44.533104
2019-465558,2019-08-19,000001,Vente,167000,26,,LAPIERRE SUD,B041,33190,33346,Puybarban,33,,,333460000B0091,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1210,-0.070945,44.55108
2019-465558,2019-08-19,000001,Vente,167000,,,LAPIERRE SUD,B041,33190,33346,Puybarban,33,,,333460000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-0.070985,44.550921
2019-465558,2019-08-19,000001,Vente,167000,,,LAPIERRE SUD,B041,33190,33346,Puybarban,33,,,333460000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-0.071401,44.550553
2019-465558,2019-08-19,000001,Vente,167000,,,LAPIERRE SUD,B041,33190,33346,Puybarban,33,,,333460000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,1225,-0.071746,44.550248
2019-465558,2019-08-19,000001,Vente,167000,,,LAPIERRE SUD,B041,33190,33346,Puybarban,33,,,333460000B0715,,,,,,,,,,,,,0,,,,,T,terres,,,7979,-0.070603,44.550511
2019-465945,2019-08-01,000001,Vente,6000,,,LE REY,B065,33190,33346,Puybarban,33,,,333460000B0442,,,,,,,,,,,,,0,,,,,T,terres,,,8887,-0.063251,44.535512
2019-465945,2019-08-01,000001,Vente,6000,,,LE REY,B065,33190,33346,Puybarban,33,,,333460000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,1124,-0.06391,44.535636
2019-465945,2019-08-01,000001,Vente,6000,,,LE REY,B065,33190,33346,Puybarban,33,,,333460000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,1761,-0.06391,44.535636
2019-466180,2019-08-12,000001,Vente,387485,,,A COUCUT,B016,33190,33346,Puybarban,33,,,333460000A0281,,,,,,,,,,,,,0,,,,,P,prés,,,2160,,
2019-466180,2019-08-12,000001,Vente,387485,,,A COUCUT,B016,33190,33346,Puybarban,33,,,333460000A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,,
2019-466180,2019-08-12,000001,Vente,387485,,,LA MARCHE,B045,33190,33346,Puybarban,33,,,333460000A0293,,,,,,,,,,,,,0,,,,,P,prés,,,2640,,
2019-466180,2019-08-12,000001,Vente,387485,,,LA MARCHE,B045,33190,33346,Puybarban,33,,,333460000A0293,,,,,,,,,,,,,0,,,,,P,prés,,,2640,,
2019-466180,2019-08-12,000001,Vente,387485,,,LA MARCHE,B045,33190,33346,Puybarban,33,,,333460000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,1422,-0.077307,44.55345
2019-466180,2019-08-12,000001,Vente,387485,,,LA MARCHE,B045,33190,33346,Puybarban,33,,,333460000A0299,,,,,,,,,,,,,0,,,,,J,jardins,,,405,-0.077545,44.553268
2019-466180,2019-08-12,000001,Vente,387485,6,,LA MARCHE,B045,33190,33346,Puybarban,33,,,333460000A0300,,,,,,,,,,,,,0,1,Maison,265,8,S,sols,,,983,-0.077706,44.55334
2019-466180,2019-08-12,000001,Vente,387485,,,LA MARCHE,B045,33190,33346,Puybarban,33,,,333460000A0301,,,,,,,,,,,,,0,,,,,S,sols,,,927,-0.07773,44.553585
2019-466180,2019-08-12,000001,Vente,387485,,,LA MARCHE,B045,33190,33346,Puybarban,33,,,333460000A0743,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.077983,44.55347
2019-466180,2019-08-12,000001,Vente,387485,,,LA MARCHE,B045,33190,33346,Puybarban,33,,,333460000A0743,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-0.077983,44.55347
2019-466180,2019-08-12,000001,Vente,387485,,,A COUCUT,B016,33190,33346,Puybarban,33,,,333460000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,262,-0.078314,44.554932
2019-467176,2019-09-20,000001,Vente,218000,,,LA MARCHE,B045,33190,33346,Puybarban,33,,,333460000A0831,,,,,,,,,,,,,0,,,,,T,terres,,,1330,-0.07953,44.5529
2019-467176,2019-09-20,000001,Vente,218000,12,,LA MARCHE,B045,33190,33346,Puybarban,33,,,333460000A0832,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,612,-0.079599,44.552778
2019-468561,2019-10-11,000001,Vente,131000,145,,POUCHON,B061,33190,33346,Puybarban,33,,,333460000B0699,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,743,-0.077034,44.551079
2019-468561,2019-10-11,000001,Vente,131000,145,,POUCHON,B061,33190,33346,Puybarban,33,,,333460000B0699,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,650,-0.077034,44.551079
2019-470169,2019-12-05,000001,Vente,520788,,,LE GRAVILLA,B025,33190,33346,Puybarban,33,,,333460000A0436,,,,,,,,,,,,,0,,,,,P,prés,,,2110,-0.061453,44.5554
2019-470169,2019-12-05,000001,Vente,520788,,,LE GRAVILLA,B025,33190,33346,Puybarban,33,,,333460000A0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,680,-0.061367,44.554251
2019-470169,2019-12-05,000001,Vente,520788,2,,LE GRAVILLA,B025,33190,33346,Puybarban,33,,,333460000A0656,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,312,-0.059877,44.556465
2019-470169,2019-12-05,000001,Vente,520788,,,LE GRAVILLA,B025,33190,33346,Puybarban,33,,,333460000A0659,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-0.0606,44.555509
2019-470169,2019-12-05,000001,Vente,520788,,,LE GRAVILLA,B025,33190,33346,Puybarban,33,,,333460000A0659,,,,,,,,,,,,,0,,,,,P,prés,,,20040,-0.0606,44.555509
2019-470850,2019-12-18,000001,Echange,5200,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,5255,-0.078373,44.562409
2019-470850,2019-12-18,000002,Echange,5200,,,LA PALUE,B055,33190,33346,Puybarban,33,,,333460000A0563,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-0.078739,44.559367
2019-470852,2019-12-18,000001,Echange,17000,,,LE SENDIEUX,B067,33190,33346,Puybarban,33,,,333460000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,705,-0.078843,44.562033
2019-470852,2019-12-18,000001,Echange,17000,,,LE SENDIEUX,B067,33190,33346,Puybarban,33,,,333460000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,3665,-0.079176,44.562157
2019-470852,2019-12-18,000001,Echange,17000,,,LE SENDIEUX,B067,33190,33346,Puybarban,33,,,333460000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,1995,-0.078694,44.562866
2019-470852,2019-12-18,000001,Echange,17000,,,LE SENDIEUX,B067,33190,33346,Puybarban,33,,,333460000A0182,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1260,-0.079001,44.562829
2019-470852,2019-12-18,000001,Echange,17000,,,A DUGA,B023,33190,33346,Puybarban,33,,,333460000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,8985,-0.071871,44.556627
2019-470852,2019-12-18,000002,Echange,17000,,,LA PALUE,B055,33190,33346,Puybarban,33,,,333460000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,1855,-0.078066,44.561204
2019-470852,2019-12-18,000002,Echange,17000,,,LA PALUE,B055,33190,33346,Puybarban,33,,,333460000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,2445,-0.078515,44.561168
2019-470852,2019-12-18,000002,Echange,17000,,,LA PALUE,B055,33190,33346,Puybarban,33,,,333460000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,6165,-0.079519,44.559072
2019-470852,2019-12-18,000002,Echange,17000,,,LA PALUE,B055,33190,33346,Puybarban,33,,,333460000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,805,-0.079327,44.558623
2019-470852,2019-12-18,000002,Echange,17000,,,LA PALUE,B055,33190,33346,Puybarban,33,,,333460000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-0.07907,44.558612
2019-470852,2019-12-18,000002,Echange,17000,,,LA PALUE,B055,33190,33346,Puybarban,33,,,333460000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,3380,-0.078682,44.558688
2019-471241,2019-11-26,000001,Vente,50000,,,CAPITAINE,B011,33190,33346,Puybarban,33,,,333460000B0485,,,,,,,,,,,,,0,,,,,P,prés,,,680,-0.057023,44.529003
2019-471241,2019-11-26,000001,Vente,50000,,,CAPITAINE,B011,33190,33346,Puybarban,33,,,333460000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,2725,-0.057046,44.528707
2019-471241,2019-11-26,000001,Vente,50000,,,DARABA OUEST,B073,33190,33346,Puybarban,33,,,333460000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,2465,-0.057356,44.528407
2019-471241,2019-11-26,000001,Vente,50000,,,DARABA OUEST,B073,33190,33346,Puybarban,33,,,333460000B0490,,,,,,,,,,,,,0,,,,,S,sols,,,285,-0.058343,44.52816
2019-471241,2019-11-26,000001,Vente,50000,,,DARABA OUEST,B073,33190,33346,Puybarban,33,,,333460000B0491,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.058426,44.528213
2019-471241,2019-11-26,000001,Vente,50000,,,DARABA OUEST,B073,33190,33346,Puybarban,33,,,333460000B0491,,,,,,,,,,,,,0,,,,,P,prés,,,1906,-0.058426,44.528213
2019-471241,2019-11-26,000001,Vente,50000,,,DARABA OUEST,B073,33190,33346,Puybarban,33,,,333460000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,4485,-0.059456,44.528333
2019-471241,2019-11-26,000001,Vente,50000,,,DARABA OUEST,B073,33190,33346,Puybarban,33,,,333460000B0493,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,-0.060198,44.528312
2019-471241,2019-11-26,000001,Vente,50000,,,DARABA OUEST,B073,33190,33346,Puybarban,33,,,333460000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,3285,-0.059567,44.527888
2019-471241,2019-11-26,000001,Vente,50000,,,DARABA OUEST,B073,33190,33346,Puybarban,33,,,333460000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,2480,-0.05888,44.527725
2019-471241,2019-11-26,000001,Vente,50000,,,CAPITAINE,B011,33190,33346,Puybarban,33,,,333460000B0669,,,,,,,,,,,,,0,,,,,T,terres,,,5920,-0.058281,44.528614
2019-471241,2019-11-26,000001,Vente,50000,,,DARABA OUEST,B073,33190,33346,Puybarban,33,,,333460000B0920,,,,,,,,,,,,,0,,,,,P,prés,,,1275,-0.057533,44.52814
