siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202722,00017,21520272200017,O,1983-03-01,01,2021,,2023-11-30T10:18:22,true,4,,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215202722,00025,21520272200025,O,1983-12-21,02,2021,,2023-11-30T10:18:22,false,4,PARNOT,7,,CHE,DES COMBES,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.640175,48.004405,0.82,housenumber,7 Chemin des Combes 52400 Parnoy-en-Bassigny,52377_0019_00007,G,7 CHEMIN DES COMBES,
215202722,00033,21520272200033,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,,,,,FRESNOY-EN-BASSIGNY,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.641242,48.008662,0.75,street,Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034,G,RUE DE LA HAIE DES BARRES,
215202722,00041,21520272200041,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.660087,48.040021,0.91,street,Place de la Mairie 52400 Parnoy-en-Bassigny,52377_0038,D,PLACE DE LA MAIRIE,
255200305,00019,25520030500019,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,41.0Z,NAF1993,N,5.660087,48.040021,0.91,street,Place de la Mairie 52400 Parnoy-en-Bassigny,52377_0038,G,PLACE DE LA MAIRIE,
265203182,00018,26520318200018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265210005,00012,26521000500012,O,1992-11-18,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.660087,48.040021,0.91,street,Place de la Mairie 52400 Parnoy-en-Bassigny,52377_0038,G,PLACE DE LA MAIRIE,
295200745,00012,29520074500012,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.660087,48.040021,0.91,street,Place de la Mairie 52400 Parnoy-en-Bassigny,52377_0038,D,PLACE DE LA MAIRIE,
295203178,00013,29520317800013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
295203228,00016,29520322800016,O,1984-02-27,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.660087,48.040021,0.91,street,Place de la Mairie 52400 Parnoy-en-Bassigny,52377_0038,D,PLACE DE LA MAIRIE,
300533965,00012,30053396500012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
302532429,00016,30253242900016,O,1975-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,FRESNOY EN BASSIGNY,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,52.5Z,NAF1993,N,5.641242,48.008662,0.75,street,Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034,G,RUE DE LA HAIE DES BARRES,
302532429,00024,30253242900024,O,2009-05-01,,,,2019-11-14T14:00:43,true,2,,7,,RUE,DES GLYCINES,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,47.89Z,NAFRev2,N,5.660468,48.03779,0.94,housenumber,7 Rue des Glycines 52400 Parnoy-en-Bassigny,52377_0032_00007,G,7 RUE DES GLYCINES,
307024273,00012,30702427300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315657700,00011,31565770000011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MORIMOND,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2000-05-20,F,,,,,55.3A,NAF1993,N,5.673922,48.05747,0.94,street,Morimond 52400 Parnoy-en-Bassigny,52377_azzsai,G,MORIMOND,
316693720,00013,31669372000013,O,1979-01-01,01,2021,,2023-11-30T10:21:36,true,5,FERME DE GRIGNONCOURT,,,,FERME DE GRIGNONCOURT,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.667203,48.05473,0.69,street,Hameau de Grignoncourt 52400 Parnoy-en-Bassigny,52377_0037,G,HAMEAU DE GRIGNONCOURT,
321216731,00026,32121673100026,O,1986-10-06,NN,,,2019-11-14T14:00:43,true,6,PARNOT,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.64346,48.006704,0.77,street,Place des Bassignots 52400 Parnoy-en-Bassigny,52377_0005,D,PLACE DES BASSIGNOTS,
321912578,00010,32191257800010,O,1981-06-01,NN,,,2019-11-14T14:00:43,true,5,,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
325734887,00012,32573488700012,O,1982-09-06,NN,,,2019-11-14T14:00:43,true,1,,,,,FRESNOY EN BASSIGNY,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,5.641242,48.008662,0.75,street,Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034,G,RUE DE LA HAIE DES BARRES,
329217574,00022,32921757400022,O,2008-05-15,,,,2019-11-14T14:00:43,true,2,FRESNOY EN BASSIGNY,12,,RUE,DE L'ABBAYE,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,55.20Z,NAFRev2,N,5.660089,48.042248,0.95,housenumber,12 Rue de l’Abbaye 52400 Parnoy-en-Bassigny,52377_0002_00012,G,12 RUE DE L ABBAYE,
329523211,00012,32952321100012,O,1984-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
330990193,00014,33099019300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,1986-06-03,F,,,,,01.07,NAP,N,,,0,,,,,,
333771145,00013,33377114500013,O,1985-09-01,01,2021,,2023-12-06T08:13:24,true,3,PARNOT,12,,RUE,DE LA HAIE DES BARRES,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.641242,48.008662,0.94,housenumber,12 Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034_00012,G,12 RUE DE LA HAIE DES BARRES,
333827491,00015,33382749100015,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,PARNOT,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.64346,48.006704,0.77,street,Place des Bassignots 52400 Parnoy-en-Bassigny,52377_0005,G,PLACE DES BASSIGNOTS,
342082211,00018,34208221100018,O,1987-07-01,01,2021,,2023-11-30T10:28:03,true,4,,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
342879665,00012,34287966500012,O,1986-06-01,NN,,,2019-11-14T14:00:43,true,5,,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
350896627,00022,35089662700022,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
378246755,00011,37824675500011,O,1990-04-01,NN,,,2019-11-14T14:00:43,true,3,FRESNOY EN BASSIGNY,,,,LAC DE MORIMOND,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,O,5.673922,48.05747,0.58,street,Morimond 52400 Parnoy-en-Bassigny,52377_azzsai,G,MORIMOND,
378500425,00012,37850042500012,O,1990-07-02,NN,,,2019-11-14T14:00:43,true,4,,,,,FRESNOY EN BASSIGNY,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,5.641242,48.008662,0.75,street,Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034,G,RUE DE LA HAIE DES BARRES,
381617331,00016,38161733100016,O,1990-11-01,01,2021,,2023-11-30T10:20:18,true,3,FRESNOY EN BASSIGNY,4,,,PLACE DE LA MAIRIE,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.660418,48.040065,0.94,housenumber,4 Place de la Mairie 52400 Parnoy-en-Bassigny,52377_0038_00004,G,4 PLACE DE LA MAIRIE,
382522035,00015,38252203500015,O,1991-07-11,01,2021,,2023-11-30T10:20:41,true,4,FRESNOY EN BASSIGNY,,,,FERME DE DONCOURT,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.649633,48.034435,0.5,street,Ferme de la Tuilerie 52400 Parnoy-en-Bassigny,52377_0056,G,FERME DE LA TUILERIE,
389321001,00015,38932100100015,O,1992-12-01,NN,,,2019-11-14T14:00:43,true,3,FRESNOY EN BASSIGNY,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,5.641242,48.008662,0.75,street,Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034,D,RUE DE LA HAIE DES BARRES,
389406711,00017,38940671100017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,FRESNOY EN BASSIGNY,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,5.641242,48.008662,0.75,street,Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034,G,RUE DE LA HAIE DES BARRES,
389406869,00013,38940686900013,O,1992-12-01,NN,,,2021-06-18T03:42:13,true,3,MME BRAYER DOMINIQUE,,,,FRESNOY EN BASSIGNY,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,5.641242,48.008662,0.75,street,Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034,G,RUE DE LA HAIE DES BARRES,
389426446,00016,38942644600016,O,1992-12-01,NN,,,2019-11-14T14:00:43,true,3,FRESNOY EN BASSIGNY,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.641242,48.008662,0.75,street,Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034,D,RUE DE LA HAIE DES BARRES,
389474537,00021,38947453700021,O,1994-09-01,NN,,,2021-02-23T11:15:25,true,3,FRESNOY EN BASSIGNY,21,,RUE,DU CHATEAU,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.656374,48.041934,0.94,housenumber,21 Rue du Chateau 52400 Parnoy-en-Bassigny,52377_0010_00021,G,21 RUE DU CHATEAU,
397476482,00013,39747648200013,O,1993-09-01,,,,2019-11-14T14:00:43,false,3,,,,,PARNOT,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,02.0B,NAFRev1,N,5.64346,48.006704,0.77,street,Place des Bassignots 52400 Parnoy-en-Bassigny,52377_0005,G,PLACE DES BASSIGNOTS,
397476482,00021,39747648200021,O,2004-06-10,01,2021,,2023-11-30T10:25:17,true,3,PARNOT,15,,CHE,DES COMBES,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.640089,48.004395,0.83,housenumber,15 Chemin des Combes 52400 Parnoy-en-Bassigny,52377_0019_00015,G,15 CHEMIN DES COMBES,
399386143,00016,39938614300016,O,1993-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,FRESNOY EN BASSIGNY,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,5.641242,48.008662,0.75,street,Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034,G,RUE DE LA HAIE DES BARRES,
400413332,00018,40041333200018,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401683867,00014,40168386700014,P,1993-01-01,NN,,,2019-11-14T14:00:43,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PARNOY-EN-BASSIGNY,,[ND],52377,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],70.2B,NAFRev1,N,,,0,,,,,,
402731426,00019,40273142600019,O,1995-01-01,NN,,,2023-07-03T20:30:45,true,4,,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404977324,00015,40497732400015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,CARNOT,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,1996-08-13,F,,,,,50.3B,NAF1993,N,5.64346,48.006704,0.47,street,Place des Bassignots 52400 Parnoy-en-Bassigny,52377_0005,G,PLACE DES BASSIGNOTS,
408045326,00019,40804532600019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,PARNOT,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,5.64346,48.006704,0.77,street,Place des Bassignots 52400 Parnoy-en-Bassigny,52377_0005,G,PLACE DES BASSIGNOTS,
409726676,00011,40972667600011,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FRESNOY EN BY,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409726684,00015,40972668400015,O,1980-01-01,NN,,,2023-05-05T20:53:21,true,4,FRESNOY EN BY,,,,EPX PETIT,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,5.642421,48.005744,0.54,street,Le Petit Pre 52400 Parnoy-en-Bassigny,52377_B378,G,LE PETIT PRE,
409726692,00018,40972669200018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FRESNOY EN BY,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409726700,00019,40972670000019,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410541353,00018,41054135300018,O,1996-11-01,02,2021,,2023-11-30T10:29:39,true,3,FRESNOY EN BASSIGNY,24,,RUE,DE L'ABBAYE,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.659826,48.042953,0.95,housenumber,24 Rue de l’Abbaye 52400 Parnoy-en-Bassigny,52377_0002_00024,G,24 RUE DE L ABBAYE,
415055243,00026,41505524300026,O,2000-12-11,NN,,,2019-11-14T14:00:43,true,3,FRESNOY EN BASSIGNY,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.641242,48.008662,0.75,street,Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034,D,RUE DE LA HAIE DES BARRES,
415230887,00010,41523088700010,O,1998-01-01,,,,2019-11-14T14:00:43,true,1,,,,,FERME DU CHAMEAU,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,1998-04-19,F,,,,,01.2A,NAF1993,N,5.649633,48.034435,0.41,street,Ferme de la Tuilerie 52400 Parnoy-en-Bassigny,52377_0056,G,FERME DE LA TUILERIE,
422270538,00016,42227053800016,O,1999-07-01,NN,,,2019-11-14T14:00:43,true,3,FRESNOY EN BASSIGNY,,,RTE,NATIONALE 428,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
423320662,00012,42332066200012,O,1999-05-01,NN,,,2019-11-14T14:00:43,true,4,FRESNOY,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,68.20B,NAFRev2,N,5.641242,48.008662,0.46,street,Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034,D,RUE DE LA HAIE DES BARRES,
424828788,00010,42482878800010,O,1998-12-11,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,NATIONALE,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,74.1J,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
427983168,00019,42798316800019,O,1973-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427983176,00012,42798317600012,O,1973-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427983812,00012,42798381200012,O,1991-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FRESNOY EN BASSIGNY,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.641242,48.008662,0.75,street,Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034,G,RUE DE LA HAIE DES BARRES,
427983994,00018,42798399400018,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FRESNOY EN BASSIGNY,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.641242,48.008662,0.75,street,Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034,G,RUE DE LA HAIE DES BARRES,
428291314,00014,42829131400014,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,3,FRESNOY EN BASSIGNY,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,5.641242,48.008662,0.75,street,Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034,D,RUE DE LA HAIE DES BARRES,
430391391,00017,43039139100017,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,PARNOT EN BASSIGNY,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.64346,48.006704,0.83,street,Place des Bassignots 52400 Parnoy-en-Bassigny,52377_0005,G,PLACE DES BASSIGNOTS,
431169366,00017,43116936600017,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
431169572,00010,43116957200010,O,1997-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FERME DE DONCOURT,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.649633,48.034435,0.5,street,Ferme de la Tuilerie 52400 Parnoy-en-Bassigny,52377_0056,G,FERME DE LA TUILERIE,
431169879,00019,43116987900019,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FRESNOY EN BASSIGNY,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.641242,48.008662,0.75,street,Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034,G,RUE DE LA HAIE DES BARRES,
432914711,00028,43291471100028,O,2018-11-29,,,,2021-02-23T13:14:16,true,1,FRESNOY EN BASSIGNY,3,,,PLACE DE LA MAIRIE,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,01.13Z,NAFRev2,N,5.660206,48.040126,0.94,housenumber,3 Place de la Mairie 52400 Parnoy-en-Bassigny,52377_0038_00003,G,3 PLACE DE LA MAIRIE,
433166790,00025,43316679000025,O,2002-01-01,NN,,,2019-11-14T14:00:43,false,3,FRESNOY EN BASSIGNY,,,RUE,PRINCIPALE,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,5.645074,48.007429,0.39,street,Rue de la Halle 52400 Parnoy-en-Bassigny,52377_0035,G,RUE DE LA HALLE,
433166790,00033,43316679000033,O,2009-04-13,,,,2019-11-14T14:00:43,false,4,,6,,RUE,DES MIMOSAS,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,5.660646,48.038978,0.94,housenumber,6 Rue des Mimosas 52400 Parnoy-en-Bassigny,52377_0040_00006,G,6 RUE DES MIMOSAS,
433832268,00018,43383226800018,O,2000-12-11,NN,,,2019-11-14T14:00:43,false,3,FRESNOY EN BASSIGNY,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.641242,48.008662,0.75,street,Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034,D,RUE DE LA HAIE DES BARRES,
433832268,00026,43383226800026,O,2012-04-01,,,,2021-02-23T13:15:28,true,1,FRESNOY EN BASSIGNY,14,,RUE,DES GLYCINES,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.62Z,NAFRev2,N,5.662166,48.037995,0.94,housenumber,14 Rue des Glycines 52400 Parnoy-en-Bassigny,52377_0032_00014,G,14 RUE DES GLYCINES,
433938057,00018,43393805700018,O,2000-11-01,01,2021,,2023-11-30T10:22:25,true,4,FRESNOY EN BASSIGNY,12,,RUE,DES GLYCINES,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.661889,48.03797,0.94,housenumber,12 Rue des Glycines 52400 Parnoy-en-Bassigny,52377_0032_00012,G,12 RUE DES GLYCINES,
437527336,00022,43752733600022,O,2001-11-01,,,,2019-11-14T14:00:43,true,3,PARNOT,,,RTE,DE MERREY,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,20.4Z,NAFRev1,N,5.641242,48.008662,0.36,street,Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034,G,RUE DE LA HAIE DES BARRES,
439654427,00012,43965442700012,O,2001-10-15,NN,,3109AZ,2022-09-16T10:07:17,true,4,FRESNOY EN BASSIGNY,6,,RUE,DE CHATEAU,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,31.09B,NAFRev2,N,5.659012,48.040566,0.68,street,Rue du Chateau 52400 Parnoy-en-Bassigny,52377_0010,G,RUE DU CHATEAU,
442309845,00018,44230984500018,O,2002-06-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,DARAISE,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,60.2M,NAFRev1,N,5.660071,48.04138,0.55,street,Rue de l’Eglise 52400 Parnoy-en-Bassigny,52377_0024,G,RUE DE L EGLISE,
443064555,00016,44306455500016,O,2002-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DARAISE,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,74.1J,NAFRev1,N,5.660071,48.04138,0.55,street,Rue de l’Eglise 52400 Parnoy-en-Bassigny,52377_0024,G,RUE DE L EGLISE,
451095947,00011,45109594700011,O,2004-01-05,NN,,,2019-11-14T14:00:43,true,6,FRESNOY EN BASSIGNY,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32B,NAFRev2,N,5.641242,48.008662,0.75,street,Rue de la Haie des Barres 52400 Parnoy-en-Bassigny,52377_0034,D,RUE DE LA HAIE DES BARRES,
451314975,00017,45131497500017,O,2004-01-01,NN,,,2019-11-14T14:00:43,true,3,PARNOT,,,,,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.2A,NAFRev1,N,5.64346,48.006704,0.77,street,Place des Bassignots 52400 Parnoy-en-Bassigny,52377_0005,D,PLACE DES BASSIGNOTS,
452744634,00018,45274463400018,O,2004-04-01,01,2021,,2023-11-30T10:20:40,true,4,PARNOT,,,PL,DES BASSIGNOTS,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,45.11Z,NAFRev2,N,5.64346,48.006704,0.84,street,Place des Bassignots 52400 Parnoy-en-Bassigny,52377_0005,G,PLACE DES BASSIGNOTS,
484312301,00019,48431230100019,O,2005-10-01,,,,2019-11-14T14:00:43,false,3,,1,,RUE,DU FOUR ROUGE PARNOT,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2018-10-06,F,,,,,68.20B,NAFRev2,N,5.642671,48.006887,0.87,housenumber,1 Rue du Four Rouge 52400 Parnoy-en-Bassigny,52377_0031_00001,G,1 RUE DU FOUR ROUGE,
484569231,00067,48456923100067,P,2019-06-01,,,,2021-12-24T11:33:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PARNOY-EN-BASSIGNY,,[ND],52377,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-22,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
489734111,00011,48973411100011,O,2006-04-01,00,2020,,2022-10-17T08:43:08,true,3,,,,,LAC DE MORIMOND,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,56.10A,NAFRev2,N,5.673922,48.05747,0.58,street,Morimond 52400 Parnoy-en-Bassigny,52377_azzsai,G,MORIMOND,
504070699,00062,50407069900062,O,2021-05-19,,,4520AA,2023-12-22T03:37:56,true,2,FRESNOY EN BASSIGNY,9,,RUE,DES MIMOSAS,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2023-11-10,F,,,,ALL-FILMS,45.20A,NAFRev2,N,5.660688,48.039076,0.94,housenumber,9 Rue des Mimosas 52400 Parnoy-en-Bassigny,52377_0040_00009,G,9 RUE DES MIMOSAS,
507675148,00013,50767514800013,O,2008-08-08,,,,2019-11-14T14:00:43,true,3,FRESNOY EN BASSIGNY,6,,RUE,DES GLYCINES,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.19Z,NAFRev2,N,5.660183,48.037616,0.94,housenumber,6 Rue des Glycines 52400 Parnoy-en-Bassigny,52377_0032_00006,G,6 RUE DES GLYCINES,
507685378,00022,50768537800022,O,2014-01-06,,,,2019-11-14T14:00:43,false,2,,6,,RUE,DES GLYCINES,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,01.43Z,NAFRev2,N,5.660183,48.037616,0.94,housenumber,6 Rue des Glycines 52400 Parnoy-en-Bassigny,52377_0032_00006,G,6 RUE DES GLYCINES,
512289083,00010,51228908300010,O,2009-01-01,,,,2019-11-14T14:00:43,true,2,PARNOT,,,RTE,D'ARNONCOURT,52400,PARNOY-EN-BASSIGNY,,,52377,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,93.11Z,NAFRev2,N,5.667203,48.05473,0.56,street,Hameau de Grignoncourt 52400 Parnoy-en-Bassigny,52377_0037,G,HAMEAU DE GRIGNONCOURT,