siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045880150,00011,04588015000011,O,,,,,,true,1,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046170775,00012,04617077500012,O,,,,,,true,1,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046170791,00019,04617079100019,O,,,,,,true,1,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
046170841,00012,04617084100012,O,,,,,,true,1,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
046171047,00015,04617104700015,O,,,,,,true,1,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
046371050,00025,04637105000025,O,,NN,,,,true,1,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,81.21,NAP,N,,,0,,,,,,
046471561,00012,04647156100012,O,,NN,,,,true,1,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1991-11-14,F,,,,,81.21,NAP,N,,,0,,,,,,
046870366,00013,04687036600013,O,,,,,2010-03-05T05:44:13,true,1,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
046970570,00027,04697057000027,O,1989-06-05,NN,,,2012-10-12T05:09:26,true,3,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046980124,00021,04698012400021,O,1900-01-01,NN,,,2017-05-04T01:05:09,true,5,,,,RTE,DE BAYONNE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,23.70Z,NAFRev2,N,-0.65263,43.219074,0.82,street,Route de Bayonne 64400 Moumour,64409_0004,G,ROUTE DE BAYONNE,
047070586,00020,04707058600020,O,1984-07-23,NN,,,,false,4,,,,RTE,DE BAYONNE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1994-12-25,F,PONT DU VERT,,,,55.3A,NAF1993,N,-0.65263,43.219074,0.82,street,Route de Bayonne 64400 Moumour,64409_0004,G,ROUTE DE BAYONNE,
047070693,00024,04707069300024,O,1975-05-01,NN,,,,true,1,,,,LOT,DE LESTOU,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,02.0B,NAF1993,N,-0.648072,43.21359,0.48,street,Rue Delestou 64400 Moumour,64409_0022,G,RUE DELESTOU,
216404095,00012,21640409500012,O,1983-03-01,02,2018,,2020-08-25T10:18:28,true,4,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216404095,00020,21640409500020,O,1983-03-16,NN,,,2008-01-04T18:39:13,false,3,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
216404095,00038,21640409500038,O,1983-12-21,02,2018,,2020-08-25T10:18:28,false,3,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216404095,00046,21640409500046,O,1995-12-25,NN,,,2008-01-04T18:39:13,false,2,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256402066,00011,25640206600011,O,1984-11-20,01,2018,,2020-08-25T10:20:33,true,4,MAIRIE,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
266403906,00016,26640390600016,O,1983-03-01,NN,,,2018-08-16T17:08:04,true,4,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300571791,00023,30057179100023,O,2000-08-07,03,2018,4334ZB,2020-08-25T10:21:45,true,3,,,,RTE,DE BAYONNE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.65263,43.219074,0.82,street,Route de Bayonne 64400 Moumour,64409_0004,G,ROUTE DE BAYONNE,
300690153,00014,30069015300014,O,,NN,,,,true,1,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
302090758,00012,30209075800012,O,,NN,,,,true,1,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
307645168,00013,30764516800013,O,1992-09-02,NN,,,,true,3,,,,,ILOT DES BORDES,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,-0.642542,43.21072,0.6,street,Impasse des Bordes 64400 Moumour,64409_0008,G,IMPASSE DES BORDES,
308186766,00017,30818676600017,O,1900-01-01,NN,,,,true,4,,,,,ILOT DES BORDES,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.50,NAP,N,-0.642542,43.21072,0.6,street,Impasse des Bordes 64400 Moumour,64409_0008,G,IMPASSE DES BORDES,
309240323,00019,30924032300019,O,1974-01-01,NN,,,,true,1,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
310208525,00025,31020852500025,O,2009-01-01,,,,2021-02-23T10:38:37,true,3,,42,,LOT,DE LA SERRE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.99A,NAFRev2,N,-0.644744,43.210466,0.7,housenumber,42 Rue de la Serre 64400 Moumour,64409_0072_00042,G,42 RUE DE LA SERRE,
311220453,00014,31122045300014,O,1900-01-01,NN,,,2006-12-31T05:36:43,true,3,,,,RUE,BIALE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2A,NAFRev1,N,-0.656804,43.210168,0.84,street,Rue du Bialé 64400 Moumour,64409_0005,G,RUE DU BIALE,
312075856,00020,31207585600020,O,1980-04-29,NN,,,2008-11-07T00:27:07,true,3,,,,,LA SERRE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,33.1B,NAFRev1,N,-0.646633,43.209063,0.94,street,La Serre 64400 Moumour,64409_fjsmlr,G,LA SERRE,
313806937,00014,31380693700014,O,1978-01-01,NN,,,2008-11-07T00:29:04,true,4,,13,,LOT,DELESTOU,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,-0.647826,43.215141,0.65,housenumber,13 Rue Delestou 64400 Moumour,64409_0022_00013,G,13 RUE DELESTOU,
314785775,00011,31478577500011,O,,,,,,true,1,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
316047331,00038,31604733100038,O,2008-07-01,,,,2019-10-16T13:45:44,true,3,,10,,RUE,DE L'EMBARRY,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,74.10Z,NAFRev2,N,-0.655808,43.214315,0.94,housenumber,10 Rue de l'Embarry 64400 Moumour,64409_0025_00010,G,10 RUE DE L EMBARRY,
317815207,00012,31781520700012,O,1980-01-01,NN,,,2009-03-18T08:03:20,true,4,,,,RUE,DU BIALE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,-0.656804,43.210168,0.94,street,Rue du Bialé 64400 Moumour,64409_0005,G,RUE DU BIALE,
318839222,00037,31883922200037,O,1984-04-06,NN,,,2006-12-15T00:19:58,false,4,,,,RUE,LONGUE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,-0.654319,43.212469,0.94,street,Rue Longue 64400 Moumour,64409_0035,G,RUE LONGUE,
320258999,00038,32025899900038,O,1980-10-01,NN,,1061AZ,2019-10-11T03:56:58,true,5,,,,,MINOTERIE DU PONT VERT,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,10.61A,NAFRev2,O,-0.656184,43.218355,0.46,street,Lotissement le Pont du Vert 64400 Moumour,64409_a040,G,LOTISSEMENT LE PONT DU VERT,
320413412,00018,32041341200018,O,1978-03-11,NN,,,2008-01-04T18:13:46,true,3,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
320413412,00026,32041341200026,O,1986-12-31,NN,,,2008-01-04T18:13:46,false,3,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
321532392,00016,32153239200016,O,,NN,,,,true,1,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
322877580,00017,32287758000017,O,,NN,,,,true,1,,,,RUE,LONGUE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,21.11,NAP,N,-0.654319,43.212469,0.94,street,Rue Longue 64400 Moumour,64409_0035,G,RUE LONGUE,
325712776,00039,32571277600039,O,1995-09-01,00,2018,1071CB,2020-08-25T10:31:30,true,4,,,,PL,DE L'EGLISE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.654131,43.212874,0.81,street,Place de l'Eglise 64400 Moumour,64409_0023,G,PLACE DE L EGLISE,
325730067,00015,32573006700015,O,1982-10-26,01,2018,,2020-08-25T10:31:31,true,3,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327103461,00015,32710346100015,O,,,,,,true,1,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330317439,00017,33031743900017,O,1984-08-01,NN,,,,true,4,,,,,ILOT DES BORDES,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,23.03,NAP,N,-0.642542,43.21072,0.6,street,Impasse des Bordes 64400 Moumour,64409_0008,G,IMPASSE DES BORDES,
330700857,00015,33070085700015,O,1984-01-01,NN,,,2008-01-04T20:02:23,true,3,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
330986076,00033,33098607600033,O,2015-02-09,,,,2021-07-23T12:23:43,false,2,,2,,RUE,DE L'EMBARRY,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2017-06-11,F,,,,,95.29Z,NAFRev2,N,-0.654968,43.213734,0.94,housenumber,2 Rue de l'Embarry 64400 Moumour,64409_0025_00002,G,2 RUE DE L EMBARRY,
332970904,00022,33297090400022,O,1988-10-10,NN,,,2008-11-07T00:52:30,true,4,,,,,QUARTIER LASSERRE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,25.62B,NAFRev2,N,-0.646333,43.210488,0.79,street,Quartier la Serre 64400 Moumour,64409_a051,G,QUARTIER LA SERRE,
334914629,00012,33491462900012,O,,NN,,,,true,1,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
335069175,00032,33506917500032,O,,,,,,true,1,,,,CHE,DE HEAROT,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,-0.650411,43.217043,0.55,street,Rue Héarot 64400 Moumour,64409_0041,G,RUE HEAROT,
338772700,00013,33877270000013,O,,NN,,,,true,1,,,,,ILOT DES BORDES,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,15.8A,NAF1993,N,-0.642542,43.21072,0.6,street,Impasse des Bordes 64400 Moumour,64409_0008,G,IMPASSE DES BORDES,
339194979,00011,33919497900011,O,1986-10-30,NN,,,2008-01-04T21:28:30,true,3,,,,,ILOT DES BORDES,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.642542,43.21072,0.6,street,Impasse des Bordes 64400 Moumour,64409_0008,G,IMPASSE DES BORDES,
339727778,00013,33972777800013,O,,NN,,,,true,1,,,,,QUARTIER LAMOTHE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,21.08,NAP,N,1.4137805,44.8359411,0.89,poi.community_centre,(Salle des fêtes) Lamothe-Fénelon,https://osm.org/node/2407095265,G,,
340248640,00013,34024864000013,O,1987-01-01,NN,,,2006-11-25T10:37:53,true,3,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
340385160,00015,34038516000015,O,,NN,,,,true,1,,,,,ILOT DES BORDES,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,77.14,NAP,N,-0.642542,43.21072,0.6,street,Impasse des Bordes 64400 Moumour,64409_0008,G,IMPASSE DES BORDES,
341330728,00021,34133072800021,O,1992-07-07,NN,,,2019-06-24T13:30:45,true,6,,,,RTE,DE BAYONNE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.52A,NAFRev2,N,-0.65263,43.219074,0.82,street,Route de Bayonne 64400 Moumour,64409_0004,G,ROUTE DE BAYONNE,
343013876,00010,34301387600010,O,,NN,,,,true,1,,,,RTE,DE BAYONNE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,35.4C,NAF1993,O,-0.65263,43.219074,0.82,street,Route de Bayonne 64400 Moumour,64409_0004,G,ROUTE DE BAYONNE,
344528070,00016,34452807000016,O,1988-04-01,02,2018,2562BZ,2021-07-15T13:49:49,true,5,,20,,RUE,VIALE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,25.62B,NAFRev2,O,-0.656654,43.213339,0.72,housenumber,20 Rue du Bialé 64400 Moumour,64409_0005_00020,G,20 RUE DU BIALE,
345395446,00015,34539544600015,O,,NN,,,,true,1,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
347674541,00011,34767454100011,O,1988-07-01,NN,,,2008-11-08T00:21:35,true,4,,,,LOT,DELESTOU,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.3E,NAFRev1,N,-0.648072,43.21359,0.64,street,Rue Delestou 64400 Moumour,64409_0022,G,RUE DELESTOU,
348445073,00011,34844507300011,O,1988-10-01,NN,,,2008-11-08T00:22:49,false,4,,,,RUE,DU BIALE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1J,NAFRev1,O,-0.656804,43.210168,0.94,street,Rue du Bialé 64400 Moumour,64409_0005,G,RUE DU BIALE,
348445073,00037,34844507300037,O,2019-12-02,,,4932ZA,2021-02-23T11:01:26,true,1,,41,,RUE,GUITTE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,86.90A,NAFRev2,O,-0.65868,43.210541,0.94,housenumber,41 Rue Guitte 64400 Moumour,64409_0030_00041,G,41 RUE GUITTE,
348636473,00012,34863647300012,O,1988-11-07,11,2018,,2020-08-25T10:43:31,true,6,,9,,RTE,D'ESQUIULE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2019-12-23,F,E.O.C.C.Z.,,,E.O.C.C.Z.,43.32A,NAFRev2,O,-0.661101,43.209328,0.83,housenumber,9 Route d'Esquiule 64400 Moumour,64409_0027_00009,G,9 ROUTE D ESQUIULE,
349611897,00019,34961189700019,O,1988-04-20,NN,,,2008-01-04T23:06:40,true,3,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349707497,00013,34970749700013,O,1989-02-21,NN,,4722ZB,2015-10-01T04:12:26,true,4,,,,RUE,LONGUE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,10.13B,NAFRev2,N,-0.654319,43.212469,0.94,street,Rue Longue 64400 Moumour,64409_0035,G,RUE LONGUE,
351538491,00017,35153849100017,O,,NN,,,,true,1,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
351657119,00019,35165711900019,O,1989-07-01,NN,,,2011-11-14T04:53:38,true,5,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
356000729,08011,35600072908011,O,1991-01-01,NN,,,2006-10-28T00:11:55,false,3,,,,PL,DE LA MAIRIE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2004-12-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
378861876,00019,37886187600019,O,1990-07-27,NN,,,2008-01-04T21:21:47,true,3,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379557028,00014,37955702800014,O,1990-09-01,NN,,,2007-01-18T09:29:03,true,3,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380425306,00012,38042530600012,O,1990-11-29,NN,,,,false,4,,,,RUE,DE LA SERRE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,60.2M,NAF1993,N,-0.644744,43.210466,0.94,street,Rue de la Serre 64400 Moumour,64409_0072,G,RUE DE LA SERRE,
380999987,00031,38099998700031,O,1996-01-01,NN,,,2008-01-04T21:50:12,true,3,CHEZ MME VIGNAU-LOUS,,,LOT,LA SERRE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.646633,43.209063,0.68,street,La Serre 64400 Moumour,64409_fjsmlr,G,LA SERRE,
381179852,00011,38117985200011,O,1991-02-14,01,2018,,2021-06-16T14:02:07,false,6,,9,,RUE,DU VERT,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2021-04-22,A,CENTRALE DU VERT,,,,35.11Z,NAFRev2,O,-0.657832,43.216486,0.94,housenumber,9 Rue du Vert 64400 Moumour,64409_0090_00009,G,9 RUE DU VERT,
381179852,00029,38117985200029,O,1991-11-14,,,,2021-06-16T13:59:39,false,4,,13,,RUE,DU VERT,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.655109,43.219656,0.94,housenumber,13 Rue du Vert 64400 Moumour,64409_0090_00013,G,13 RUE DU VERT,
381179852,00037,38117985200037,O,1991-11-14,,,,2021-06-15T16:09:15,true,1,,,,,PONT DU VERT,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1991-11-14,A,,,,,70.10Z,NAFRev2,N,-0.656184,43.218355,0.91,street,Lotissement le Pont du Vert 64400 Moumour,64409_a040,G,LOTISSEMENT LE PONT DU VERT,
381853415,00010,38185341500010,O,1991-04-27,,,,,true,4,,,,QUA,DU BOIS,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,-0.650964,43.217334,0.4,street,Quartier du Hearot 64400 Moumour,64409_a023,G,QUARTIER DU HEAROT,
382837730,00029,38283773000029,O,,NN,,,,true,1,,,,RTE,D'ESQUIULE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1C,NAF1993,N,-0.661825,43.210681,0.82,street,Route d'Esquiule 64400 Moumour,64409_0027,G,ROUTE D ESQUIULE,
383784329,00013,38378432900013,O,,,,,,true,1,,,,RTE,DE BAYONNE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,36.5Z,NAF1993,N,-0.65263,43.219074,0.82,street,Route de Bayonne 64400 Moumour,64409_0004,G,ROUTE DE BAYONNE,
383886801,00018,38388680100018,O,1991-11-14,NN,,,2019-05-24T08:32:36,true,3,,,,,PONT DU VERT,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.656184,43.218355,0.91,street,Lotissement le Pont du Vert 64400 Moumour,64409_a040,G,LOTISSEMENT LE PONT DU VERT,
389338690,00016,38933869000016,O,,NN,,,,true,1,,,,RUE,CARREROT,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,N,-0.643483,43.211286,0.94,street,Rue Carrérot 64400 Moumour,64409_0015,G,RUE CARREROT,
391025236,00012,39102523600012,O,1993-05-01,NN,,,,true,1,,,,RTE,DE BAYONNE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,52.6E,NAF1993,O,-0.65263,43.219074,0.82,street,Route de Bayonne 64400 Moumour,64409_0004,G,ROUTE DE BAYONNE,
392233722,00025,39223372200025,O,2009-05-23,,,,2021-02-23T11:18:02,true,1,,4,,LOT,EDELWEISS,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2009-05-23,A,,,,,90.02Z,NAFRev2,N,-0.651012,43.214905,0.81,housenumber,4 Lotissement les Edelweiss 64400 Moumour,64409_a020_00004,G,4 LOTISSEMENT LES EDELWEISS,
394413058,00014,39441305800014,O,1994-03-01,,,,2006-11-25T12:23:14,false,3,LOT SERRE HAUTE,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,92.3A,NAF1993,N,-0.647548,43.212474,0.42,street,Cote de la Serre 64400 Moumour,64409_0070,D,COTE DE LA SERRE,
394807119,00018,39480711900018,O,1994-03-07,NN,,,2008-04-26T12:47:00,true,5,,,,RTE,DE BAYONNE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,35.4C,NAFRev1,N,-0.65263,43.219074,0.82,street,Route de Bayonne 64400 Moumour,64409_0004,G,ROUTE DE BAYONNE,
398392431,00019,39839243100019,O,1994-10-03,NN,,,2008-11-08T01:04:33,false,3,,,,RUE,GUITTE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4B,NAFRev1,N,-0.654328,43.212086,0.94,street,Rue Guitte 64400 Moumour,64409_0030,G,RUE GUITTE,
399111368,00029,39911136800029,O,1997-01-01,NN,,,2011-02-11T08:59:20,false,6,,,,CHE,DE LA RISE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90E,NAFRev2,N,-0.642527,43.211707,0.57,street,Rue de la Ribe 64400 Moumour,64409_g2hzwi,G,RUE DE LA RIBE,
399184407,00019,39918440700019,O,1994-12-01,02,2018,,2020-08-25T10:31:41,true,8,,,,QUA,QUARTIER HEAROT,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,46.19B,NAFRev2,O,-0.650964,43.217334,0.76,street,Quartier du Hearot 64400 Moumour,64409_a023,G,QUARTIER DU HEAROT,
400406963,00019,40040696300019,O,1980-01-01,NN,,,2008-01-04T19:28:13,true,3,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400814299,00014,40081429900014,O,1995-04-18,NN,,,2020-02-26T03:56:02,true,3,,,,,ILOT DES BORDES,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.642542,43.21072,0.6,street,Impasse des Bordes 64400 Moumour,64409_0008,G,IMPASSE DES BORDES,
402584353,00013,40258435300013,O,1995-10-05,NN,,,,true,4,,,,,ILOT DES BORDES,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8A,NAF1993,O,-0.642542,43.21072,0.6,street,Impasse des Bordes 64400 Moumour,64409_0008,G,IMPASSE DES BORDES,
402894794,00021,40289479400021,O,1997-11-01,NN,,,2008-11-08T01:14:26,false,3,,,,,TOUR DE L'IMBARRY,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2004-01-01,F,PATINES ET MATIERES,,,,45.4J,NAFRev1,O,-0.655738,43.214214,0.62,street,Rue de l'Embarry 64400 Moumour,64409_0025,G,RUE DE L EMBARRY,
404060022,00013,40406002200013,O,1995-12-08,NN,,,2009-03-24T04:58:33,true,3,,,,RUE,EMBARRY,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.655738,43.214214,0.85,street,Rue de l'Embarry 64400 Moumour,64409_0025,G,RUE DE L EMBARRY,
408266914,00014,40826691400014,O,1996-07-01,NN,,,2014-07-08T01:39:31,true,4,,33,,RUE,DU BIALE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,32.30Z,NAFRev2,O,-0.656371,43.212873,0.94,housenumber,33 Rue du Bialé 64400 Moumour,64409_0005_00033,G,33 RUE DU BIALE,
411243363,00016,41124336300016,O,1997-01-01,,,,,false,3,,,,RTE,D'ESQUIULE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.2C,NAF1993,N,-0.661825,43.210681,0.82,street,Route d'Esquiule 64400 Moumour,64409_0027,G,ROUTE D ESQUIULE,
411243363,00032,41124336300032,O,2002-01-03,NN,,,2008-01-04T21:55:50,true,5,,,,RTE,D'ESQUIULE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.661825,43.210681,0.82,street,Route d'Esquiule 64400 Moumour,64409_0027,G,ROUTE D ESQUIULE,
411833973,00018,41183397300018,O,1996-01-01,NN,,,2020-11-07T03:53:45,true,4,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412120677,00015,41212067700015,O,1997-05-01,NN,,,2006-11-25T15:34:50,false,5,,,,,VILLA STE HELENE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,52.4W,NAFRev1,O,-0.658168,43.228038,0.51,street,Zone Artisanale Sainte Hélène 64400 Moumour,64409_2uuz5l,G,ZONE ARTISANALE SAINTE HELENE,
412120677,00023,41212067700023,O,2006-06-14,NN,,,2011-04-23T09:31:43,true,4,,1,,RUE,CARREROT,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,30.92Z,NAFRev2,N,-0.643483,43.211286,0.94,housenumber,1 Rue Carrérot 64400 Moumour,64409_0015_00001,G,1 RUE CARREROT,
412120677,00031,41212067700031,O,2006-06-15,,,,2006-12-01T10:51:33,false,1,,,,RTE,DE BAYONNE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,52.4W,NAFRev1,O,-0.65263,43.219074,0.82,street,Route de Bayonne 64400 Moumour,64409_0004,G,ROUTE DE BAYONNE,
413981655,00025,41398165500025,O,1998-12-17,NN,,,2012-07-04T04:31:23,true,5,,30,,LOT,DELESTOU,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,46.38B,NAFRev2,N,-0.648266,43.214205,0.65,housenumber,30 Rue Delestou 64400 Moumour,64409_0022_00030,G,30 RUE DELESTOU,
417947298,00010,41794729800010,O,1997-12-12,NN,,,,false,4,MAIRIE,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
419196811,00014,41919681100014,O,1982-12-31,NN,,,2012-07-28T13:25:35,true,4,,11,,LOT,DELESTOU,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.647737,43.214901,0.65,housenumber,11 Rue Delestou 64400 Moumour,64409_0022_00011,G,11 RUE DELESTOU,
419196837,00019,41919683700019,O,1988-11-01,,,,,true,3,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419196845,00012,41919684500012,O,1994-11-01,NN,,,2014-09-08T02:33:24,true,4,,,,,,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419311014,00023,41931101400023,O,1998-10-02,,,,,true,1,,,,RTE,DE BAYONNE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6D,NAF1993,N,-0.65263,43.219074,0.82,street,Route de Bayonne 64400 Moumour,64409_0004,G,ROUTE DE BAYONNE,
420348831,00017,42034883100017,O,1989-11-29,NN,,,2008-01-04T23:50:37,true,3,,,,RUE,LONGUE,64400,MOUMOUR,,,64409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.654319,43.212469,0.94,street,Rue Longue 64400 Moumour,64409_0035,G,RUE LONGUE,