siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603380,00015,21760338000015,O,1983-03-01,02,2020,,2022-08-29T09:08:52,true,4,,,,,LE VILLAGE,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.472501,49.525617,0.43,street,Rue de la Vieille Vente 76780 La Hallotière,76338_0120,G,RUE DE LA VIEILLE VENTE,
217603380,00023,21760338000023,O,1983-12-21,01,2020,,2022-08-29T09:08:52,false,3,,,,RUE,EUGENE BISSON,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.475219,49.51761,0.94,street,Rue Eugene Bisson 76780 La Hallotière,76338_0050,G,RUE EUGENE BISSON,
267603686,00010,26760368600010,O,1993-03-11,NN,,,2010-04-29T15:22:49,true,4,MAIRIE,,,,LE VILLAGE,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2008-04-26,F,CDE,,,,88.99B,NAFRev2,N,1.472501,49.525617,0.43,street,Rue de la Vieille Vente 76780 La Hallotière,76338_0120,G,RUE DE LA VIEILLE VENTE,
324102607,00011,32410260700011,O,,,,,,true,1,,,,HAM,DU BOIS GUILLAUME,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.466596,49.519255,0.8,street,Bois Guillaume 76780 La Hallotière,76338_B001,G,BOIS GUILLAUME,
331083824,00010,33108382400010,O,1984-10-01,NN,,,2008-01-04T20:07:48,true,3,,,,,,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335115119,00018,33511511900018,O,1977-01-01,NN,,,,true,1,,,,,LES FILS,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,1.47547,49.524375,0.71,street,Rue des Fils 76780 La Hallotière,76338_0055,G,RUE DES FILS,
335338570,00013,33533857000013,O,1986-03-05,NN,,,2008-04-05T00:38:54,true,3,,,,LD,NORMANVILLE,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.49198,49.519051,0.92,street,Rue de Normanville 76780 La Hallotière,76338_0070,G,RUE DE NORMANVILLE,
349729202,00078,34972920200078,P,2021-01-15,,,,2021-10-02T12:53:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA HALLOTIERE,,[ND],76338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-15,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
380482273,00014,38048227300014,O,1991-02-01,NN,,,2008-11-08T00:37:36,false,6,,,,,LES VIEILLES VENTES,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.2L,NAFRev1,N,1.472501,49.525617,0.63,street,Rue de la Vieille Vente 76780 La Hallotière,76338_0120,G,RUE DE LA VIEILLE VENTE,
383226693,00026,38322669300026,O,1998-08-01,NN,,,2009-10-01T05:42:59,true,4,,,,,LA MARE EN GRAND,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,N,1.460755,49.528905,0.78,locality,La Mare Engrand 76780 La Hallotière,76338_B007,G,LA MARE ENGRAND,
398644401,00026,39864440100026,O,1900-01-01,NN,,,2011-05-03T00:18:52,false,3,,,,RUE,EUGENE BISSON,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,1.475219,49.51761,0.94,street,Rue Eugene Bisson 76780 La Hallotière,76338_0050,G,RUE EUGENE BISSON,
401959721,00028,40195972100028,O,2004-03-19,NN,,,2019-04-09T11:03:37,false,4,LIEUDIT LE BOUT DU BAS HAM,130,,RUE,DES BUISSONS,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,68.20A,NAFRev2,N,1.472785,49.516846,0.93,housenumber,130 Rue des Buissons 76780 La Hallotière,76338_0020_00130,G,130 RUE DES BUISSONS,
402498778,00016,40249877800016,O,1995-10-05,,,,,true,1,,,,,,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404512485,00016,40451248500016,O,1985-12-31,NN,,,2006-10-28T03:21:59,true,3,,,,,,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404512493,00010,40451249300010,O,1988-12-31,NN,,,,true,1,,,,,,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404512501,00010,40451250100010,O,1988-12-31,NN,,,2008-01-04T20:41:50,true,3,,,,,,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404512519,00012,40451251900012,O,1986-09-01,01,2020,,2022-08-29T09:24:52,true,3,,,,,,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404512527,00015,40451252700015,O,1989-12-31,NN,,,2008-01-04T20:41:50,true,3,LE BOUT DU BAS,,,,,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.477295,49.516846,0.68,locality,Le Bout du Hameau 76780 La Hallotière,76338_B017,D,LE BOUT DU HAMEAU,
405266073,00023,40526607300023,O,1998-07-01,NN,,,2015-04-02T12:06:29,true,4,,,,RUE,EUGENE BISSON,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,49.32Z,NAFRev2,N,1.475219,49.51761,0.94,street,Rue Eugene Bisson 76780 La Hallotière,76338_0050,G,RUE EUGENE BISSON,
408004760,00018,40800476000018,O,1995-01-01,NN,,,2007-02-12T12:17:27,true,3,,,,,,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408538478,00012,40853847800012,O,1996-07-01,NN,,,,true,1,,,,LD,LA HARDOUIN,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,74.1J,NAF1993,N,1.492566,49.523614,0.9,street,Chemin du Hardouin 76780 La Hallotière,76338_0057,G,CHEMIN DU HARDOUIN,
414282129,00017,41428212900017,O,1997-09-19,NN,,,2008-01-04T22:45:55,true,3,,,,RUE,EUGENE BISSON,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.475219,49.51761,0.94,street,Rue Eugene Bisson 76780 La Hallotière,76338_0050,G,RUE EUGENE BISSON,
419695952,00012,41969595200012,O,1998-07-01,01,2020,,2022-08-29T09:33:23,true,3,,,,RUE,JEAN-BAPTISTE BEHERE,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.469458,49.519503,0.93,street,Rue Jean Baptiste Behere 76780 La Hallotière,76338_wdst0r,G,RUE JEAN BAPTISTE BEHERE,
439112764,00014,43911276400014,O,2001-09-01,NN,,,2016-01-10T04:26:06,true,4,,,,,LES FILS,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,01.41Z,NAFRev2,N,1.47547,49.524375,0.71,street,Rue des Fils 76780 La Hallotière,76338_0055,G,RUE DES FILS,
439980517,00015,43998051700015,O,2001-12-01,NN,,,2015-03-11T05:10:11,false,4,,,,,BISSON,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90D,NAFRev2,N,1.475219,49.51761,0.92,street,Rue Eugene Bisson 76780 La Hallotière,76338_0050,G,RUE EUGENE BISSON,
441330818,00010,44133081800010,O,2002-03-02,NN,,,2009-10-26T14:17:12,false,4,LA MARE ENGRAND,,,,VOIE COMMUNALE 4,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.460755,49.528905,0.52,locality,La Mare Engrand 76780 La Hallotière,76338_B007,D,LA MARE ENGRAND,
452688997,00017,45268899700017,O,2004-02-10,,,,2022-05-13T19:46:34,true,4,CHEZ MR CEDRIC HARTOUT,,,,LES FILS,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,01.62Z,NAFRev2,N,1.47547,49.524375,0.71,street,Rue des Fils 76780 La Hallotière,76338_0055,G,RUE DES FILS,
479013245,00010,47901324500010,O,2004-10-14,NN,,,2006-11-25T19:31:54,true,2,,,,ALL,CHARLES PEGUY,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.9A,NAFRev1,N,1.477722,49.516979,0.83,street,Allee Charles Peguy 76780 La Hallotière,76338_0030,G,ALLEE CHARLES PEGUY,
480868561,00014,48086856100014,O,2005-02-01,NN,,,2020-08-25T10:25:10,true,2,,,,,LES FILS,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2006-01-10,A,,,,,01.50Z,NAFRev2,N,1.47547,49.524375,0.71,street,Rue des Fils 76780 La Hallotière,76338_0055,G,RUE DES FILS,
483709556,00011,48370955600011,O,2005-07-10,,,,2016-08-04T08:51:13,true,3,LE AHRDOUIN,,,,,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,55.20Z,NAFRev2,N,1.492566,49.523614,0.47,street,Chemin du Hardouin 76780 La Hallotière,76338_0057,D,CHEMIN DU HARDOUIN,
492116470,00013,49211647000013,O,2006-09-01,,,,2021-10-08T03:36:49,true,4,,115,,RUE,JEAN BAPTISTE BEHERE,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.11Z,NAFRev2,N,1.469392,49.519553,0.93,housenumber,115 Rue Jean Baptiste Behere 76780 La Hallotière,76338_wdst0r_00115,G,115 RUE JEAN BAPTISTE BEHERE,
493833065,00011,49383306500011,O,2007-04-01,NN,,4312BB,2021-02-23T14:01:59,true,6,,191,,RUE,EUGENE BISSON,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,EMBRASIA FESTIF,47.91B,NAFRev2,N,1.478557,49.517547,0.94,housenumber,191 Rue Eugene Bisson 76780 La Hallotière,76338_0050_00191,G,191 RUE EUGENE BISSON,
518224274,00036,51822427400036,O,2014-07-01,,,,2021-07-20T13:51:34,false,2,,830,,RUE,EUGENE BISSON,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,1.470452,49.518552,0.94,housenumber,830 Rue Eugene Bisson 76780 La Hallotière,76338_0050_00830,G,830 RUE EUGENE BISSON,
519263370,00024,51926337000024,P,2019-07-01,,,,2021-02-23T15:31:27,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA HALLOTIERE,,[ND],76338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
520949975,00012,52094997500012,O,2010-04-01,,,,2010-07-02T14:19:47,false,1,,57,,CHE,DEPARTEMENTAL,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90D,NAFRev2,N,1.465889,49.519599,0.3,street,Lotissement Parc de la Ferme 76780 La Hallotière,76338_ri2g45,G,LOTISSEMENT PARC DE LA FERME,
525327078,00024,52532707800024,O,2012-10-22,,,,2021-02-23T15:43:11,true,1,,750,,RUE,EUGENE BISSON,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,68.20B,NAFRev2,N,1.471753,49.518557,0.94,housenumber,750 Rue Eugene Bisson 76780 La Hallotière,76338_0050_00750,G,750 RUE EUGENE BISSON,
753932474,00012,75393247400012,O,2012-10-01,,,4331ZA,2015-03-18T00:49:05,true,1,,750,,RUE,EUGENE BISSON,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.31Z,NAFRev2,N,1.471753,49.518557,0.94,housenumber,750 Rue Eugene Bisson 76780 La Hallotière,76338_0050_00750,G,750 RUE EUGENE BISSON,
775701824,00077,77570182400077,O,2014-03-15,12,2020,,2022-08-29T09:44:42,false,1,,,,ALL,CHARLES PEGUY,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,88.99B,NAFRev2,O,1.477722,49.516979,0.83,street,Allee Charles Peguy 76780 La Hallotière,76338_0030,G,ALLEE CHARLES PEGUY,
781038773,00011,78103877300011,O,1900-01-01,NN,,,2008-01-05T03:15:16,true,3,,,,,,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781038799,00016,78103879900016,O,1900-01-01,NN,,,2016-04-26T05:43:53,true,4,,,,ALL,CHARLES PEGUY,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,88.10A,NAFRev2,N,1.477722,49.516979,0.83,street,Allee Charles Peguy 76780 La Hallotière,76338_0030,G,ALLEE CHARLES PEGUY,
792262636,00014,79226263600014,O,2013-03-26,,,,2020-10-08T19:34:40,true,1,,8,,,PARC DE LA FERME,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,64.20Z,NAFRev2,N,1.466493,49.519587,0.88,housenumber,8 Lotissement Parc de la Ferme 76780 La Hallotière,76338_ri2g45_00008,G,8 LOTISSEMENT PARC DE LA FERME,
805340999,00012,80534099900012,O,2014-05-30,,,,2021-07-30T03:44:36,true,2,,360,,RUE,DE BOIS GUILLAUME,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,82.99Z,NAFRev2,N,1.464056,49.51899,0.94,housenumber,360 Rue de Bois Guillaume 76780 La Hallotière,76338_tci3ef_00360,G,360 RUE DE BOIS GUILLAUME,
813719903,00011,81371990300011,O,2015-09-02,,,,2015-09-25T03:02:01,true,1,,115,,RUE,JEAN BAPTISTE BEHERE,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,01.46Z,NAFRev2,N,1.469392,49.519553,0.93,housenumber,115 Rue Jean Baptiste Behere 76780 La Hallotière,76338_wdst0r_00115,G,115 RUE JEAN BAPTISTE BEHERE,
819913344,00019,81991334400019,O,2016-04-15,,,,2016-04-26T04:21:54,true,1,,963,,RUE,LA VIEILLE VENTE,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,01.49Z,NAFRev2,N,1.472851,49.526472,0.93,housenumber,963 Rue de la Vieille Vente 76780 La Hallotière,76338_0120_00963,G,963 RUE DE LA VIEILLE VENTE,
841153224,00016,84115322400016,P,2018-07-01,,,,2021-05-19T08:47:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA HALLOTIERE,,[ND],76338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-10,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
842210437,00013,84221043700013,P,2018-09-15,,,,2018-09-11T04:30:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA HALLOTIERE,,[ND],76338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
847924636,00024,84792463600024,O,2020-11-18,,,4332AA,2021-10-28T08:48:15,true,3,,318,,RUE,LOUIS DU QUESNAY,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2021-10-18,A,NOBLESSENCE,,,NOBLESSENCE,31.09B,NAFRev2,O,1.468429,49.521239,0.81,street,Rue Louis du Quesnay 76780 La Hallotière,76338_0100,G,RUE LOUIS DU QUESNAY,
853680114,00016,85368011400016,O,2019-08-16,,,,2019-09-10T11:29:25,true,1,,8,,,PARC DE LA FERME,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2019-08-16,A,,,,,68.20B,NAFRev2,N,1.466493,49.519587,0.88,housenumber,8 Lotissement Parc de la Ferme 76780 La Hallotière,76338_ri2g45_00008,G,8 LOTISSEMENT PARC DE LA FERME,
891549990,00010,89154999000010,O,2020-12-01,,,,2021-01-04T19:44:42,true,1,,180,,RUE,EUGENE BISSON,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.31Z,NAFRev2,N,1.478683,49.517671,0.94,housenumber,180 Rue Eugene Bisson 76780 La Hallotière,76338_0050_00180,G,180 RUE EUGENE BISSON,
894873603,00019,89487360300019,O,2021-01-15,,,,2021-06-01T10:55:24,false,1,,14,,RTE,DE BOIS-GUILLAUME,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,68.20A,NAFRev2,N,1.467315,49.518848,0.84,housenumber,14 Rue de Bois Guillaume 76780 La Hallotière,76338_tci3ef_00014,G,14 RUE DE BOIS GUILLAUME,
898159553,00012,89815955300012,O,2021-04-01,,,,2022-12-07T03:54:36,true,2,,,,,MOULIN DE NORMANVILLE ,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2022-09-29,F,,,,,46.19B,NAFRev2,N,1.491523,49.518767,0.93,locality,Moulin de Normanville 76780 La Hallotière,76338_B008,G,MOULIN DE NORMANVILLE,
903886752,00018,90388675200018,O,2021-11-02,,,1629ZA,2021-11-23T16:17:41,true,1,,115,,RUE,JEAN BAPTISTE BEHERE,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,DESSIN FAIT MAIN SUR BOIS,16.29Z,NAFRev2,N,1.469392,49.519553,0.93,housenumber,115 Rue Jean Baptiste Behere 76780 La Hallotière,76338_wdst0r_00115,G,115 RUE JEAN BAPTISTE BEHERE,
918963125,00011,91896312500011,O,2022-08-19,,,1419ZE,2022-09-06T19:36:44,true,1,,210,,RUE,DE BOIS GUILLAUME,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,2022-08-19,A,,,,EI - FILOUBOUTIQUE,74.10Z,NAFRev2,N,1.465805,49.518897,0.94,housenumber,210 Rue de Bois Guillaume 76780 La Hallotière,76338_tci3ef_00210,G,210 RUE DE BOIS GUILLAUME,
998497614,00011,99849761400011,O,,NN,,,,true,1,,,,,,76780,LA HALLOTIERE,,,76338,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
