siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035550268,00037,03555026800037,O,1900-01-01,NN,,,,false,4,,42,,RUE,DE LA REPUBLIQUE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2P,NAF1993,O,4.912017,46.562686,0.96,housenumber,42 Rue de la République 71700 Tournus,71543_1230_00042,G,42 RUE DE LA REPUBLIQUE,
057502270,00374,05750227000374,O,1988-10-01,,,,,false,4,,58,,RUE,DU DOCTEUR PRIVEY,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,65.1C,NAF1993,N,4.910519,46.564003,0.96,housenumber,58 Rue du Docteur Privey 71700 Tournus,71543_0520_00058,G,58 RUE DU DOCTEUR PRIVEY,
060200417,01428,06020041701428,O,1985-08-01,NN,,,,false,4,,60,,RUE,DE LA REPUBLIQUE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,1994-12-25,F,ERAM SHOP 721,,,,52.4E,NAF1993,N,4.912465,46.562249,0.96,housenumber,60 Rue de la République 71700 Tournus,71543_1230_00060,G,60 RUE DE LA REPUBLIQUE,
061502589,00890,06150258900890,O,1991-04-01,NN,,,,false,3,,11,,AV,MARECHAL LECLERC,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,70.2C,NAFRev1,N,4.911741,46.559342,0.87,housenumber,11 Avenue du Marechal Leclerc 71700 Tournus,71543_0940_00011,G,11 AVENUE DU MARECHAL LECLERC,
130012826,00413,13001282600413,O,2010-11-01,03,2019,,2021-10-27T08:03:54,false,1,,2,,RUE,DES TANNERIES,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE TOURNUS,,,,84.11Z,NAFRev2,N,4.910536,46.562637,0.76,housenumber,2 Rue de la Tannerie 71700 Tournus,71543_1430_00002,G,2 RUE DE LA TANNERIE,
172101115,00266,17210111500266,O,1987-10-09,,,,,false,3,,,,PL,DES CASERNES,71700,TOURNUS,,BP 84,71543,,,,,,,,,,,,,,,,,,,1995-01-01,F,TRIBUNAL DE COMMERCE,,,,75.2E,NAF1993,N,4.911863,46.560866,0.83,street,Place des Casernes 71700 Tournus,71543_0238,G,PLACE DES CASERNES,
177102118,00029,17710211800029,O,1983-07-01,,,,2013-04-29T22:36:41,false,4,,2,,RUE,DES TANNERIES,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE TOURNUS,,,,84.11Z,NAFRev2,N,4.910536,46.562637,0.76,housenumber,2 Rue de la Tannerie 71700 Tournus,71543_1430_00002,G,2 RUE DE LA TANNERIE,
177104312,00331,17710431200331,O,1990-12-31,11,2019,,2021-10-27T08:04:20,false,3,,,,,SUR L ESPLANADE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION MIXTE EDUC NATIONALE TOURNUS,,,,84.12Z,NAFRev2,N,4.912791,46.560439,0.72,street,Rue de l’Esplanade 71700 Tournus,71543_0552,G,RUE DE L ESPLANADE,
177104312,00356,17710431200356,O,1991-09-01,NN,,,2013-02-05T17:04:38,false,4,,,,,SUR L ESPLANADE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2012-12-25,F,COMMISSION CIRC PRESCOL ELEMENT TOURNUS,,,,84.12Z,NAFRev2,N,4.912791,46.560439,0.72,street,Rue de l’Esplanade 71700 Tournus,71543_0552,G,RUE DE L ESPLANADE,
177106614,00171,17710661400171,O,1985-04-11,NN,,,2011-04-23T04:08:41,false,4,,,,RUE,JEAN JAURES,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE TOURNUS,,,,84.13Z,NAFRev2,N,4.910806,46.56358,0.96,street,Rue Jean Jaurès 71700 Tournus,71543_0780,G,RUE JEAN JAURES,
197100712,00011,19710071200011,O,1983-03-01,21,2019,,2021-10-27T08:05:07,true,4,,,,RUE,SAINT JEAN,71700,TOURNUS,,BP 72,71543,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,85.31Z,NAFRev2,O,4.907275,46.574045,0.95,street,Rue Saint Jean 71700 Tournus,71543_1322,G,RUE SAINT JEAN,
197105356,00012,19710535600012,O,1983-03-01,12,2019,,2021-10-27T08:05:07,true,3,,,,RUE,SAINT JEAN,71700,TOURNUS,,BP 80,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.907275,46.574045,0.95,street,Rue Saint Jean 71700 Tournus,71543_1322,G,RUE SAINT JEAN,
197110687,00088,19711068700088,O,2004-01-01,02,2019,,2021-10-27T08:05:08,false,3,,,,,LES PERRIERES,71700,TOURNUS,,BP 54,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFA SAONE ET LOIRE SITE DE TOURNUS,,,,85.32Z,NAFRev2,N,4.893903,46.565815,0.95,street,Les Perrieres 71700 Tournus,71543_qic120,G,LES PERRIERES,
197110737,00016,19711073700016,O,1983-03-01,12,2019,,2021-10-27T08:05:08,true,4,,,,,LES PERRIERES,71700,TOURNUS,,BP 99,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,LYCEE DE L HORTICULTURE ET DU PAYSAGE,,,,85.32Z,NAFRev2,N,4.893903,46.565815,0.95,street,Les Perrieres 71700 Tournus,71543_qic120,G,LES PERRIERES,
197110737,00024,19711073700024,O,2004-01-01,NN,,,2016-01-12T00:10:22,false,3,,,,,LES PERRIERES,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION HORTICOLE,,,,01.19Z,NAFRev2,N,4.893903,46.565815,0.95,street,Les Perrieres 71700 Tournus,71543_qic120,G,LES PERRIERES,
200069698,00013,20006969800013,O,2017-01-01,21,2019,,2021-10-27T08:06:03,true,1,ZONE D'ACTIVITE DU PAS FLEURY,107,,,LE PAS FLEURY,71700,TOURNUS,,BP 75,71543,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.915208,46.557939,0.95,street,Le Pas Fleury 71700 Tournus,71543_B219,G,LE PAS FLEURY,
217100148,00261,21710014800261,O,1996-12-25,NN,,,,false,3,,,,PL,DU CHAMP DE MARS,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,4.908949,46.563654,0.86,street,Place du Champ de Mars 71700 Tournus,71543_0280,G,PLACE DU CHAMP DE MARS,
217105436,00018,21710543600018,O,1983-03-01,21,2019,,2021-10-27T08:10:14,true,4,,,,PL,DE L HOTEL DE VILLE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.912467,46.56172,0.91,street,Place de l’Hotel de Ville 71700 Tournus,71543_0740,G,PLACE DE L HOTEL DE VILLE,
217105436,00026,21710543600026,O,1983-03-16,NN,,,2008-01-04T18:40:57,false,3,,,,QUAI,DE SAONE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU PAS FLEURY,,,,55.30Z,NAFRev2,N,4.916872,46.557486,0.95,street,Quai de Saone 71700 Tournus,71543_1350,G,QUAI DE SAONE,
217105436,00034,21710543600034,O,1983-12-21,03,2019,,2021-10-27T08:10:14,false,3,,1,,PL,DE L ARC,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN GALOPIN,,,,85.10Z,NAFRev2,N,4.909509,46.562483,0.82,housenumber,1 Place de l’Arc 71700 Tournus,71543_0040_00001,G,1 PLACE DE L ARC,
217105436,00042,21710543600042,O,1983-12-21,11,2019,,2021-10-27T08:10:14,false,5,,,,RUE,RAYMOND DOREY,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE RAYMOND DOREY,,,,85.20Z,NAFRev2,N,4.912229,46.559845,0.96,street,Rue Raymond Dorey 71700 Tournus,71543_1220,G,RUE RAYMOND DOREY,
217105436,00067,21710543600067,O,1983-12-21,02,2019,,2021-10-27T08:10:14,false,4,,,,RUE,DE L INDUSTRIE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOL MATE CHARLES DARD,,,,85.10Z,NAFRev2,N,4.901739,46.564775,0.96,street,Rue de l’Industrie 71700 Tournus,71543_0755,G,RUE DE L INDUSTRIE,
217105436,00083,21710543600083,O,1996-12-25,NN,,,2011-04-23T04:16:27,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.912467,46.56172,0.91,street,Place de l’Hotel de Ville 71700 Tournus,71543_0740,G,PLACE DE L HOTEL DE VILLE,
217105436,00091,21710543600091,O,1999-01-01,NN,,,2021-05-25T12:26:39,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOCATION BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,4.912467,46.56172,0.91,street,Place de l’Hotel de Ville 71700 Tournus,71543_0740,G,PLACE DE L HOTEL DE VILLE,
217105436,00109,21710543600109,O,2001-12-25,NN,,,2010-07-22T16:51:09,false,3,,,,PL,DE L HOTEL DE VILLE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-12-31,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.912467,46.56172,0.91,street,Place de l’Hotel de Ville 71700 Tournus,71543_0740,G,PLACE DE L HOTEL DE VILLE,
217105436,00117,21710543600117,O,2005-01-01,,,,2008-01-04T18:40:57,false,2,,37,,RUE,DE LA REPUBLIQUE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA LA PALETTE,,,,59.14Z,NAFRev2,N,4.912313,46.562498,0.96,housenumber,37 Rue de la République 71700 Tournus,71543_1230_00037,G,37 RUE DE LA REPUBLIQUE,
227100013,00084,22710001300084,O,1984-12-06,NN,,,2008-01-04T18:46:34,false,3,,29,,,VIEILLE ROUTE D OZENAY,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE HYGIENE SOCIAL,,,,86.21Z,NAFRev2,N,4.908014,46.560213,0.96,housenumber,29 Vieille Route d’Ozenay 71700 Tournus,71543_csf6ti_00029,G,29 VIEILLE ROUTE D OZENAY,
247100613,00022,24710061300022,O,2001-10-01,NN,,,,true,1,,7,,RUE,DESIRE MATHIVET,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,4.9131,46.561636,0.96,housenumber,7 Rue Désiré Mathivet 71700 Tournus,71543_0515_00007,G,7 RUE DESIRE MATHIVET,
247104136,00012,24710413600012,O,2002-01-01,NN,,,2006-10-26T23:42:54,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,75.1A,NAFRev1,O,4.912467,46.56172,0.91,street,Place de l’Hotel de Ville 71700 Tournus,71543_0740,G,PLACE DE L HOTEL DE VILLE,
247104136,00020,24710413600020,O,2003-01-01,NN,,,2015-06-23T13:04:45,false,5,,,,,LE PAS FLEURY,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2014-12-22,F,BA ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.915208,46.557939,0.95,street,Le Pas Fleury 71700 Tournus,71543_B219,G,LE PAS FLEURY,
247104136,00038,24710413600038,O,2003-01-01,NN,,,2016-12-08T09:13:35,false,4,,,,,LE PAS FLEURY,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,4.915208,46.557939,0.95,street,Le Pas Fleury 71700 Tournus,71543_B219,G,LE PAS FLEURY,
247104136,00046,24710413600046,O,2004-12-30,NN,,,2016-04-26T01:29:50,false,5,,14,,PL,DE L HOTEL DE VILLE,71700,TOURNUS,,BP 75,71543,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,84.11Z,NAFRev2,O,4.912088,46.561825,0.91,housenumber,14 Place de l’Hotel de Ville 71700 Tournus,71543_0740_00014,G,14 PLACE DE L HOTEL DE VILLE,
247104136,00079,24710413600079,O,2014-12-22,NN,,,2019-06-24T13:13:17,true,2,,,,,LE PAS FLEURY,71700,TOURNUS,,BP 75,71543,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.915208,46.557939,0.95,street,Le Pas Fleury 71700 Tournus,71543_B219,G,LE PAS FLEURY,
257102145,00014,25710214500014,O,1983-03-01,NN,,,,false,4,,,,PL,DE L HOTEL DE VILLE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,75.1C,NAF1993,N,4.912467,46.56172,0.91,street,Place de l’Hotel de Ville 71700 Tournus,71543_0740,G,PLACE DE L HOTEL DE VILLE,
257102145,00022,25710214500022,O,1996-11-20,02,2019,,2021-10-27T08:12:25,true,3,PALAIS DE JUSTICE,,,PL,DES CASERNES,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.911863,46.560866,0.83,street,Place des Casernes 71700 Tournus,71543_0238,G,PLACE DES CASERNES,
267100469,00019,26710046900019,O,1983-03-01,,,,,false,4,,,,AV,GAMBETTA,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1A,NAF1993,N,4.907423,46.565945,0.8,street,Avenue Gambetta 71700 Tournus,71543_0620,G,AVENUE GAMBETTA,
267100469,00027,26710046900027,O,1984-11-30,NN,,,2012-02-15T10:44:09,false,5,,,,RUE,DES FOSSES,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2010-05-31,F,MAISON DE RETRAITE DES SEPT FONTAINES,,,,87.10A,NAFRev2,N,4.908725,46.562167,0.95,street,Rue des Fossés 71700 Tournus,71543_0590,G,RUE DES FOSSES,
267100469,00035,26710046900035,O,1984-11-30,31,2019,,2021-10-27T08:13:13,true,4,,627,,AV,HENRI ET SUZANNE VITRIER,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.891267,46.56833,0.9,housenumber,627 Avenue Henri et Suzanne Vitrier 71700 Tournus,71543_0725_00627,G,627 AV HENRI ET SUZANNE VITRIER,
267100469,00043,26710046900043,O,1991-03-01,NN,,,2012-02-15T10:47:29,false,3,CENTRE HOSPITALIER,627,,AV,HENRI ET SUZANNE VITRIER,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS INF DOMICILE PERS AGEES,,,,86.90D,NAFRev2,N,4.891267,46.56833,0.9,housenumber,627 Avenue Henri et Suzanne Vitrier 71700 Tournus,71543_0725_00627,G,627 AV HENRI ET SUZANNE VITRIER,
267100469,00050,26710046900050,O,1996-12-25,NN,,,2012-02-15T10:51:24,false,3,,,,RTE,DE SAINT GENGOUX,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2011-12-25,F,LONG SEJOUR DE L HOPITAL,,,,86.10Z,NAFRev2,N,4.891369,46.571273,0.39,street,Chemin Saint Jean des Eaux 71700 Tournus,71543_1324,G,CHEMIN SAINT JEAN DES EAUX,
267100469,00068,26710046900068,O,1996-12-25,NN,,,2012-02-15T11:10:57,false,3,CENTRE HOSPITALIER,627,,AV,HENRI ET SUZANNE VITRIER,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2011-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,4.891267,46.56833,0.9,housenumber,627 Avenue Henri et Suzanne Vitrier 71700 Tournus,71543_0725_00627,G,627 AV HENRI ET SUZANNE VITRIER,
267100469,00076,26710046900076,O,2002-12-25,,,,2008-01-04T19:02:41,false,2,,627,,AV,HENRI ET SUZANNE VITRIER,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,4.891267,46.56833,0.9,housenumber,627 Avenue Henri et Suzanne Vitrier 71700 Tournus,71543_0725_00627,G,627 AV HENRI ET SUZANNE VITRIER,
267100758,00015,26710075800015,O,1983-03-01,12,2019,,2021-10-27T08:13:13,true,3,ESPACE  CHANAY,1,,RUE,CHANAY,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.908353,46.560195,0.96,housenumber,1 Rue Chanay 71700 Tournus,71543_0305_00001,G,1 RUE CHANAY,
267100782,00015,26710078200015,O,1983-03-01,NN,,,2019-06-24T13:14:20,true,5,,8,,AV,PASTEUR,71700,TOURNUS,,BP 61,71543,,,,,,,,,,,,,,,,,,,2017-01-01,F,IME - SERVICE ENFANTS POLYHANDICAPES,,,,87.10B,NAFRev2,O,4.907067,46.568998,0.81,housenumber,8 Avenue Pasteur 71700 Tournus,71543_1070_00008,G,8 AVENUE PASTEUR,
267100782,00023,26710078200023,O,2010-05-12,,,,2017-02-03T11:28:41,false,2,,8,,AV,PASTEUR,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE MEDICO ECUCATIF,,,,87.10B,NAFRev2,N,4.907067,46.568998,0.81,housenumber,8 Avenue Pasteur 71700 Tournus,71543_1070_00008,G,8 AVENUE PASTEUR,
267106474,00013,26710647400013,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,95.11,NAP,N,4.912467,46.56172,0.91,street,Place de l’Hotel de Ville 71700 Tournus,71543_0740,G,PLACE DE L HOTEL DE VILLE,
267106748,00010,26710674800010,O,1989-12-01,21,2019,,2021-10-27T08:13:14,false,6,ZI NORD,,,,LA GRANDE CONDEMINE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2017-01-01,A,ESAT LE CLOS MOURON,,,,88.10C,NAFRev2,O,4.901118,46.576725,0.95,locality,La Grande Condemine 71700 Tournus,71543_B169,G,LA GRANDE CONDEMINE,
267106748,00051,26710674800051,O,2016-07-20,12,2019,,2021-10-27T08:13:14,false,3,ZI NORD,,,,LA GRANDE CONDEMINE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2017-01-01,A,FOYER D ACCUEIL LES LAURIERS TOURNUS,,,,87.20A,NAFRev2,O,4.901118,46.576725,0.95,locality,La Grande Condemine 71700 Tournus,71543_B169,G,LA GRANDE CONDEMINE,
267106748,00069,26710674800069,O,2002-01-11,11,2019,,2021-10-27T08:13:14,false,5,ZI NORD,,,,LA GRANDE CONDEMINE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2017-06-28,A,FOYER HEBERGEMENT TRADITIONNEL LA PERGOLA TOURNUS,,,,87.20A,NAFRev2,O,4.901118,46.576725,0.95,locality,La Grande Condemine 71700 Tournus,71543_B169,G,LA GRANDE CONDEMINE,
267106748,00077,26710674800077,O,1989-12-01,NN,,,2016-07-21T09:16:02,false,5,,,,QUAI,DU NORD,71700,TOURNUS,,BP 86,71543,,,,,,,,,,,,,,,,,,,2016-07-20,F,FOYER D HEBERGEMENT D ACCOMPAGNEMENT,,,,87.20A,NAFRev2,O,4.911499,46.565053,0.96,street,Quai du Nord 71700 Tournus,71543_1020,G,QUAI DU NORD,
267106748,00085,26710674800085,O,1995-01-01,NN,,,2011-02-10T10:27:54,false,5,ZI NORD,,,RUE,DES LAURIERS,71700,TOURNUS,,BP 86,71543,,,,,,,,,,,,,,,,,,,2010-12-25,F,STRUCTURE D ACCUEIL SUR TEMPS LIBERE,,,,87.20A,NAFRev2,O,4.900676,46.573381,0.95,street,Rue des Lauriers 71700 Tournus,71543_0873,G,RUE DES LAURIERS,
267106748,00093,26710674800093,O,1995-01-01,11,2019,,2021-10-27T08:13:14,false,6,ZI NORD,,,,LA GRANDE CONDEMINE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2017-01-01,A,SAVS TOURNUS,,,,88.10B,NAFRev2,O,4.901118,46.576725,0.95,locality,La Grande Condemine 71700 Tournus,71543_B169,G,LA GRANDE CONDEMINE,
267106748,00101,26710674800101,O,2002-12-25,01,2019,,2021-10-27T08:13:14,false,3,ZI NORD,,,,LA GRANDE CONDEMINE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2017-01-01,A,PRODUCTION ESAT,,,,88.10C,NAFRev2,N,4.901118,46.576725,0.95,locality,La Grande Condemine 71700 Tournus,71543_B169,G,LA GRANDE CONDEMINE,
267106748,00127,26710674800127,O,2002-01-01,NN,,,2008-01-15T17:40:04,false,3,,,,RUE,DES LAURIERS,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-01-01,F,AUTRES SERVICES,,,,87.90B,NAFRev2,N,4.900676,46.573381,0.95,street,Rue des Lauriers 71700 Tournus,71543_0873,G,RUE DES LAURIERS,
267106748,00150,26710674800150,O,2011-01-01,03,2019,,2021-10-27T08:13:14,false,2,ZI NORD,,,,LA GRANDE CONDEMINE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2017-01-01,A,ACCUEIL DE JOUR TOURNUS,,,,88.10B,NAFRev2,N,4.901118,46.576725,0.95,locality,La Grande Condemine 71700 Tournus,71543_B169,G,LA GRANDE CONDEMINE,
267106748,00176,26710674800176,O,2017-01-01,,,,2021-02-23T10:35:19,false,2,,8,,AV,PASTEUR,71700,TOURNUS,,BP 70019,71543,,,,,,,,,,,,,,,,,,,2017-06-28,A,IME EPSMS TOURNUS,,,,87.10B,NAFRev2,N,4.907067,46.568998,0.81,housenumber,8 Avenue Pasteur 71700 Tournus,71543_1070_00008,G,8 AVENUE PASTEUR,
267106748,00184,26710674800184,O,2017-01-01,,,,2021-02-23T10:35:19,false,1,,8,,AV,PASTEUR,71700,TOURNUS,,BP 70019,71543,,,,,,,,,,,,,,,,,,,2017-01-01,A,CME TOURNUS,,,,87.10B,NAFRev2,N,4.907067,46.568998,0.81,housenumber,8 Avenue Pasteur 71700 Tournus,71543_1070_00008,G,8 AVENUE PASTEUR,
267106748,00192,26710674800192,O,2017-01-01,,,,2021-02-23T10:35:19,true,1,,8,,AV,PASTEUR,71700,TOURNUS,,BP 70019,71543,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.10C,NAFRev2,N,4.907067,46.568998,0.81,housenumber,8 Avenue Pasteur 71700 Tournus,71543_1070_00008,G,8 AVENUE PASTEUR,
277100236,00011,27710023600011,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.912467,46.56172,0.91,street,Place de l’Hotel de Ville 71700 Tournus,71543_0740,G,PLACE DE L HOTEL DE VILLE,
300341146,00029,30034114600029,O,,NN,,,,true,1,,17,,RUE,DE L HOPITAL,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.2E,NAF1993,N,4.911461,46.56207,0.96,housenumber,17 Rue de l’Hôpital 71700 Tournus,71543_0730_00017,G,17 RUE DE L HOPITAL,
300732344,00019,30073234400019,O,,,,,,true,1,,1,,PL,DE L HOTEL DE VILLE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,52.4H,NAF1993,N,4.912845,46.561772,0.91,housenumber,1 Place de l’Hotel de Ville 71700 Tournus,71543_0740_00001,G,1 PLACE DE L HOTEL DE VILLE,
300810702,00013,30081070200013,O,,NN,,,,true,1,,2,,RUE,FENELON,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.08,NAP,N,4.9091,46.564875,0.95,housenumber,2 Rue Fénelon 71700 Tournus,71543_0580_00002,G,2 RUE FENELON,
300827946,00033,30082794600033,O,2006-07-01,,,,2021-02-23T10:35:47,true,2,,3,,RUE,DE L HAULTE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.911472,46.562939,0.95,housenumber,3 Rue de l’Haulte 71700 Tournus,71543_0720_00003,G,3 RUE DE L HAULTE,
300842952,00016,30084295200016,O,,,,,,true,1,,16,,AV,DE LATTRE TASSIGNY,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,4.915746,46.55493,0.95,housenumber,16 Av du Mal de Lattre de Tassigny 71700 Tournus,71543_0510_00016,G,16 AV MAL DE LATTRE DE TASSIGNY,
301068383,00019,30106838300019,O,1967-01-01,NN,,,2008-11-07T00:17:09,false,4,,5,,QUAI,DE VERDUN,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,93.0D,NAFRev1,O,4.913189,46.562281,0.96,housenumber,5 Quai de Verdun 71700 Tournus,71543_0516_00005,G,5 QUAI DE VERDUN,
301098224,00258,30109822400258,O,1994-12-01,NN,,,2020-01-27T20:02:19,false,3,,,,RUE,DE BRANCION,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,74.1C,NAFRev1,N,4.908995,46.563669,0.95,locality,Rue de Brancion 71700 Tournus,71543_0215,G,RUE DE BRANCION,
301192803,00221,30119280300221,O,1994-03-05,NN,,,,false,4,,4,,RUE,DE LA REPUBLIQUE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,O,4.911103,46.563527,0.96,housenumber,4 Rue de la République 71700 Tournus,71543_1230_00004,G,4 RUE DE LA REPUBLIQUE,
301324570,00011,30132457000011,O,,,,,,true,1,,,,RUE,DESIRE MATHIVET,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.913544,46.561041,0.96,street,Rue Désiré Mathivet 71700 Tournus,71543_0515,G,RUE DESIRE MATHIVET,
301520920,00036,30152092000036,O,1991-12-01,22,2019,,2021-10-27T08:14:03,false,4,,4,,AV,DE LA RESISTANCE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99A,NAFRev2,O,4.904551,46.56532,0.87,housenumber,4 Avenue de la Résistance 71700 Tournus,71543_1240_00004,G,4 AVENUE DE LA RESISTANCE,
301566543,00015,30156654300015,O,,NN,,,,true,1,,1565,,RTE,DE PLOTTES,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4M,NAF1993,N,4.901163,46.55211,0.87,housenumber,1565 Route de Plottes 71700 Tournus,71543_1150_01565,G,1565 ROUTE DE PLOTTES,
301710893,00050,30171089300050,O,1991-01-01,NN,,,,false,4,,10,,RUE,DES TANNERIES,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,1996-12-25,F,VARIATION,,,,52.4H,NAF1993,O,4.909937,46.56261,0.77,housenumber,10 Rue de la Tannerie 71700 Tournus,71543_1430_00010,G,10 RUE DE LA TANNERIE,
301754917,00021,30175491700021,O,2004-06-01,NN,,4520AC,2017-12-14T14:18:17,true,5,,11,,PL,DU CHAMP DE MARS,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,45.20A,NAFRev2,O,4.908786,46.563885,0.88,housenumber,11 Place du Champ de Mars 71700 Tournus,71543_0280_00011,G,11 PLACE DU CHAMP DE MARS,
301758777,00025,30175877700025,O,1990-08-22,NN,,,2006-10-26T23:53:41,true,3,,8,,RUE,DE LA REPUBLIQUE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4J,NAFRev1,N,4.911216,46.563434,0.96,housenumber,8 Rue de la République 71700 Tournus,71543_1230_00008,G,8 RUE DE LA REPUBLIQUE,
301763686,00245,30176368600245,O,1980-06-30,NN,,,,false,4,RN 6,5,,AV,MARECHAL LECLERC,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,1994-06-06,F,TOTAL RELAIS DU PAS FLEURY,,,,70.2C,NAF1993,N,4.909518,46.561668,0.87,housenumber,5 Avenue du Marechal Leclerc 71700 Tournus,71543_0940_00005,G,5 AVENUE DU MARECHAL LECLERC,
301934774,00011,30193477400011,O,1900-01-01,NN,,,,false,4,,57,,RUE,DU DOCTEUR PRIVEY,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,67.2Z,NAF1993,O,4.91078,46.563901,0.96,housenumber,57 Rue du Docteur Privey 71700 Tournus,71543_0520_00057,G,57 RUE DU DOCTEUR PRIVEY,
302182837,00039,30218283700039,O,1980-05-08,03,2019,,2021-10-27T08:14:17,true,3,,4,,AV,MARECHAL LECLERC,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,4.908749,46.56289,0.87,housenumber,4 Avenue du Marechal Leclerc 71700 Tournus,71543_0940_00004,G,4 AVENUE DU MARECHAL LECLERC,
302228184,00040,30222818400040,O,1900-01-01,NN,,,2016-01-29T10:51:52,false,4,,,,RUE,DU CHAMP BRULE,71700,TOURNUS,,,71543,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,4.904772,46.557792,0.96,street,Rue du Champ Brule 71700 Tournus,71543_0272,G,RUE DU CHAMP BRULE,