siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405501,00019,21140550100019,O,1983-03-01,01,2019,,2021-10-27T08:06:55,true,3,,,,,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261406342,00012,26140634200012,O,1995-12-25,,,,2016-07-23T12:14:47,true,3,MAIRIE,,,,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.026718,49.19328,0.5,locality,Cour Mautrie 14340 Rumesnil,14550_B043,D,COUR MAUTRIE,
302658216,00049,30265821600049,O,2018-10-01,01,2019,,2021-10-27T08:14:26,true,3,,,,RTE,DU CALVAIRE,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CALVADOS AUTOS OCCASIONS 14,45.11Z,NAFRev2,O,0.026608,49.204221,0.3,locality,Pre du Lieu Tournant 14340 Rumesnil,14550_B103,G,PRE DU LIEU TOURNANT,
305067704,00026,30506770400026,O,,NN,,,,true,1,,,,LD,LA COUR BRULEE,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,-0.00148,49.184777,0.76,locality,Cour Brulee 14340 Rumesnil,14550_B020,G,COUR BRULEE,
313367179,00022,31336717900022,O,2021-06-18,,,,2021-10-22T11:11:49,true,1,L'ISLET,,,CRS,DU MOULIN,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,35.11Z,NAFRev2,N,0.030829,49.184967,0.46,locality,Moulin de Rumesnil 14340 Rumesnil,14550_B088,G,MOULIN DE RUMESNIL,
320743198,00030,32074319800030,O,2019-02-01,,,,2021-02-23T10:44:39,true,1,,,,RTE,DE DOZULE,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,CHASSEURS D'OBJETS,47.89Z,NAFRev2,N,0.030013,49.189986,0.43,locality,Route de Trouville 14340 Rumesnil,14550_0020,G,ROUTE DE TROUVILLE,
331617241,00012,33161724100012,O,1985-01-03,NN,,,2008-04-05T00:33:29,true,3,,,,,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333141596,00036,33314159600036,O,1991-01-01,NN,,,2008-01-04T20:34:58,true,3,,,,,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338400823,00039,33840082300039,O,1997-01-03,NN,,,2006-11-25T10:32:14,true,3,,,,RTE,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6E,NAFRev1,N,0.030013,49.189986,0.37,locality,Route de Trouville 14340 Rumesnil,14550_0020,G,ROUTE DE TROUVILLE,
340613330,00018,34061333000018,O,1987-02-17,NN,,,2008-01-05T19:32:22,true,3,,,,,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344736095,00037,34473609500037,O,2019-03-01,,,,2021-01-12T08:34:33,true,2,ROUTE DE DOZULE,,,,LA COUTURE,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.31Z,NAFRev2,N,0.011999,49.179055,0.42,locality,La Gde Cour 14340 Rumesnil,14550_B060,G,LA GDE COUR,
347529711,00017,34752971100017,O,1983-12-25,NN,,,2007-01-18T09:25:59,true,2,,,,,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349875815,00012,34987581500012,O,1989-02-01,NN,,,2008-01-05T19:40:31,true,3,,,,,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382802072,00027,38280207200027,O,1993-01-01,NN,,,2013-10-25T16:04:44,true,3,,,,,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384684262,00015,38468426200015,O,1992-03-02,NN,,,,false,4,,,,HAM,MARTIN,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.6H,NAF1993,N,5.5623563,45.3294284,0.9,poi.park,Parc Martin Moirans,https://osm.org/way/274163538,G,,
387662539,00015,38766253900015,O,1992-06-04,NN,,,2008-01-05T19:58:14,true,3,,,,,LIEU DE BEAUCAGE,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.030544,49.185987,0.93,locality,Lieu de Beaucage 14340 Rumesnil,14550_B077,G,LIEU DE BEAUCAGE,
387933575,00012,38793357500012,O,1992-06-29,NN,,,2008-01-05T19:58:32,true,3,,,,,LE MONT DAVID,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.037928,49.197088,0.93,locality,Le Mont David 14340 Rumesnil,14550_B085,G,LE MONT DAVID,
392158168,00014,39215816800014,O,1992-01-01,NN,,,2008-01-05T00:01:46,true,3,,,,,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393680582,00037,39368058200037,O,2004-06-11,,,,2008-11-08T00:58:37,false,3,,,,,LA COUR DU FOUR,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.7C,NAFRev1,N,-0.004236,49.186206,0.75,locality,Cour du Four 14340 Rumesnil,14550_B033,G,COUR DU FOUR,
393922380,00034,39392238000034,O,2009-06-01,,,,2015-01-06T03:50:23,true,2,,,,,LE LIEU HUREL,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,63.91Z,NAFRev2,N,0.025274,49.189063,0.75,locality,Lieu Hurel 14340 Rumesnil,14550_B080,G,LIEU HUREL,
393984711,00027,39398471100027,O,2011-03-01,,,,2017-01-12T19:31:16,false,2,,,,HAM,LES BOSQUETS,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,47.82Z,NAFRev2,N,4.8437169,44.1781334,0.9,poi.water,Les Bosquets (Eau) Sérignan-du-Comtat,https://osm.org/way/76264638,G,,
413237298,00018,41323729800018,O,1986-12-31,NN,,,,true,1,,,,,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413237306,00019,41323730600019,O,1982-12-31,NN,,,,true,1,,,,,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413237314,00013,41323731400013,O,1982-12-31,NN,,,2016-01-12T00:19:15,true,3,,,,,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413237322,00016,41323732200016,O,1982-12-31,NN,,,2021-02-23T11:35:33,true,3,,,,,LE DESERT,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.030013,49.189986,0.36,locality,Route de Trouville 14340 Rumesnil,14550_0020,G,ROUTE DE TROUVILLE,
413237330,00019,41323733000019,O,1987-12-31,NN,,,2008-01-04T22:30:35,true,4,,,,,LE LIEU DU BEAU CAGE,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413237348,00011,41323734800011,O,1982-12-31,NN,,,2014-11-24T02:35:49,true,3,,,,,LE MOULIN D RUMESNIL,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.030829,49.184967,0.72,locality,Moulin de Rumesnil 14340 Rumesnil,14550_B088,G,MOULIN DE RUMESNIL,
414063966,00017,41406396600017,O,1997-09-01,00,2019,,2021-10-27T08:37:24,true,4,,,,,LES BUTTES DE TOLLEVILLE,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.021302,49.177968,0.82,locality,Buttes de Tolleville 14340 Rumesnil,14550_B008,G,BUTTES DE TOLLEVILLE,
414324590,00010,41432459000010,O,1997-10-01,NN,,,2016-01-12T00:19:33,false,3,,,,,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414871574,00011,41487157400011,O,1997-12-23,NN,,,2006-11-25T15:49:06,true,5,,,,HAM,MARTIN,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,52.6H,NAFRev1,N,5.5623563,45.3294284,0.9,poi.park,Parc Martin Moirans,https://osm.org/way/274163538,G,,
421353046,00020,42135304600020,O,2009-12-09,02,2019,4312BA,2021-10-27T08:02:17,true,1,,,,,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
421607482,00021,42160748200021,O,2004-11-02,NN,,,2013-08-29T08:56:30,false,3,,,,,LE BOSQUET,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,01.4B,NAFRev1,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
422456996,00012,42245699600012,O,1999-01-02,NN,,,,true,3,,,,,LES BEAUQUETS,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
422955625,00013,42295562500013,O,1993-01-01,NN,,,2015-09-02T08:21:30,true,7,,,,,HARAS DE LA COUR MEAUTRIE,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
425040243,00015,42504024300015,O,1999-10-12,NN,,,,true,4,,,,,LE MANOIR,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,70.2C,NAFRev1,O,0.037928,49.197088,0.37,locality,Le Mont David 14340 Rumesnil,14550_B085,G,LE MONT DAVID,
430067298,00017,43006729800017,O,2000-04-01,02,2019,,2021-10-27T08:09:40,true,4,,,,,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
476840442,00018,47684044200018,O,,,,,,true,1,,,,,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
477995583,00028,47799558300028,O,2020-03-26,,,,2020-06-16T12:42:52,true,1,,,,,CHEMIN DES GROISILLIERS,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2020-03-26,A,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
481914687,00019,48191468700019,O,2005-04-01,00,2018,,2021-02-02T03:40:46,true,3,,,,,LIEU DU BEAU CAGE,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
483065348,00011,48306534800011,O,2005-06-01,,,,2015-09-07T08:27:26,true,2,,,,,LE LIEU DU BEAU CAGE,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
484752241,00014,48475224100014,O,2005-10-13,00,2019,,2021-10-27T08:22:37,false,5,,,,,LE LIEU BEAUCAGE,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,58.19Z,NAFRev2,N,0.030544,49.185987,0.7,locality,Lieu de Beaucage 14340 Rumesnil,14550_B077,G,LIEU DE BEAUCAGE,
488527557,00026,48852755700026,O,2011-06-20,,,,2016-12-20T08:55:27,true,2,JARDIN DES VIGNES,,,,LE MONT DAVID,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,94.99Z,NAFRev2,N,0.037928,49.197088,0.93,locality,Le Mont David 14340 Rumesnil,14550_B085,G,LE MONT DAVID,
489226407,00018,48922640700018,O,2006-03-06,,,,2019-12-06T12:52:16,false,3,LA GRANDE COUR,,,,LA GRANDE COUR DEPARTEMENTAL 117,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493107957,00018,49310795700018,O,2006-12-01,NN,,,2011-04-23T15:56:43,true,3,,,,RTE,DE BEUVRON,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.42Z,NAFRev2,N,0.002586,49.180046,0.68,locality,Chem de Beuvron 14340 Rumesnil,14550_B011,G,CHEM DE BEUVRON,
498760719,00019,49876071900019,O,2007-05-29,,,,2008-01-05T01:02:22,true,2,,,,,LE MONT DAVID,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.037928,49.197088,0.93,locality,Le Mont David 14340 Rumesnil,14550_B085,G,LE MONT DAVID,
503269441,00013,50326944100013,O,2008-02-14,NN,,,2011-04-23T17:17:05,false,3,LA COUTURE,,,RTE,DE DOZULE,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.02Z,NAFRev2,O,0.030013,49.189986,0.43,locality,Route de Trouville 14340 Rumesnil,14550_0020,G,ROUTE DE TROUVILLE,
504948050,00019,50494805000019,O,2008-06-01,,,,2008-06-27T05:05:47,true,1,,,,,LA COUR LONGUE,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,0.011999,49.179055,0.44,locality,La Gde Cour 14340 Rumesnil,14550_B060,G,LA GDE COUR,
507821239,00021,50782123900021,O,2021-09-27,,,,2021-10-02T13:17:03,true,1,,,,,LE LIEU ROUX,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,CAVAL SERVICE,70.21Z,NAFRev2,N,0.010879,49.184061,0.93,locality,Le Lieu Roux 14340 Rumesnil,14550_B082,G,LE LIEU ROUX,
509088209,00028,50908820900028,O,2011-07-09,,,,2012-05-31T13:37:37,false,2,LE MONT DAVID,,,,LE JARDIN DES VIGNES,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,59.11A,NAFRev2,N,0.034161,49.198626,0.81,locality,Jardin des Vignes 14340 Rumesnil,14550_B071,G,JARDIN DES VIGNES,
518085790,00013,51808579000013,O,2009-10-12,,,,2011-08-31T08:38:42,false,2,LA COUR,,,,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.21Z,NAFRev2,N,0.011999,49.179055,0.8,locality,La Gde Cour 14340 Rumesnil,14550_B060,D,LA GDE COUR,
522170323,00011,52217032300011,O,2010-05-01,01,2019,,2021-10-27T08:29:38,true,2,,,,,LE MONT DAVID,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2016-09-07,A,,,,,45.20A,NAFRev2,N,0.037928,49.197088,0.93,locality,Le Mont David 14340 Rumesnil,14550_B085,G,LE MONT DAVID,
732970215,00065,73297021500065,O,2006-05-30,,,,2008-04-21T20:21:40,true,3,,,,,LE JARDIN DES VIGNES,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,66.22Z,NAFRev2,N,0.034161,49.198626,0.81,locality,Jardin des Vignes 14340 Rumesnil,14550_B071,G,JARDIN DES VIGNES,
838381515,00017,83838151500017,O,2017-01-12,,,,2018-03-22T15:48:34,true,1,LES BUTTES DE TOLLEVILLE,,,,,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,94.99Z,NAFRev2,N,0.021302,49.177968,0.82,locality,Buttes de Tolleville 14340 Rumesnil,14550_B008,D,BUTTES DE TOLLEVILLE,
840348445,00015,84034844500015,O,2018-08-15,,,,2021-02-23T17:59:36,true,2,L'HERBAGETTE,,,CHE,DE BEUVRON,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2018-08-22,A,,,,,01.62Z,NAFRev2,N,0.002586,49.180046,0.81,locality,Chem de Beuvron 14340 Rumesnil,14550_B011,G,CHEM DE BEUVRON,
845235183,00017,84523518300017,O,2018-12-17,,,,2019-01-14T10:21:29,true,1,,,,,LE MANOIR DE RUMESNIL,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,68.20B,NAFRev2,N,0.030381,49.190495,0.58,locality,Cour de Rumesnil 14340 Rumesnil,14550_B028,G,COUR DE RUMESNIL,
890484249,00010,89048424900010,O,2020-11-13,,,,2021-10-05T10:40:29,true,1,,,,,LA COUR MEAUTRIE,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,47.91A,NAFRev2,N,0.026718,49.19328,0.63,locality,Cour Mautrie 14340 Rumesnil,14550_B043,G,COUR MAUTRIE,
950645887,00015,95064588700015,O,1988-12-07,NN,,,2006-11-03T01:28:16,true,3,,,,LD,COUR DE L'ANCIEN PRESBYTE,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
950645929,00015,95064592900015,O,1989-01-01,NN,,,2007-01-18T09:48:19,true,4,,,,,LA COUR MEANTRIE,14340,RUMESNIL,,,14550,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,0.026718,49.19328,0.52,locality,Cour Mautrie 14340 Rumesnil,14550_B043,G,COUR MAUTRIE,
