siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802476,00015,21080247600015,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,,GRANDE RUE,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.352457,49.615192,0.7,street,Grand Rue 08370 Margny,08275_0060,G,GRAND RUE,
210802476,00023,21080247600023,O,1996-05-01,NN,,,2008-01-04T18:24:52,false,3,MAIRIE,,,,GRANDE RUE,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.352457,49.615192,0.7,street,Grand Rue 08370 Margny,08275_0060,G,GRAND RUE,
210802476,00031,21080247600031,O,1996-05-01,NN,,,2008-01-04T18:24:52,false,3,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260802442,00012,26080244200012,O,1983-03-01,NN,,,2017-08-06T14:07:15,true,4,MAIRIE,,,,GRANDE RUE,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.352457,49.615192,0.7,street,Grand Rue 08370 Margny,08275_0060,G,GRAND RUE,
270800196,00015,27080019600015,O,,,,,,true,1,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800204,00017,27080020400017,O,,,,,,true,1,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290801794,00014,29080179400014,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,90.12,NAP,N,,,0,,,,,,
290801810,00018,29080181000018,O,1984-02-27,NN,,,2006-10-26T23:46:13,true,3,MAIRIE,,,,GRANDE RUE,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.1C,NAFRev1,N,5.352457,49.615192,0.7,street,Grand Rue 08370 Margny,08275_0060,G,GRAND RUE,
317444503,00013,31744450300013,O,1979-01-01,NN,,,2016-01-12T00:11:10,true,3,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
324225564,00016,32422556400016,O,,NN,,,,true,1,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,57.02,NAP,N,,,0,,,,,,
324465418,00022,32446541800022,O,2002-12-04,NN,,,2016-08-03T08:54:46,false,4,CHEZ M. DENIS BRACONNIER,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2016-07-19,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324465418,00030,32446541800030,O,2016-07-19,,,,2021-02-23T10:47:25,true,1,MAIRIE,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,01.61Z,NAFRev2,N,5.349224,49.614956,0.37,street,Voie de Villers 08370 Margny,08275_0080,D,VOIE DE VILLERS,
329089189,00016,32908918900016,O,1984-01-01,NN,,,2012-07-28T10:26:16,true,4,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329089197,00019,32908919700019,O,1984-01-01,NN,,,2008-01-04T19:45:46,true,3,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332943570,00017,33294357000017,O,1984-06-01,NN,,,2017-05-30T03:07:51,true,6,,,,RUE,DE LA MARELLE,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,N,5.351354,49.613543,0.94,street,Rue de la Marelle 08370 Margny,08275_0040,G,RUE DE LA MARELLE,
332943570,00025,33294357000025,O,2010-02-01,,,,2014-03-14T09:49:26,false,2,CHEZ MME MARTIE THERESE GUERARD VIGNOL,5,,RUE,DE LA MARELLE,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,5.35171,49.613217,0.94,housenumber,5 Rue de la Marelle 08370 Margny,08275_0040_00005,G,5 RUE DE LA MARELLE,
337950844,00015,33795084400015,O,1986-04-24,NN,,,2016-01-12T00:12:20,true,3,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348896986,00018,34889698600018,O,1989-01-01,NN,,,2007-01-18T09:26:33,true,3,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352192587,00017,35219258700017,O,1989-10-31,NN,,,2008-01-04T23:39:44,true,3,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353192255,00019,35319225500019,O,1990-01-08,NN,,,2012-07-20T05:08:58,true,3,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380560250,00017,38056025000017,O,1991-01-01,NN,,,2021-02-23T11:09:02,true,4,,16,,,VOIE DE VILLERS,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,01.42Z,NAFRev2,N,5.34854,49.615227,0.94,housenumber,16 Voie de Villers 08370 Margny,08275_0080_00016,G,16 VOIE DE VILLERS,
389464538,00013,38946453800013,O,,,,,,true,1,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389464553,00012,38946455300012,O,,,,,,true,1,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389464603,00015,38946460300015,O,1976-01-01,NN,,,2012-05-05T04:27:37,true,4,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389464652,00012,38946465200012,O,1976-01-01,NN,,,2016-01-12T00:14:26,true,3,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391290236,00028,39129023600028,O,2014-07-01,,,4322AZ,2016-10-20T19:20:48,true,2,,9,,,VOIE DU BOEUF,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,DENIS MINIERE PC,43.22A,NAFRev2,N,5.354332,49.617104,0.94,housenumber,9 Voie du Boeuf 08370 Margny,08275_0018_00009,G,9 VOIE DU BOEUF,
392152245,00016,39215224500016,O,1993-08-04,NN,,,2008-01-05T00:01:42,true,3,CHEZ MR LECLERE JACQUES,,,CHE,D'ORVAL,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.350428,49.625254,0.78,street,Chemin d’Orval 08370 Margny,08275_0025,G,CHEMIN D ORVAL,
399994136,00014,39999413600014,O,1973-01-01,NN,,,,true,1,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403307291,00019,40330729100019,O,1995-11-01,NN,,,2008-01-04T20:20:14,true,3,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403307291,00027,40330729100027,O,1900-01-01,NN,,,2011-05-03T00:24:21,false,4,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403716871,00013,40371687100013,O,1995-05-01,NN,,,2008-01-04T20:27:46,true,3,MAIRIE DE MARGNY,,,RUE,GRANDE RUE,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.352457,49.615192,0.65,street,Grand Rue 08370 Margny,08275_0060,G,GRAND RUE,
432458065,00013,43245806500013,O,2000-09-01,NN,,,2017-05-04T03:03:05,true,3,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
447512096,00010,44751209600010,O,2003-02-01,NN,,,2006-11-25T18:21:31,true,3,,11,,,VOI DE VILLERS,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.3A,NAFRev1,N,5.34674,49.615543,0.84,housenumber,11 Voie de Villers 08370 Margny,08275_0080_00011,G,11 VOIE DE VILLERS,
478907603,00029,47890760300029,O,2005-11-18,01,2018,,2021-02-23T13:41:06,true,3,,11,,,VOIE DE VILLERS,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.34674,49.615543,0.94,housenumber,11 Voie de Villers 08370 Margny,08275_0080_00011,G,11 VOIE DE VILLERS,
521575282,00012,52157528200012,O,1968-01-17,,,,2010-04-07T14:47:46,true,1,MAIRIE,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,1968-01-17,A,,,,,94.99Z,NAFRev2,N,5.349224,49.614956,0.37,street,Voie de Villers 08370 Margny,08275_0080,D,VOIE DE VILLERS,
524972833,00015,52497283300015,O,2010-10-01,,,,2011-03-22T04:38:13,true,2,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
531560555,00017,53156055500017,O,2010-10-01,,,,2011-04-08T05:33:05,true,1,,29,,,VOIE DU BOEUF,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.29Z,NAFRev2,N,5.356459,49.619699,0.94,housenumber,29 Voie du Boeuf 08370 Margny,08275_0018_00029,G,29 VOIE DU BOEUF,
531793982,00012,53179398200012,O,2011-03-01,,,,2016-01-20T03:22:18,false,2,CHEZ M ET MME ORQUEVAUX JACQUES,14,,RUE,DE LA MARELLE,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.351162,49.613319,0.94,housenumber,14 Rue de la Marelle 08370 Margny,08275_0040_00014,G,14 RUE DE LA MARELLE,
685670515,00012,68567051500012,O,,,,,2012-02-21T11:19:30,true,1,,,,RUE,GRANDE,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,70.2C,NAF1993,N,5.352457,49.615192,0.66,street,Grand Rue 08370 Margny,08275_0060,G,GRAND RUE,
685871816,00011,68587181600011,O,,,,,,true,1,,,,,,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
687170472,00017,68717047200017,O,1971-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,5.350643,49.614399,0.94,street,Rue de l’Eglise 08370 Margny,08275_0020,G,RUE DE L EGLISE,
687370379,00012,68737037900012,O,,NN,,,,true,1,,,,LD,LE QUINZE,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.340574,49.616394,0.94,street,Le Quinze 08370 Margny,08275_zfqrz8,G,LE QUINZE,
687370387,00015,68737038700015,O,,,,,,true,1,,,,LD,LE QUINZE,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,1997-06-22,F,,,,,55.4B,NAF1993,N,5.340574,49.616394,0.94,street,Le Quinze 08370 Margny,08275_zfqrz8,G,LE QUINZE,
753216902,00019,75321690200019,O,2011-01-01,,,,2012-08-09T04:51:47,true,1,,,,,LES COURROYES,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,5.360296,49.614682,0.51,street,Les Couelles 08370 Margny,08275_rduyqp,G,LES COUELLES,
793255225,00013,79325522500013,O,2013-05-23,,,,2013-05-28T14:05:07,true,1,,4,,,VOIE DE VILLERS,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,56.10C,NAFRev2,N,5.349742,49.614782,0.94,housenumber,4 Voie de Villers 08370 Margny,08275_0080_00004,G,4 VOIE DE VILLERS,
800946550,00012,80094655000012,O,2012-01-01,,,,2014-03-12T08:14:39,true,1,,1,,CHE,D'ORVAL,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,5.350428,49.625254,0.8,housenumber,1 Chemin d’Orval 08370 Margny,08275_0025_00001,G,1 CHEMIN D ORVAL,
804619013,00019,80461901300019,O,2014-08-12,,,,2014-09-17T14:58:55,true,1,,11,,,VOIE DU BOEUF,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2014-08-12,A,SCI T.A IMMOBILIER,,,,68.20B,NAFRev2,N,5.354726,49.617647,0.94,housenumber,11 Voie du Boeuf 08370 Margny,08275_0018_00011,G,11 VOIE DU BOEUF,
818242307,00010,81824230700010,O,2015-11-24,,,,2021-01-13T03:35:43,true,1,,8,,RUE,VOIE DE VILLERS,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,68.20B,NAFRev2,N,5.349111,49.61488,0.78,housenumber,8 Voie de Villers 08370 Margny,08275_0080_00008,G,8 VOIE DE VILLERS,
821639820,00017,82163982000017,O,2016-08-01,,,4520AA,2018-04-06T18:05:59,true,1,,12,,RUE,DE LA MARELLE,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,MF DEAL,45.20A,NAFRev2,N,5.351162,49.613319,0.94,housenumber,12 Rue de la Marelle 08370 Margny,08275_0040_00012,G,12 RUE DE LA MARELLE,
848558433,00019,84855843300019,O,2019-03-06,,,,2019-02-25T08:25:22,true,1,,11,,,VOIE DU BOEUF,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,77.21Z,NAFRev2,N,5.354726,49.617647,0.94,housenumber,11 Voie du Boeuf 08370 Margny,08275_0018_00011,G,11 VOIE DU BOEUF,
891582470,00011,89158247000011,O,2020-11-12,,,,2020-12-02T09:02:05,true,1,,8,,,VOIE DE VILLERS,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,68.20B,NAFRev2,N,5.349111,49.61488,0.94,housenumber,8 Voie de Villers 08370 Margny,08275_0080_00008,G,8 VOIE DE VILLERS,
891696452,00012,89169645200012,O,2020-11-12,,,,2020-12-04T11:56:58,true,1,,8,,,DE VILLERS,08370,MARGNY,,,08275,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,68.20B,NAFRev2,N,5.349111,49.61488,0.86,housenumber,8 Voie de Villers 08370 Margny,08275_0080_00008,G,8 VOIE DE VILLERS,
