siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702455,00015,21770245500015,O,1983-03-01,03,2018,,2020-08-25T10:19:07,true,4,,,,,,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267706448,00011,26770644800011,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
267708659,00011,26770865900011,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705246,00017,29770524600017,O,1958-09-25,,,,2019-11-14T14:00:59,true,3,,2,,RUE,FONTAINE DE L'ERABLE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.998178,48.424323,0.9,housenumber,2 Rue de la Fontaine de l'Erable 77148 Laval-en-Brie,77245_0260_00002,G,2 RUE DE LA FONTAINE DE L ERABLE,
305727034,00020,30572703400020,O,1994-06-09,NN,,,2019-11-14T14:00:59,true,7,,23,,RUE,D HEURTEBISE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.988425,48.426066,0.94,housenumber,23 Rue d'Heurtebise 77148 Laval-en-Brie,77245_0400_00023,G,23 RUE D HEURTEBISE,
307741892,00011,30774189200011,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,SAINT LAURENT,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,67.05,NAP,N,2.996828,48.424053,0.93,housenumber,6 Rue de Saint Laurent 77148 Laval-en-Brie,77245_0580_00006,G,6 RUE DE SAINT LAURENT,
308221761,00015,30822176100015,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,15,,RUE,DE LA FONTAINE DE L'ERA,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2L,NAF1993,O,3.000705,48.423987,0.9,housenumber,15 Rue de la Fontaine de l'Erable 77148 Laval-en-Brie,77245_0260_00015,G,15 RUE DE LA FONT DE L ERABLE,
309763811,00010,30976381100010,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,4,,35,,RUE,DE LA FONTAINE DE L ERABLE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,3.005166,48.424961,0.94,housenumber,35 Rue de la Fontaine de l'Erable 77148 Laval-en-Brie,77245_0260_00035,G,35 RUE DE LA FONT DE L ERABLE,
311822977,00055,31182297700055,O,2001-03-29,NN,,,2019-11-14T14:00:59,false,4,LA FONTAINE DE L ERABLE,40,,RUE,DE LA FONTAINE DE L ERABLE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,45.3C,NAF1993,O,3.005931,48.424541,0.94,housenumber,40 Rue de la Fontaine de l'Erable 77148 Laval-en-Brie,77245_0260_00040,G,40 RUE DE LA FONT DE L ERABLE,
313039992,00018,31303999200018,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,ST LAURENT,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.996498,48.424118,0.82,housenumber,8 Rue de Saint Laurent 77148 Laval-en-Brie,77245_0580_00008,G,8 RUE DE SAINT LAURENT,
313754806,00021,31375480600021,O,1992-03-01,NN,,,2019-11-14T14:00:59,false,4,,57,,RUE,D'HEURTEBISE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20A,NAFRev2,N,2.984608,48.425379,0.94,housenumber,57 Rue d'Heurtebise 77148 Laval-en-Brie,77245_0400_00057,G,57 RUE D HEURTEBISE,
314036153,00018,31403615300018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LE GRAND BUISSON,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.99771,48.416957,0.94,street,Le Grand Buisson 77148 Laval-en-Brie,77245_b029,G,LE GRAND BUISSON,
316029156,00031,31602915600031,O,2001-02-01,NN,,,2019-11-14T14:00:59,false,4,,14,,RUE,DE HEURTEBISE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,93.0E,NAF1993,N,2.988985,48.426095,0.81,housenumber,14 Rue d'Heurtebise 77148 Laval-en-Brie,77245_0400_00014,G,14 RUE D HEURTEBISE,
316079292,00025,31607929200025,O,1992-07-15,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DES PETITES FONTAINES,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,28.5A,NAF1993,N,2.991588,48.433041,0.73,locality,Les Petites Fontaines 77148 Laval-en-Brie,77245_b053,G,LES PETITES FONTAINES,
317748333,00018,31774833300018,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,4,,33,,RUE,DE LA FONTAINE DE L ERABLE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.3C,NAF1993,N,3.004773,48.424395,0.94,housenumber,33 Rue de la Fontaine de l'Erable 77148 Laval-en-Brie,77245_0260_00033,G,33 RUE DE LA FONT DE L ERABLE,
318348018,00058,31834801800058,O,2011-03-01,,,,2019-11-14T14:00:59,true,2,,11,,RUE,DE BELLEVUE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,N,2.99743,48.425827,0.94,housenumber,11 Rue de Bellevue 77148 Laval-en-Brie,77245_0080_00011,G,11 RUE DE BELLEVUE,
320678014,00012,32067801400012,O,1981-01-01,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,SAINT LAURENT,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,2.997193,48.423959,0.93,housenumber,5 Rue de Saint Laurent 77148 Laval-en-Brie,77245_0580_00005,G,5 RUE DE SAINT LAURENT,
321404105,00025,32140410500025,O,1985-01-01,,,,2019-11-14T14:00:59,true,1,,,,RTE,ROYALE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,2.6123281,48.7681848,0.73,poi,Route Royale (Pont) La Queue-en-Brie,https://osm.org/way/100212304,G,,
324552413,00019,32455241300019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA MARE GUILLEMOT,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,,F,,,,,73.09,NAP,N,2.983713,48.4362,0.94,locality,La Mare Guillemot 77148 Laval-en-Brie,77245_b043,G,LA MARE GUILLEMOT,
325927481,00011,32592748100011,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DES SOURCES,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.003497,48.422129,0.94,housenumber,2 Rue des Sources 77148 Laval-en-Brie,77245_0600_00002,G,2 RUE DES SOURCES,
326551892,00010,32655189200010,O,1983-01-31,NN,,,2019-11-14T14:00:59,true,3,,15,,RUE,D HERTEBISE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.989854,48.426082,0.84,housenumber,15 Rue d'Heurtebise 77148 Laval-en-Brie,77245_0400_00015,G,15 RUE D HEURTEBISE,
326762309,00028,32676230900028,O,2006-06-27,,,,2019-11-14T14:00:59,false,3,,13,,RUE,SAINT LAURENT,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,47.89Z,NAFRev2,N,2.995153,48.424764,0.93,housenumber,13 Rue de Saint Laurent 77148 Laval-en-Brie,77245_0580_00013,G,13 RUE DE SAINT LAURENT,
329832430,00022,32983243000022,O,2006-05-04,,,4321AB,2019-11-14T14:00:59,true,3,,1,,RUE,GRANDE DU BUISSON,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,2.998377,48.417904,0.94,housenumber,1 Rue Grande du Buisson 77148 Laval-en-Brie,77245_0340_00001,G,1 RUE GRANDE DU BUISSON,
329991772,00016,32999177200016,O,1963-02-28,NN,,,2019-11-14T14:00:59,false,3,,,,,PAVILLON DE LA NOUE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
329991772,00024,32999177200024,O,2006-10-05,,,,2021-02-23T10:50:37,true,3,,,,,FERME DE FRESNIERES,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.964327,48.466105,0.94,locality,Ferme de Fresnieres 77148 Laval-en-Brie,77245_b021,G,FERME DE FRESNIERES,
330503012,00016,33050301200016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DE LA MARE GUILLEMOT,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,01.4A,NAF1993,N,2.984744,48.425465,0.73,street,Chemin de la Mare Guillemot 77148 Laval-en-Brie,77245_0460,G,CHEMIN DE LA MARE GUILLEMOT,
333212827,00013,33321282700013,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,ST LAURENT,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,45.3E,NAF1993,N,2.996498,48.424118,0.82,housenumber,8 Rue de Saint Laurent 77148 Laval-en-Brie,77245_0580_00008,G,8 RUE DE SAINT LAURENT,
333338523,00025,33333852300025,O,2010-12-31,,,,2021-02-23T10:52:48,true,1,FERME D EGREFIN,,,,,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,N,2.964327,48.466105,0.43,locality,Ferme de Fresnieres 77148 Laval-en-Brie,77245_b021,D,FERME DE FRESNIERES,
339035735,00010,33903573500010,O,1986-04-01,NN,,,2019-11-14T14:00:59,true,6,,,,,FERME DE LA MARE GUILLEMOT,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,2.984744,48.425465,0.73,street,Chemin de la Mare Guillemot 77148 Laval-en-Brie,77245_0460,G,CHEMIN DE LA MARE GUILLEMOT,
339112641,00016,33911264100016,O,1986-10-01,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE BELLEVUE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,51.6K,NAF1993,N,2.997739,48.424845,0.94,housenumber,5 Rue de Bellevue 77148 Laval-en-Brie,77245_0080_00005,G,5 RUE DE BELLEVUE,
341894947,00025,34189494700025,O,1989-06-30,,,,2019-11-14T14:00:59,true,1,,38,,RUE,FONTAINE ERABLE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.1J,NAF1993,N,3.004977,48.424351,0.85,housenumber,38 Rue de la Fontaine de l'Erable 77148 Laval-en-Brie,77245_0260_00038,G,38 RUE DE LA FONT DE L ERABLE,
348309915,00018,34830991500018,O,1988-09-15,NN,,,2019-11-14T14:00:59,true,1,,38,,RUE,DE LA FONTAINE DE L ERABLE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,3.004977,48.424351,0.94,housenumber,38 Rue de la Fontaine de l'Erable 77148 Laval-en-Brie,77245_0260_00038,G,38 RUE DE LA FONT DE L ERABLE,
348914102,00010,34891410200010,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,GRANDE DU GRAND BUISSON,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.3D,NAF1993,N,2.999405,48.417959,0.84,housenumber,7 Rue Grande du Buisson 77148 Laval-en-Brie,77245_0340_00007,G,7 RUE GRANDE DU BUISSON,
349261172,00028,34926117200028,O,2000-09-01,NN,,,2020-08-11T03:40:16,true,3,,17,,RUE,D'HEURTEBISE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.989455,48.426056,0.94,housenumber,17 Rue d'Heurtebise 77148 Laval-en-Brie,77245_0400_00017,G,17 RUE D HEURTEBISE,
353024714,00027,35302471400027,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,D'HEURTEBISE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2U,NAF1993,N,2.98945,48.426101,0.94,housenumber,12 Rue d'Heurtebise 77148 Laval-en-Brie,77245_0400_00012,G,12 RUE D HEURTEBISE,
353560303,00011,35356030300011,O,1988-09-15,NN,,,2019-11-14T14:00:59,true,1,,38,,RUE,LA FONTAINE ERABLE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,74.1J,NAF1993,N,3.004977,48.424351,0.9,housenumber,38 Rue de la Fontaine de l'Erable 77148 Laval-en-Brie,77245_0260_00038,G,38 RUE DE LA FONT DE L ERABLE,
380796185,00011,38079618500011,O,1991-01-01,NN,,4399CZ,2019-11-14T14:00:59,true,5,,33,,RUE,SAINT LAURENT,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,43.99C,NAFRev2,O,2.993713,48.42583,0.93,housenumber,33 Rue de Saint Laurent 77148 Laval-en-Brie,77245_0580_00033,G,33 RUE DE SAINT LAURENT,
382024545,00040,38202454500040,O,2007-02-01,NN,,,2019-11-14T14:00:59,true,4,,27,B,RUE,D'HEURTEBISE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2012-10-30,F,LA CALYPSO,,,,47.81Z,NAFRev2,O,2.987305,48.425927,0.85,housenumber,27 b Rue d'Heurtebise 77148 Laval-en-Brie,77245_0400_00027_b,G,27 B RUE D HEURTEBISE,
382029676,00014,38202967600014,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,12,,RUE,DU PETIT MAULNY,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,1992-05-10,F,,,,,74.6Z,NAF1993,N,2.997271,48.435959,0.94,housenumber,12 Rue du Petit Maulny 77148 Laval-en-Brie,77245_0520_00012,G,12 RUE DU PETIT MAULNY,
383923893,00010,38392389300010,O,1991-11-01,NN,,,2019-11-14T14:00:59,true,4,,3,,RUE,AIGLON,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,3.002515,48.4172,0.85,housenumber,3 Rue de l'Aiglon 77148 Laval-en-Brie,77245_0020_00003,G,3 RUE DE L AIGLON,
398628545,00020,39862854500020,O,1997-02-01,NN,,4331ZB,2019-11-14T14:00:59,true,3,,26,,RUE,DE LA FONTAINE DE L'ERABLE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,3.001699,48.423895,0.94,housenumber,26 Rue de la Fontaine de l'Erable 77148 Laval-en-Brie,77245_0260_00026,G,26 RUE DE LA FONT DE L ERABLE,
399587401,00015,39958740100015,O,1995-01-01,02,2018,4391BZ,2021-02-23T11:23:24,true,4,,32,,RUE,SAINT LAURENT,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.994613,48.425701,0.93,housenumber,32 Rue de Saint Laurent 77148 Laval-en-Brie,77245_0580_00032,G,32 RUE DE SAINT LAURENT,
402439350,00016,40243935000016,O,1992-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,GRANDE DU BUISSON,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,2.998377,48.417904,0.94,street,Rue Grande du Buisson 77148 Laval-en-Brie,77245_0340,G,RUE GRANDE DU BUISSON,
405118407,00015,40511840700015,O,1971-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,GRAND BUISSON,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.99771,48.416957,0.93,street,Le Grand Buisson 77148 Laval-en-Brie,77245_b029,G,LE GRAND BUISSON,
407542646,00010,40754264600010,O,,NN,,,2019-11-14T14:00:59,true,1,,39,,RUE,GRANDE DU BUISSON,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,O,3.003833,48.418161,0.94,housenumber,39 Rue Grande du Buisson 77148 Laval-en-Brie,77245_0340_00039,G,39 RUE GRANDE DU BUISSON,
407774603,00044,40777460300044,O,2007-07-17,NN,,,2019-11-14T14:00:59,false,3,,3,,CHE,RURAL,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,71.12B,NAFRev2,O,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
407897222,00029,40789722200029,O,2021-03-09,,,,2021-04-03T11:09:21,true,1,,11,,,RUE DE BELLEVUE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,46.38B,NAFRev2,N,2.99743,48.425827,0.94,housenumber,11 Rue de Bellevue 77148 Laval-en-Brie,77245_0080_00011,G,11 RUE DE BELLEVUE,
409226636,00010,40922663600010,O,,NN,,,2019-11-14T14:00:59,true,1,,27,,RUE,GRANDE DU BUISSON,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6G,NAF1993,N,3.002596,48.418035,0.94,housenumber,27 Rue Grande du Buisson 77148 Laval-en-Brie,77245_0340_00027,G,27 RUE GRANDE DU BUISSON,
411359037,00032,41135903700032,O,2000-10-02,,,,2019-11-14T14:00:59,true,3,,27,B,RUE,D'HEURTEBISE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,22.2G,NAF1993,N,2.987305,48.425927,0.85,housenumber,27 b Rue d'Heurtebise 77148 Laval-en-Brie,77245_0400_00027_b,G,27 B RUE D HEURTEBISE,
412911059,00019,41291105900019,O,1997-07-01,NN,,4332AA,2019-11-14T14:00:59,true,4,,39,,RUE,GRANDE DU BUISSON,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,3.003833,48.418161,0.94,housenumber,39 Rue Grande du Buisson 77148 Laval-en-Brie,77245_0340_00039,G,39 RUE GRANDE DU BUISSON,
418773578,00012,41877357800012,O,1998-05-01,NN,,,2019-11-14T14:00:59,true,3,LE GLACEAU,,,CHE,DEPARTEMENTAL 29,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,36.1H,NAFRev1,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
419050067,00018,41905006700018,O,1998-05-22,NN,,,2019-11-14T14:00:59,false,4,,11,,RUE,GRANDE DE BUISSON,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,68.20B,NAFRev2,N,2.999924,48.417943,0.86,housenumber,11 Rue Grande du Buisson 77148 Laval-en-Brie,77245_0340_00011,G,11 RUE GRANDE DU BUISSON,
420409310,00034,42040931000034,O,2006-01-01,01,2018,,2020-08-25T10:10:42,true,4,,5,,RUE,SAINT LAURENT,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,74.90A,NAFRev2,N,2.997193,48.423959,0.93,housenumber,5 Rue de Saint Laurent 77148 Laval-en-Brie,77245_0580_00005,G,5 RUE DE SAINT LAURENT,
428551022,00018,42855102200018,O,1982-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430331397,00017,43033139700017,O,2000-03-28,NN,,,2019-11-14T14:00:59,false,5,RD 210,3,,CHE,RURAL,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.10Z,NAFRev2,O,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
431483569,00015,43148356900015,O,2000-04-05,NN,,,2019-11-14T14:00:59,false,4,,14,,RUE,HEURTEBISE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,68.20A,NAFRev2,N,2.988985,48.426095,0.88,housenumber,14 Rue d'Heurtebise 77148 Laval-en-Brie,77245_0400_00014,G,14 RUE D HEURTEBISE,
432130367,00019,43213036700019,O,2000-06-18,NN,,,2019-11-14T14:00:59,false,5,,11,,,GRANDE RUE DU BUISSON,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,68.20B,NAFRev2,O,2.999924,48.417943,0.84,housenumber,11 Rue Grande du Buisson 77148 Laval-en-Brie,77245_0340_00011,G,11 RUE GRANDE DU BUISSON,
433567229,00011,43356722900011,O,1999-01-01,NN,,,2021-02-23T13:15:08,true,4,,3,,RUE,DU PETIT MAULNY,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,55.20Z,NAFRev2,N,2.998348,48.433428,0.94,housenumber,3 Rue du Petit Maulny 77148 Laval-en-Brie,77245_0520_00003,G,3 RUE DU PETIT MAULNY,
434136073,00013,43413607300013,O,1982-01-01,NN,,,2019-11-14T14:00:59,true,4,,7,,RUE,SAINT LAURENT,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.997014,48.42397,0.93,housenumber,7 Rue de Saint Laurent 77148 Laval-en-Brie,77245_0580_00007,G,7 RUE DE SAINT LAURENT,
442569711,00017,44256971100017,O,2002-06-10,NN,,,2019-11-14T14:00:59,true,4,38-40,38,,RUE,DE LA FONTAINE DE L ERABLE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,3.004977,48.424351,0.94,housenumber,38 Rue de la Fontaine de l'Erable 77148 Laval-en-Brie,77245_0260_00038,G,38 RUE DE LA FONT DE L ERABLE,
444340590,00025,44434059000025,O,2003-01-01,NN,,,2019-11-14T14:00:59,false,5,,,,RES,CANINE DE VILLEFERMOY,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
444455372,00011,44445537200011,O,2002-10-28,NN,,,2019-11-14T14:00:59,true,3,38-40,38,,RUE,DE LA FONTAINE DE L'ERABLE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.004977,48.424351,0.94,housenumber,38 Rue de la Fontaine de l'Erable 77148 Laval-en-Brie,77245_0260_00038,G,38 RUE DE LA FONT DE L ERABLE,
444795017,00011,44479501700011,O,2002-12-27,NN,,,2019-11-14T14:00:59,true,3,,32,,RUE,SAINT LAURENT,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.994613,48.425701,0.93,housenumber,32 Rue de Saint Laurent 77148 Laval-en-Brie,77245_0580_00032,G,32 RUE DE SAINT LAURENT,
445009764,00017,44500976400017,O,2003-01-06,NN,,,2019-11-14T14:00:59,false,3,,27,B,,HEURTEBISE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,22.2G,NAFRev1,N,2.987305,48.425927,0.75,housenumber,27 b Rue d'Heurtebise 77148 Laval-en-Brie,77245_0400_00027_b,G,27 B RUE D HEURTEBISE,
449574896,00014,44957489600014,O,2003-07-21,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME D'EGREFIN,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.964327,48.466105,0.43,locality,Ferme de Fresnieres 77148 Laval-en-Brie,77245_b021,G,FERME DE FRESNIERES,
449575158,00018,44957515800018,O,2003-07-21,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME D'EGREFIN,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.964327,48.466105,0.43,locality,Ferme de Fresnieres 77148 Laval-en-Brie,77245_b021,G,FERME DE FRESNIERES,
451273379,00011,45127337900011,O,2003-12-01,12,2018,,2021-05-13T12:02:46,true,3,38-40,38,,RUE,DE LA FONTAINE DE L ERABLE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.004977,48.424351,0.94,housenumber,38 Rue de la Fontaine de l'Erable 77148 Laval-en-Brie,77245_0260_00038,G,38 RUE DE LA FONT DE L ERABLE,
451452429,00025,45145242900025,O,2006-02-24,,,,2019-11-14T14:00:59,false,1,,6,,CHE,DE LA CORBINIERE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,85.1G,NAFRev1,N,2.995164,48.426293,0.86,housenumber,6 Chemin de la Corbiniere 77148 Laval-en-Brie,77245_0180_00006,G,6 CHEMIN DE LA CORBINIERE,
452356173,00016,45235617300016,O,2004-02-07,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,HEURTEBISE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.989813,48.426127,0.88,housenumber,10 Rue d'Heurtebise 77148 Laval-en-Brie,77245_0400_00010,G,10 RUE D HEURTEBISE,
452687155,00021,45268715500021,O,2005-07-01,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,DES SOURCES,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,93.29Z,NAFRev2,O,3.003497,48.422129,0.94,housenumber,2 Rue des Sources 77148 Laval-en-Brie,77245_0600_00002,G,2 RUE DES SOURCES,
453816241,00013,45381624100013,O,2004-05-15,01,2018,,2020-08-25T10:19:54,false,5,FERME DE LA MARE GUILLEMOT,,,,,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,01.61Z,NAFRev2,O,2.984744,48.425465,0.73,street,Chemin de la Mare Guillemot 77148 Laval-en-Brie,77245_0460,D,CHEMIN DE LA MARE GUILLEMOT,
453816241,00021,45381624100021,O,2019-01-07,,,,2021-02-23T13:38:22,true,1,,,,CHE,AUX ANES,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,01.61Z,NAFRev2,N,1.3852818,48.7450146,0.83,poi.track,Chemin du Gué aux Ânes Dreux,https://osm.org/way/474248528,G,,
453877524,00018,45387752400018,O,2004-05-26,NN,,,2019-11-14T14:00:59,true,3,,27,B,RUE,D'HEURTEBISE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.987305,48.425927,0.85,housenumber,27 b Rue d'Heurtebise 77148 Laval-en-Brie,77245_0400_00027_b,G,27 B RUE D HEURTEBISE,
478876733,00013,47887673300013,O,2004-09-10,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,DE LA CROIX SAINTE HELENE,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4X,NAFRev1,N,2.990379,48.425756,0.86,housenumber,2 Rue de la Croix Saint Helene 77148 Laval-en-Brie,77245_xe8yol_00002,G,2 RUE DE LA CROIX SAINT HELENE,
479293912,00016,47929391200016,O,2004-09-04,NN,,,2019-11-14T14:00:59,true,5,,,,RUE,D 210,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,41.20A,NAFRev2,N,2.992352,48.42579,0.55,street,Rue d'Heurtebise 77148 Laval-en-Brie,77245_0400,G,RUE D HEURTEBISE,
482992914,00010,48299291400010,O,2005-05-31,,,,2019-11-14T14:00:59,true,3,,,,RUE,D 210,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,68.20B,NAFRev2,N,2.992352,48.42579,0.55,street,Rue d'Heurtebise 77148 Laval-en-Brie,77245_0400,G,RUE D HEURTEBISE,
483576542,00011,48357654200011,O,2005-01-01,,,,2019-11-14T14:00:59,true,2,FERME DE FRESNIERES,,,,,77148,LAVAL-EN-BRIE,,,77245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.964327,48.466105,0.94,locality,Ferme de Fresnieres 77148 Laval-en-Brie,77245_b021,D,FERME DE FRESNIERES,