id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1057098,2023-04-17,000001,Vente,10000,,,AU DSU VALLEE MARTIN DENIS,B015,80300,80138,Bresle,80,,,801380000X0145,,,,,,,,,,,,,0,,,,,P,prés,,,6390,2.560358,49.991604
2023-1063030,2023-10-30,000001,Vente,124000,3,,RUE DU CALVAIRE,0020,80300,80138,Bresle,80,,,801380000B0251,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,460,2.557704,49.984221
2023-1063030,2023-10-30,000001,Vente,124000,3,,RUE DU CALVAIRE,0020,80300,80138,Bresle,80,,,801380000B0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,2.557704,49.984221
2023-1063030,2023-10-30,000001,Vente,124000,3,,RUE DU CALVAIRE,0020,80300,80138,Bresle,80,,,801380000B0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,2.557704,49.984221
2023-1063030,2023-10-30,000001,Vente,124000,3,,RUE DU CALVAIRE,0020,80300,80138,Bresle,80,,,801380000B0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,2.557704,49.984221
2023-1063030,2023-10-30,000001,Vente,124000,,,RUE DU CALVAIRE,0020,80300,80138,Bresle,80,,,801380000B0352,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.557621,49.984301
2023-1063030,2023-10-30,000001,Vente,124000,,,RUE DU CALVAIRE,0020,80300,80138,Bresle,80,,,801380000B0352,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.557621,49.984301
2023-1063030,2023-10-30,000001,Vente,124000,,,LE VILLAGE,B025,80300,80138,Bresle,80,,,801380000B0354,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.557604,49.984148
2023-1063517,2023-11-10,000002,Vente,91000,,,RUE DE PLOUY,0160,80300,80138,Bresle,80,,,801380000B0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,2.556548,49.982173
2023-1063517,2023-11-10,000002,Vente,91000,,,LE VILLAGE,B025,80300,80138,Bresle,80,,,801380000B0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,,
2023-1064931,2023-12-19,000001,Vente,775.37,,,PLAINE DE LA CHAPELLE,B018,80300,80138,Bresle,80,,,80138000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,712,,
