siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038743357,00014,03874335700014,O,1937-12-14,00,2019,,2021-10-27T08:01:07,true,4,MME BONNEMAISON,3,,RUE,DU MOULIN D OLIVET,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.612962,48.789988,0.96,housenumber,3 Rue du Moulin d’Olivet 78550 Houdan,78310_0450_00003,G,3 RUE DU MOULIN D OLIVET,
038771184,00017,03877118400017,O,1995-12-25,NN,,,2008-01-04T17:56:45,true,3,8 RAMBOUILLET REP PA,28,,RUE,DE PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.601157,48.793838,0.96,housenumber,28 Rue de Paris 78550 Houdan,78310_0520_00028,G,28 RUE DE PARIS,
039156492,00017,03915649200017,O,1997-12-25,,,,2008-01-04T18:00:30,true,2,,64,,RUE,DE PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.600239,48.791787,0.96,housenumber,64 Rue de Paris 78550 Houdan,78310_0520_00064,G,64 RUE DE PARIS,
043909498,00016,04390949800016,O,1995-12-25,NN,,,2010-04-18T03:04:42,true,2,TREMBLAY SUR MAULDR,28,,RUE,DE PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.601157,48.793838,0.96,housenumber,28 Rue de Paris 78550 Houdan,78310_0520_00028,G,28 RUE DE PARIS,
177802113,00205,17780211300205,O,1983-04-27,,,,,false,4,,65,,RUE,DE PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE DE HOUDAN,,,,75.1A,NAF1993,N,1.59919,48.790944,0.96,housenumber,65 Rue de Paris 78550 Houdan,78310_0520_00065,G,65 RUE DE PARIS,
197802549,00018,19780254900018,O,1983-03-01,21,2019,,2021-10-27T08:05:11,true,3,,,,RUE,DES CLOS DE L ECU,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.605553,48.791461,0.96,street,Rue des Clos de l’Ecu 78550 Houdan,78310_0140,G,RUE DES CLOS DE L ECU,
200076305,00313,20007630500313,O,2018-01-01,,,,2021-02-23T10:30:46,false,1,,42,,RUE,PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMP HOUDAN,,,,86.10Z,NAFRev2,N,1.600695,48.792907,0.95,housenumber,42 Rue de Paris 78550 Houdan,78310_0520_00042,G,42 RUE DE PARIS,
217803105,00014,21780310500014,O,1983-03-01,12,2019,,2021-10-27T08:10:42,true,4,,69,,,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.601878,48.789586,0.96,housenumber,69 Grande Rue 78550 Houdan,78310_0680_00069,G,69 GRANDE RUE,
217803105,00022,21780310500022,O,1983-03-16,NN,,,,false,4,,,,IMP,DUMOUTHIER,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1997-12-31,F,BAINS DOUCHES MUNICIPAUX    76,,,,93.0L,NAF1993,O,1.599866,48.792365,0.65,street,Impasse Dumonthier 78550 Houdan,78310_0400,G,IMPASSE DUMONTHIER,
217803105,00030,21780310500030,O,1983-12-21,12,2019,,2021-10-27T08:10:42,false,3,,60,,RUE,D EPERNON,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.604052,48.787583,0.96,housenumber,60 Rue d’Epernon 78550 Houdan,78310_0280_00060,G,60 RUE D EPERNON,
217803105,00048,21780310500048,O,1983-12-21,11,2019,,2021-10-27T08:10:42,false,3,,2,,ALL,DE LA VIERGE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ARC EN CIEL,,,,85.10Z,NAFRev2,N,1.604372,48.787345,0.86,housenumber,2 Allée de la Vierge 78550 Houdan,78310_0939_00002,G,2 ALLEE DE LA VIERGE,
217803105,00055,21780310500055,O,1995-12-25,NN,,,2013-05-18T02:16:42,false,2,,69,,,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX HOUDAN,,,,36.00Z,NAFRev2,N,1.601878,48.789586,0.96,housenumber,69 Grande Rue 78550 Houdan,78310_0680_00069,G,69 GRANDE RUE,
227806460,00415,22780646000415,O,2007-03-01,,,,2021-02-23T10:33:53,false,2,,42,,RUE,DE PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION FAMILIALE,,,,86.21Z,NAFRev2,N,1.600695,48.792907,0.96,housenumber,42 Rue de Paris 78550 Houdan,78310_0520_00042,G,42 RUE DE PARIS,
227806460,00423,22780646000423,O,2007-03-01,,,,2021-10-31T18:56:16,false,3,,7,,RUE,DU POT D'ETAIN,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,1.60271,48.789847,0.95,housenumber,7 Rue du Pot d’Etain 78550 Houdan,78310_0620_00007,G,7 RUE DU POT D ETAIN,
247800469,00014,24780046900014,O,1983-03-01,NN,,,2018-06-26T08:33:37,true,6,MAIRIE,69,,,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,84.11Z,NAFRev2,N,1.601878,48.789586,0.96,housenumber,69 Grande Rue 78550 Houdan,78310_0680_00069,G,69 GRANDE RUE,
247800469,00022,24780046900022,O,1995-12-25,NN,,,,false,3,MAIRIE,69,,,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2002-01-01,F,ASSAINISSEMENT SIVOM HOUDAN EPURAT CONDE,,,,90.0A,NAF1993,N,1.601878,48.789586,0.96,housenumber,69 Grande Rue 78550 Houdan,78310_0680_00069,G,69 GRANDE RUE,
247800469,00030,24780046900030,O,1995-12-25,NN,,,2018-06-26T08:33:37,false,4,,9,,RUE,DU CHATEAU,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2018-06-19,F,SCE D'ASSAINISSEMENT EPURATION GAMBAIS BAZAINVILLE,,,,37.00Z,NAFRev2,N,1.599898,48.789572,0.95,housenumber,9 Rue du Château 78550 Houdan,78310_0100_00009,G,9 RUE DU CHATEAU,
247800469,00048,24780046900048,O,2002-01-01,NN,,,2018-06-26T08:33:37,false,5,,9,,RUE,DU CHATEAU,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2018-06-19,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,1.599898,48.789572,0.95,housenumber,9 Rue du Château 78550 Houdan,78310_0100_00009,G,9 RUE DU CHATEAU,
247800550,00011,24780055000011,O,1998-01-01,NN,,,2010-04-18T03:16:00,false,4,MAIRIE,69,,,GRANDE RUE,78550,HOUDAN,,BP 24,78310,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,84.11Z,NAFRev2,O,1.601878,48.789586,0.96,housenumber,69 Grande Rue 78550 Houdan,78310_0680_00069,G,69 GRANDE RUE,
257800052,00017,25780005200017,O,,,,,2006-11-25T09:09:23,true,1,,,,,,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,90.25,NAP,N,,,0,,,,,,
257800854,00016,25780085400016,O,,NN,,,,true,1,,69,,,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,75.1C,NAF1993,N,1.601878,48.789586,0.96,housenumber,69 Grande Rue 78550 Houdan,78310_0680_00069,G,69 GRANDE RUE,
257800862,00019,25780086200019,O,1983-03-01,01,2019,,2021-10-27T08:12:28,true,3,MAIRIE,69,,,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,1.601878,48.789586,0.96,housenumber,69 Grande Rue 78550 Houdan,78310_0680_00069,G,69 GRANDE RUE,
257800862,00027,25780086200027,O,2000-01-01,NN,,,2010-02-15T10:28:55,false,4,MAIRIE,69,,,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRAVAUX ROUTE DE CHAMPAGNE,,,,37.00Z,NAFRev2,N,1.601878,48.789586,0.96,housenumber,69 Grande Rue 78550 Houdan,78310_0680_00069,G,69 GRANDE RUE,
257800862,00035,25780086200035,O,2002-01-01,,,,2010-02-15T10:30:15,false,4,MAIRIE,69,,,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT DE LA FOLIE,,,,37.00Z,NAFRev2,N,1.601878,48.789586,0.96,housenumber,69 Grande Rue 78550 Houdan,78310_0680_00069,G,69 GRANDE RUE,
257800862,00043,25780086200043,O,2004-04-08,,,,2010-02-15T10:31:36,false,4,,69,,,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,F,TROTTOIRS RUE DE PARIS,,,,37.00Z,NAFRev2,N,1.601878,48.789586,0.96,housenumber,69 Grande Rue 78550 Houdan,78310_0680_00069,G,69 GRANDE RUE,
257800862,00050,25780086200050,O,2005-01-01,,,,2010-02-15T10:32:41,false,3,MAIRIE,69,,,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ASSAINISSEMENT ZAC PREVOTE,,,,37.00Z,NAFRev2,N,1.601878,48.789586,0.96,housenumber,69 Grande Rue 78550 Houdan,78310_0680_00069,G,69 GRANDE RUE,
257800870,00012,25780087000012,O,,,,,,true,1,,69,,,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.601878,48.789586,0.96,housenumber,69 Grande Rue 78550 Houdan,78310_0680_00069,G,69 GRANDE RUE,
257801597,00010,25780159700010,O,,NN,,,,true,1,,69,,,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,90.11,NAP,N,1.601878,48.789586,0.96,housenumber,69 Grande Rue 78550 Houdan,78310_0680_00069,G,69 GRANDE RUE,
257801746,00013,25780174600013,O,,NN,,,,true,1,,,,RUE,GRANDE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,90.11,NAP,N,1.601112,48.790547,0.84,street,Grande Rue 78550 Houdan,78310_0680,G,GRANDE RUE,
257802546,00032,25780254600032,O,2005-12-21,NN,,,2013-05-18T02:20:09,true,2,MAIRIE,69,,,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,84.11Z,NAFRev2,O,1.601878,48.789586,0.96,housenumber,69 Grande Rue 78550 Houdan,78310_0680_00069,G,69 GRANDE RUE,
267800100,00146,26780010000146,O,1996-12-25,,,,2018-10-09T14:09:19,false,3,HOPITAL RURAL,,,,,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2018-01-01,F,CENTRE MEDICO-PSY SECT 78 G 16,,,,88.99B,NAFRev2,N,,,0,,,,,,
267800936,00010,26780093600010,O,1983-03-01,NN,,,2019-06-24T13:14:24,true,3,,69,,,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.601878,48.789586,0.96,housenumber,69 Grande Rue 78550 Houdan,78310_0680_00069,G,69 GRANDE RUE,
267802346,00010,26780234600010,O,1983-03-01,32,2019,,2021-10-27T08:13:19,true,3,,42,,RUE,DE PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.600695,48.792907,0.96,housenumber,42 Rue de Paris 78550 Houdan,78310_0520_00042,G,42 RUE DE PARIS,
267802346,00028,26780234600028,O,1990-01-01,,,,2013-04-29T22:50:46,false,3,,42,,RUE,DE PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE DU BUREAU D'AIDE SOCIALE,,,,86.10Z,NAFRev2,N,1.600695,48.792907,0.96,housenumber,42 Rue de Paris 78550 Houdan,78310_0520_00042,G,42 RUE DE PARIS,
267802346,00036,26780234600036,O,1989-12-31,NN,,,2008-01-04T19:03:41,false,4,,42,,RUE,DE PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,LONG SEJOUR HOPITAL LOCAL HOUDAN,,,,86.10Z,NAFRev2,O,1.600695,48.792907,0.96,housenumber,42 Rue de Paris 78550 Houdan,78310_0520_00042,G,42 RUE DE PARIS,
267802346,00044,26780234600044,O,1995-12-25,NN,,,2008-01-04T19:03:41,false,4,,42,,RUE,DE PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LA ROSERAIE,,,,87.10A,NAFRev2,O,1.600695,48.792907,0.96,housenumber,42 Rue de Paris 78550 Houdan,78310_0520_00042,G,42 RUE DE PARIS,
267802346,00051,26780234600051,O,1990-11-05,,,,2008-01-04T19:03:41,false,4,,42,,,PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,S S I A D SERVICE SOINS A DOMICILE,,,,86.90D,NAFRev2,O,1.600695,48.792907,0.84,housenumber,42 Rue de Paris 78550 Houdan,78310_0520_00042,G,42 RUE DE PARIS,
267802346,00069,26780234600069,O,2006-07-18,NN,,,2021-02-23T10:35:22,false,2,,42,,RUE,DE PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,1.600695,48.792907,0.96,housenumber,42 Rue de Paris 78550 Houdan,78310_0520_00042,G,42 RUE DE PARIS,
267802346,00077,26780234600077,O,2006-01-10,NN,,,2021-02-23T10:35:22,false,3,,42,,RUE,DE PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2011-01-01,A,CLIC CENTRE YVELINES,,,,88.99B,NAFRev2,N,1.600695,48.792907,0.96,housenumber,42 Rue de Paris 78550 Houdan,78310_0520_00042,G,42 RUE DE PARIS,
267802346,00085,26780234600085,O,2007-01-01,,,,2021-02-23T10:35:22,false,2,,42,,RUE,DE PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLIC-EMG-EMS-CHL,,,,88.99B,NAFRev2,N,1.600695,48.792907,0.96,housenumber,42 Rue de Paris 78550 Houdan,78310_0520_00042,G,42 RUE DE PARIS,
267802346,00093,26780234600093,O,2007-01-25,,,,2021-02-23T10:35:22,false,2,,42,,RUE,DE PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,N,1.600695,48.792907,0.96,housenumber,42 Rue de Paris 78550 Houdan,78310_0520_00042,G,42 RUE DE PARIS,
267804052,00012,26780405200012,O,1995-12-25,,,,2010-06-26T03:16:08,true,2,,,,,MAIRIE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.602841,48.786679,0.39,street,Rue du 8 Mai 78550 Houdan,78310_0980,G,RUE DU 8 MAI,
267805893,00018,26780589300018,O,2000-10-17,NN,,,2008-01-04T19:03:45,true,4,MAIRIE,69,,,GRAND RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.601878,48.789586,0.82,housenumber,69 Grande Rue 78550 Houdan,78310_0680_00069,G,69 GRANDE RUE,
297801664,00014,29780166400014,O,1995-12-25,,,,2006-11-25T09:11:07,true,2,,,,,MAIRIE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,1.602841,48.786679,0.39,street,Rue du 8 Mai 78550 Houdan,78310_0980,G,RUE DU 8 MAI,
297801698,00012,29780169800012,O,1995-12-25,,,,2006-11-25T09:11:07,true,2,,,,,MAIRIE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,1.602841,48.786679,0.39,street,Rue du 8 Mai 78550 Houdan,78310_0980,G,RUE DU 8 MAI,
300063229,00029,30006322900029,O,,NN,,,,true,1,,67,,,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,62.41,NAP,N,1.60178,48.789658,0.96,housenumber,67 Grande Rue 78550 Houdan,78310_0680_00067,G,67 GRANDE RUE,
301009338,00031,30100933800031,O,,,,,,true,1,,,,,LA FORET,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,51.5F,NAF1993,N,1.596749,48.787422,0.62,street,Rue de la Forge 78550 Houdan,78310_0330,G,RUE DE LA FORGE,
301161527,00025,30116152700025,O,1900-01-01,NN,,,2008-11-07T00:17:14,false,4,,46,,RUE,DE L ENCLOS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,O,1.600271,48.789852,0.96,housenumber,46 Rue de l’Enclos 78550 Houdan,78310_0260_00046,G,46 RUE DE L ENCLOS,
301161527,00033,30116152700033,O,1987-01-01,NN,,,2008-11-07T00:17:14,false,4,,5,,RUE,DU MONT ROTI,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,45.3E,NAF1993,O,1.600462,48.789004,0.96,housenumber,5 Rue du Mont Roti 78550 Houdan,78310_0440_00005,G,5 RUE DU MONT ROTI,
301207965,00023,30120796500023,O,,,,,,true,1,,62,,,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,1.601182,48.789663,0.96,housenumber,62 Grande Rue 78550 Houdan,78310_0680_00062,G,62 GRANDE RUE,
301294237,00021,30129423700021,O,1983-03-01,NN,,,,true,1,,2,,RUE,D EPERNON,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,52.4C,NAF1993,O,1.60107,48.789369,0.96,housenumber,2 Rue d’Epernon 78550 Houdan,78310_0280_00002,G,2 RUE D EPERNON,
301456018,00011,30145601800011,O,1964-01-01,NN,,,2008-01-04T19:15:05,true,3,,7,,RUE,D'EPERNON,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.601994,48.788988,0.96,housenumber,7 Rue d’Epernon 78550 Houdan,78310_0280_00007,G,7 RUE D EPERNON,
301499190,00017,30149919000017,O,1975-01-01,22,2019,,2021-10-27T08:14:02,true,5,ZONE INDUSTRIEL SAINT MATHIEU,,,RUE,DU MOULIN DES ARTS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,10.11Z,NAFRev2,N,1.592494,48.79817,0.95,street,Rue du Moulin des Arts 78550 Houdan,78310_0442,G,RUE DU MOULIN DES ARTS,
301627329,00230,30162732900230,O,2002-02-21,02,2019,,2021-10-27T08:14:05,false,4,ZAC DE LA PREVAUTE,,,RTE,DE BU,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2011-01-27,A,GAMM VERT,,,,47.76Z,NAFRev2,O,1.579352,48.789187,0.77,street,Route de Bu 78550 Houdan,78310_0030,G,ROUTE DE BU,
301917514,00046,30191751400046,O,2013-01-01,11,2019,,2021-10-27T08:14:11,true,2,ZAC DE LA PREVOTE,4,,RUE,DE LA PREVOTE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.29A,NAFRev2,O,1.585193,48.7898,0.95,housenumber,4 Rue de la Prevote 78550 Houdan,78310_0631_00004,G,4 RUE DE LA PREVOTE,
302061684,00015,30206168400015,O,1975-01-01,NN,,,,true,1,,,,RUE,DE LA PREVAUTE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,1.584949,48.790068,0.77,street,Rue de la Prevote 78550 Houdan,78310_0631,G,RUE DE LA PREVOTE,
302230685,00026,30223068500026,O,1982-03-15,NN,,,,true,4,,15,,RUE,DES VIEILLES TANNERIES,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1A,NAF1993,N,1.601174,48.791641,0.96,housenumber,15 Rue des Vieilles Tanneries 78550 Houdan,78310_0920_00015,G,15 RUE DES VIEILLES TANNERIES,
302584610,00018,30258461000018,O,,,,,,true,1,,94,,RUE,DE PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,55.3A,NAF1993,N,1.598187,48.790688,0.96,housenumber,94 Rue de Paris 78550 Houdan,78310_0520_00094,G,94 RUE DE PARIS,
302634282,00016,30263428200016,O,,NN,,,,true,1,,46,,,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,81.21,NAP,N,1.601476,48.790023,0.96,housenumber,46 Grande Rue 78550 Houdan,78310_0680_00046,G,46 GRANDE RUE,
303006779,00522,30300677900522,O,1993-01-01,,,,2006-11-25T09:15:26,false,3,,90,,RUE,DE PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,66.0E,NAFRev1,N,1.598544,48.790811,0.96,housenumber,90 Rue de Paris 78550 Houdan,78310_0520_00090,G,90 RUE DE PARIS,
303506729,00027,30350672900027,O,,,,,,true,1,,7,,RUE,ST MATHIEU,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,45.4M,NAF1993,N,1.600347,48.795665,0.85,housenumber,7 Rue Saint Mathieu 78550 Houdan,78310_0740_00007,G,7 RUE SAINT MATHIEU,
303804520,00029,30380452000029,O,1979-12-06,NN,,,2008-01-25T12:09:29,true,4,,21,,RUE,SAINT MATHIEU,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,51.4N,NAFRev1,N,1.594974,48.798629,0.96,housenumber,21 Rue Saint Mathieu 78550 Houdan,78310_0740_00021,G,21 RUE SAINT MATHIEU,
303932263,00013,30393226300013,O,1975-01-01,NN,,,2008-04-26T08:40:14,true,4,,44,,RUE,DE L'ENCLOS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.4C,NAFRev1,O,1.600127,48.789897,0.96,housenumber,44 Rue de l’Enclos 78550 Houdan,78310_0260_00044,G,44 RUE DE L ENCLOS,
304028004,00014,30402800400014,O,,,,,,true,1,,,,,GDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,45.21,NAP,N,1.601112,48.790547,0.72,street,Grande Rue 78550 Houdan,78310_0680,G,GRANDE RUE,
304028566,00012,30402856600012,O,1970-01-01,,,,2011-07-12T16:29:02,true,4,,35,,RUE,DE L ENCLOS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,1.600576,48.78981,0.96,housenumber,35 Rue de l’Enclos 78550 Houdan,78310_0260_00035,G,35 RUE DE L ENCLOS,
304028582,00027,30402858200027,O,1900-01-01,NN,,,2012-07-28T10:43:52,true,4,,30,,RUE,DE L ENCLOS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.599639,48.790135,0.96,housenumber,30 Rue de l’Enclos 78550 Houdan,78310_0260_00030,G,30 RUE DE L ENCLOS,
304028608,00012,30402860800012,O,,,,,,true,1,,,,IMP,SAINT JEAN,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.597922,48.790826,0.83,street,Impasse Saint-Jean 78550 Houdan,78310_0720,G,IMPASSE SAINT JEAN,
304028616,00015,30402861600015,O,1900-01-01,,,,,true,3,MENUISERIE EBENISTER,2,,RUE,VIGNETTE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,N,1.598954,48.790075,0.93,housenumber,2 Rue de la Petite Vignette 78550 Houdan,78310_0540_00002,G,2 RUE DE LA PETITE VIGNETTE,
304028624,00027,30402862400027,O,,,,,,true,1,,50,,RUE,GRANDE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.601465,48.789881,0.8,housenumber,50 Grande Rue 78550 Houdan,78310_0680_00050,G,50 GRANDE RUE,
304046659,00286,30404665900286,O,2016-02-01,,,,2016-03-04T09:03:57,false,1,,99,B,RUE,DE PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,94.99Z,NAFRev2,N,1.595955,48.790911,0.86,housenumber,99bis Rue de Paris 78550 Houdan,78310_0520_00099_bis,G,99BIS RUE DE PARIS,
304840903,00047,30484090300047,O,1989-10-01,NN,,,2014-11-05T03:00:23,true,6,HOPITAL CENTRE DE SANTE,100,,RUE,DE PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,1.597842,48.790679,0.96,housenumber,100 Rue de Paris 78550 Houdan,78310_0520_00100,G,100 RUE DE PARIS,
304840903,00054,30484090300054,O,1998-01-01,NN,,,2012-03-09T09:10:46,false,4,PARKING DU DONJON,2,,RUE,DES FOSSES,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90E,NAFRev2,N,1.59847,48.790103,0.96,housenumber,2 Rue des Fossés 78550 Houdan,78310_0340_00002,G,2 RUE DES FOSSES,
304890486,00059,30489048600059,O,1990-04-02,NN,,,,false,4,,7,,RUE,SAINT MATHIEU,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2002-03-15,F,SOVRA DMIB,,,,51.6G,NAF1993,O,1.600347,48.795665,0.96,housenumber,7 Rue Saint Mathieu 78550 Houdan,78310_0740_00007,G,7 RUE SAINT MATHIEU,
304890486,00067,30489048600067,O,2002-03-15,11,2019,,2021-10-27T08:15:22,true,7,ZAC DE LA PREVOTE,5,,RUE,DE LA PREVOTE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2010-07-30,A,SOVRA DMIB,,,,46.73A,NAFRev2,O,1.58479,48.790406,0.95,housenumber,5 Rue de la Prevote 78550 Houdan,78310_0631_00005,G,5 RUE DE LA PREVOTE,
305189482,00014,30518948200014,O,1987-09-01,01,2019,,2021-10-27T08:15:30,true,5,,7,,RUE,DE PARIS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,68.31Z,NAFRev2,N,1.600939,48.793124,0.96,housenumber,7 Rue de Paris 78550 Houdan,78310_0520_00007,G,7 RUE DE PARIS,
305545493,00036,30554549300036,O,,NN,,,,true,1,,17,,RUE,SAINT MATHIEU,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,81.21,NAP,N,1.596987,48.79733,0.96,housenumber,17 Rue Saint Mathieu 78550 Houdan,78310_0740_00017,G,17 RUE SAINT MATHIEU,
305696122,00012,30569612200012,O,,NN,,,,true,1,,4,,RUE,DES MECHES,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.604121,48.79516,0.85,street,Rue des Mèches 78550 Houdan,78310_0420,G,RUE DES MECHES,
305748691,00022,30574869100022,O,,NN,,,,true,1,,3,,,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,69.23,NAP,N,1.600393,48.79151,0.96,housenumber,3 Grande Rue 78550 Houdan,78310_0680_00003,G,3 GRANDE RUE,
305897951,00011,30589795100011,O,1976-01-01,NN,,,,false,4,ZI SAINT MATHIEU,5,,CHE,VICINAL,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.5D,NAF1993,O,1.597061,48.78662,0.37,housenumber,5 Chemin de la Croix aux Pelerins 78550 Houdan,78310_0170_00005,G,5 CHEMIN DE LA CRX AUX PELERINS,
305897951,00029,30589795100029,O,1996-01-01,,,,2011-04-23T04:32:36,false,5,,,,RUE,MOULIN DES ARTS,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,25.62B,NAFRev2,O,1.592494,48.79817,0.9,street,Rue du Moulin des Arts 78550 Houdan,78310_0442,G,RUE DU MOULIN DES ARTS,
305897951,00045,30589795100045,O,2008-12-31,NN,,,2011-04-23T04:32:36,true,2,,,,RTE,DE GRESSEY,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,25.62B,NAFRev2,O,1.599654,48.796886,0.82,locality,Route de Gressey 78550 Houdan,78310_0368,G,ROUTE DE GRESSEY,
305903882,00028,30590388200028,O,1989-11-30,NN,,,2008-11-07T00:21:37,true,4,,22,,RUE,GRANDE RUE,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,15.8C,NAFRev1,O,1.600812,48.790805,0.85,housenumber,22 Grande Rue 78550 Houdan,78310_0680_00022,G,22 GRANDE RUE,
305932709,00069,30593270900069,O,2003-05-01,,,,2011-03-06T06:21:22,false,4,,16,,RUE,D EPERNON,78550,HOUDAN,,,78310,,,,,,,,,,,,,,,,,,,2009-03-31,F,SELECTOUR VOYAGE ILE DE FRANCE,,,,79.11Z,NAFRev2,O,1.601487,48.789151,0.96,housenumber,16 Rue d’Epernon 78550 Houdan,78310_0280_00016,G,16 RUE D EPERNON,