id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-214932,2019-01-10,000001,Vente,117000,27,,RUE DES ROSIERS,0728,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AX0017,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,411,-1.117442,45.845177
2019-214932,2019-01-10,000001,Vente,117000,27,,RUE DES ROSIERS,0728,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AX0017,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,599,-1.117442,45.845177
2019-214961,2019-01-07,000001,Vente,258500,3,,IMP DES SIFFLEURS,0738,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AM0265,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,440,-1.159032,45.85144
2019-214982,2019-01-15,000001,Vente,200000,8,,RUE DE L HOTEL DE VILLE,0305,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0482,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,774,-1.146795,45.84722
2019-215058,2019-01-23,000001,Vente,281000,3,,IMP DES MOUETTES,0511,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0921,,,,,,,,,,,,,0,1,Maison,193,4,S,sols,,,1000,-1.141656,45.838803
2019-215058,2019-01-23,000001,Vente,281000,3,,IMP DES MOUETTES,0511,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0921,,,,,,,,,,,,,0,1,Maison,193,4,AG,terrains d'agrément,,,1220,-1.141656,45.838803
2019-215105,2019-01-21,000001,Vente,48000,,,ROUTE DE LA POINTE,B090,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AM0234,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.15752,45.851913
2019-215105,2019-01-21,000001,Vente,48000,85,B,AV DU GENERAL DE GAULLE,0300,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AM0361,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,731,-1.157767,45.851963
2019-215106,2019-01-23,000002,Vente,22000,,,LE CHAPUS,B010,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0738,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.15328,45.851105
2019-215118,2019-01-23,000001,Vente,110000,,,RUE LEON ORIOU,0521,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0879,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.145247,45.846375
2019-215196,2019-01-29,000001,Vente,178000,5000,F,IMP BATTENDIER,0057,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0377,,,,,,,,,,,,,0,,,,,S,sols,,,270,,
2019-215196,2019-01-29,000001,Vente,178000,4,,IMP BATTENDIER,0057,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0378,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,522,,
2019-215289,2019-02-08,000001,Vente,170000,69,,AV DU GENERAL DE GAULLE,0300,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AM0340,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,738,-1.158775,45.852539
2019-215289,2019-02-08,000001,Vente,170000,,,AV DU GENERAL DE GAULLE,0300,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AM0341,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.158572,45.85248
2019-215326,2019-01-28,000001,Vente,4300,,,AV DU GENERAL DE GAULLE,0300,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AM0352,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.157458,45.851667
2019-215352,2019-02-05,000001,Vente,90000,11,,RUE DES ALBATROS,0024,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0466,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,730,-1.146545,45.840059
2019-215352,2019-02-05,000001,Vente,90000,11,,RUE DES ALBATROS,0024,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.146545,45.840059
2019-215415,2019-02-19,000001,Vente,150000,27,,RUE VICTOR HUGO,0820,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0134,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.147545,45.843015
2019-215415,2019-02-19,000001,Vente,150000,27,,RUE VICTOR HUGO,0820,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0136,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,134,-1.147441,45.84305
2019-215435,2019-02-18,000001,Vente,190000,10,B,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0191,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,382,-1.151713,45.849757
2019-215435,2019-02-18,000001,Vente,190000,,,RUE PIERRE ET MARIE CURIE,0619,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0192,,,,,,,,,,,,,0,,,,,S,sols,,,319,,
2019-215435,2019-02-18,000001,Vente,190000,5251,,RUE DU TEMPLE,0747,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0195,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,105,-1.15149,45.850063
2019-215445,2019-01-25,000001,Vente,150000,25,,RUE DU VIEUX PORT,0860,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0038,,,,,,,,,,,,,0,1,Maison,73,6,S,sols,,,322,-1.151855,45.851599
2019-215450,2019-02-22,000001,Vente,178500,12,,RUE PARMENTIER,0577,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0600,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,741,-1.136121,45.846592
2019-215450,2019-02-22,000001,Vente,178500,,,FIEF DE LA SAINCEAUDIERE,B028,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0603,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.135943,45.846661
2019-215517,2019-02-26,000001,Vente,69000,,,LOT PIERRE LARGE,A005,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,-1.156158,45.850912
2019-215520,2019-02-15,000001,Vente,12500,,,PRISE DE SEIZE UN,B081,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AS0101,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,388,-1.141065,45.860264
2019-215520,2019-02-15,000001,Vente,12500,,,PRISE DE SEIZE UN,B081,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AS0102,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,68,-1.140873,45.860229
2019-215520,2019-02-15,000001,Vente,12500,,,PRISE DE SEIZE UN,B081,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AS0103,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,217,-1.140928,45.859845
2019-215520,2019-02-15,000001,Vente,12500,,,PRISE DE SEIZE UN,B081,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AS0105,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,5212,-1.14051,45.859301
2019-215520,2019-02-15,000001,Vente,12500,,,PRISE DE SEIZE UN,B081,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AS0106,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,441,-1.141006,45.859274
2019-215520,2019-02-15,000001,Vente,12500,,,PRISE DE SEIZE UN,B081,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AS0111,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1144,-1.138265,45.859405
2019-215520,2019-02-15,000001,Vente,12500,,,PRISE DE SEIZE UN,B081,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AS0112,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,6113,-1.138231,45.859897
2019-215520,2019-02-15,000001,Vente,12500,,,PRISE DE SEIZE UN,B081,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AS0118,,,,,,,,,,,,,0,,,,,L,landes,,,133,-1.138145,45.860694
2019-215520,2019-02-15,000001,Vente,12500,,,PRISE DE SEIZE UN,B081,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AS0119,,,,,,,,,,,,,0,,,,,L,landes,,,7712,-1.139777,45.860374
2019-215520,2019-02-15,000001,Vente,12500,,,PRISE DE SEIZE UN,B081,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AS0120,,,,,,,,,,,,,0,,,,,P,prés,,,2511,-1.141236,45.859614
2019-215577,2019-03-01,000001,Vente,129000,,,AV DE LA REPUBLIQUE,0720,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AC0510,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.143336,45.843922
2019-215577,2019-03-01,000001,Vente,129000,24,,AV DE LA REPUBLIQUE,0720,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AC0512,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,755,-1.143331,45.844073
2019-215607,2019-02-21,000001,Vente,1055,,,PRISE DU MARTEAU,B083,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AE0158,,,,,,,,,,,,,0,,,,,S,sols,,,211,-1.140223,45.852726
2019-215670,2019-02-14,000001,Vente,240000,,,FIEF MADAME,B034,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AZ0389,,,,,,,,,,,,,0,,,,,T,terres,,,100,-1.129738,45.835373
2019-215670,2019-02-14,000001,Vente,240000,,,FIEF MADAME,B034,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AZ0396,,,,,,,,,,,,,0,,,,,T,terres,,,1924,-1.130017,45.835263
2019-215670,2019-02-14,000001,Vente,240000,,,FIEF MADAME,B034,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AZ0409,,,,,,,,,,,,,0,,,,,T,terres,,,322,-1.129812,45.83502
2019-215720,2019-02-26,000001,Vente,35000,,,PEUSSEFIEF,B054,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AY0262,,,,,,,,,,,,,0,,,,,T,terres,,,756,,
2019-215866,2019-03-14,000001,Vente,90000,20,B,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0369,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,58,-1.137665,45.848839
2019-215866,2019-03-14,000001,Vente,90000,20,B,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-1.137665,45.848839
2019-215866,2019-03-14,000001,Vente,90000,20,B,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-1.137665,45.848839
2019-215866,2019-03-14,000001,Vente,90000,20,B,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-1.137665,45.848839
2019-215866,2019-03-14,000001,Vente,90000,22,,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0370,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.137638,45.848887
2019-215866,2019-03-14,000001,Vente,90000,22,,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0371,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.137611,45.848929
2019-215866,2019-03-14,000001,Vente,90000,22,,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0372,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.137605,45.848973
2019-215866,2019-03-14,000001,Vente,90000,22,,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0373,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.137553,45.84904
2019-215866,2019-03-14,000001,Vente,90000,22,,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0374,,,,,,,,,,,,,0,,,,,S,sols,,,198,-1.137563,45.848851
2019-215866,2019-03-14,000001,Vente,90000,22,,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0375,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.137692,45.848791
2019-215866,2019-03-14,000001,Vente,90000,22,,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0376,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.13764,45.848764
2019-215886,2019-03-25,000001,Vente,187700,2,,RTE DE LA PLAGE,0652,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0758,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,412,-1.147014,45.841721
2019-215935,2019-03-28,000001,Vente,162000,2,,RUE DES ERABLES,0214,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AY0053,,,,,,,,,,,,,0,,,,,J,jardins,,,71,-1.135513,45.842195
2019-215935,2019-03-28,000001,Vente,162000,2,,RUE DES ERABLES,0214,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AY0056,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,548,-1.135645,45.84202
2019-216027,2019-04-02,000002,Vente,150000,,,LA GARDE,B036,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0934,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.143577,45.84194
2019-216027,2019-04-02,000002,Vente,150000,25,,RUE DES PLATANES,0660,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0936,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,412,-1.143429,45.841918
2019-216027,2019-04-02,000002,Vente,150000,,,RUE DES PLATANES,0660,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0938,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.143471,45.842004
2019-216029,2019-04-04,000001,Vente,1000,5000,F,LE BOURG,B004,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0185,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-1.146186,45.844114
2019-216029,2019-04-04,000001,Vente,1000,5000,F,LE BOURG,B004,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0185,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.146186,45.844114
2019-216064,2019-03-12,000001,Vente,60000,,,RUE DE LA GARDE,0270,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,-1.143985,45.840196
2019-216064,2019-03-12,000001,Vente,60000,,,RUE DE LA GARDE,0270,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0928,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.144143,45.839919
2019-216072,2019-03-12,000001,Vente,154600,,,LE BOURG OUEST,B007,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0612,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.149089,45.843891
2019-216072,2019-03-12,000001,Vente,154600,,,LE BOURG OUEST,B007,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0613,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.148948,45.843927
2019-216072,2019-03-12,000001,Vente,154600,,,LE BOURG OUEST,B007,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0614,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.148925,45.843923
2019-216072,2019-03-12,000001,Vente,154600,,,LE BOURG OUEST,B007,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0619,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.148851,45.843904
2019-216072,2019-03-12,000001,Vente,154600,16,,RUE DES AMANDIERS,0030,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0668,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.148975,45.844002
2019-216072,2019-03-12,000001,Vente,154600,16,,RUE DES AMANDIERS,0030,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0669,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,279,-1.14887,45.844017
2019-216131,2019-04-11,000001,Vente,64000,,,RUE DES MOUETTES,0512,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0879,,,,,,,,,,,,,0,,,,,J,jardins,,,715,-1.140791,45.839699
2019-216131,2019-04-11,000001,Vente,64000,,,RUE DES MOUETTES,0512,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0880,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.141119,45.839426
2019-216137,2019-04-06,000001,Vente,130000,19,,RUE DU CDT L HERMINIER,0170,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0283,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,381,-1.142073,45.847218
2019-216192,2019-04-12,000001,Vente,90000,,,LE MAINE,B052,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,203,-1.134475,45.847919
2019-216192,2019-04-12,000001,Vente,90000,,,LE MAINE,B052,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,252,-1.134318,45.848024
2019-216192,2019-04-12,000001,Vente,90000,62,B,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0253,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,99,-1.134467,45.848049
2019-216193,2019-04-17,000001,Vente,143000,11,B,IMP BATTENDIER,0057,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0637,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,207,-1.156177,45.849437
2019-216193,2019-04-17,000001,Vente,143000,,,IMP BATTENDIER,0057,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0639,,,,,,,,,,,,,0,,,,,S,sols,,,341,-1.156044,45.849495
2019-216194,2019-04-15,000001,Vente,140000,2,,CHE DES OEILLETS,0563,17560,17058,Bourcefranc-le-Chapus,17,,,170580000C0129,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,125,-1.119824,45.844931
2019-216194,2019-04-15,000001,Vente,140000,,,LE PEU DE NODE,B068,17560,17058,Bourcefranc-le-Chapus,17,,,170580000C2248,,,,,,,,,,,,,0,,,,,S,sols,,,206,-1.119861,45.844918
2019-216207,2019-04-15,000001,Vente,22000,,,PRISE DE L ISLOT,B079,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AH0142,,,,,,,,,,,,,0,,,,,L,landes,,,658,-1.149002,45.846717
2019-216208,2019-04-15,000001,Vente,463934,1,,RUE DE MAUMUSSON,0506,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BE0102,,,,,,,,,,,,,0,1,Maison,250,7,AG,terrains d'agrément,,,1300,-1.160963,45.845475
2019-216208,2019-04-15,000001,Vente,463934,1,,RUE DE MAUMUSSON,0506,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BE0102,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,811,-1.160963,45.845475
2019-216208,2019-04-15,000001,Vente,463934,1,,RUE DE MAUMUSSON,0506,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BE0102,,,,,,,,,,,,,0,1,Maison,250,7,AG,terrains d'agrément,,,3663,-1.160963,45.845475
2019-216232,2019-04-18,000001,Vente,345000,17,,RUE DE L HOTEL DE VILLE,0305,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0040,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,622,-1.147183,45.847947
2019-216232,2019-04-18,000001,Vente,345000,17,,RUE DE L HOTEL DE VILLE,0305,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,-1.147183,45.847947
2019-216232,2019-04-18,000001,Vente,345000,17,,RUE DE L HOTEL DE VILLE,0305,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0040,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,622,-1.147183,45.847947
2019-216232,2019-04-18,000001,Vente,345000,17,,RUE DE L HOTEL DE VILLE,0305,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,-1.147183,45.847947
2019-216266,2019-03-27,000001,Vente,1000,,,PRISE DE CAGOUILLAC,B076,17560,17058,Bourcefranc-le-Chapus,17,,,170580000E2358,,,,,,,,,,,,,0,,,,,L,landes,,,456,-1.151887,45.832576
2019-216448,2019-05-02,000001,Vente,10000,,,PETIT MOTTARD,B062,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AO0064,,,,,,,,,,,,,0,,,,,S,sols,,,567,-1.140664,45.85418
2019-216448,2019-05-02,000001,Vente,10000,,,PETIT MOTTARD,B062,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AO0067,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1402,-1.140984,45.854121
2019-216457,2019-05-03,000001,Vente,57600,35,,RUE PASTEUR,0580,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0076,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,694,-1.152418,45.851061
2019-216473,2019-04-30,000001,Vente,30100,21,,RUE DU VIEUX PORT,0860,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0041,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,60,-1.151764,45.85151
2019-216485,2019-04-16,000001,Vente,20000,,,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0881,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.146098,45.846387
2019-216485,2019-04-16,000001,Vente,20000,,,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0882,,1,,,,,,,,,,,0,,,,,,,,,,-1.146191,45.846384
2019-216613,2019-04-24,000001,Vente,67800,9,,RUE DE LA GARDE,0270,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0603,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,267,-1.14224,45.840979
2019-216634,2019-05-20,000001,Vente,231000,53,B,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0435,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,654,-1.133827,45.846782
2019-216634,2019-05-20,000001,Vente,231000,53,B,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0435,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.133827,45.846782
2019-216648,2019-05-16,000001,Vente,1.2,5020,,ZA DU RIVEAU,A002,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AZ0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1251,0,S,sols,,,6280,-1.133571,45.836796
2019-216654,2019-05-21,000001,Vente,210000,5,,RUE DES IRIS,0315,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AX0163,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,663,-1.112614,45.845198
2019-216699,2019-05-24,000001,Vente,1,5000,F,IMP NATHALIE,0538,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0751,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.141614,45.850168
2019-216705,2019-05-27,000001,Vente,165000,120,,AV DU GENERAL DE GAULLE,0300,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0008,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,568,-1.155252,45.851813
2019-216705,2019-05-27,000001,Vente,165000,120,,AV DU GENERAL DE GAULLE,0300,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0009,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.155432,45.851693
2019-216720,2019-05-03,000001,Vente,147600,,,ROUTE DE LA POINTE,B090,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AM0137,,,,,,,,,,,,,0,,,,,S,sols,,,722,-1.160738,45.852973
2019-216720,2019-05-03,000001,Vente,147600,49,,AV DU GENERAL DE GAULLE,0300,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AM0229,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,767,-1.160617,45.852843
2019-216720,2019-05-03,000001,Vente,147600,49,,AV DU GENERAL DE GAULLE,0300,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AM0229,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,767,-1.160617,45.852843
2019-216734,2019-05-17,000001,Vente,30000,,,PRISE DU PRIEUR,B086,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AS0045,,,,,,,,,,,,,0,,,,,S,sols,,,256,-1.137422,45.857094
2019-216734,2019-05-17,000001,Vente,30000,,,PRISE DU PRIEUR,B086,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AS0142,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,5808,-1.135334,45.857013
2019-216734,2019-05-17,000001,Vente,30000,,,PRISE DU PRIEUR,B086,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AS0142,,,,,,,,,,,,,0,,,,,P,prés,,,8465,-1.135334,45.857013
2019-216734,2019-05-17,000001,Vente,30000,,,PRISE DU PRIEUR,B086,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AS0142,,,,,,,,,,,,,0,,,,,S,sols,,,249,-1.135334,45.857013
2019-216739,2019-05-20,000001,Vente,230000,11,,RUE PIERRE LARGE,0618,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0617,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,574,-1.158091,45.849844
2019-216745,2019-04-25,000001,Vente,140000,11,,RUE ARISTIDE BRIAND,0040,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0883,,1,,,,,,,,,,,0,,,,,,,,,,-1.14648,45.844686
2019-216795,2019-06-01,000001,Vente,120000,,,VALANTE,B095,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BD0003,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,2180,-1.153945,45.84402
2019-216795,2019-06-01,000001,Vente,120000,,,VALANTE,B095,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BD0003,,,,,,,,,,,,,0,,,,,P,prés,,,6436,-1.153945,45.84402
2019-216795,2019-06-01,000001,Vente,120000,,,VALANTE,B095,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BD0003,,,,,,,,,,,,,0,,,,,S,sols,,,411,-1.153945,45.84402
2019-216795,2019-06-01,000001,Vente,120000,,,VALANTE,B095,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BD0003,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,686,-1.153945,45.84402
2019-216795,2019-06-01,000001,Vente,120000,,,VALANTE,B095,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BD0003,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1957,-1.153945,45.84402
2019-216795,2019-06-01,000001,Vente,120000,,,VALANTE,B095,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BD0004,,,,,,,,,,,,,0,,,,,L,landes,,,2050,-1.154441,45.844374
2019-216795,2019-06-01,000001,Vente,120000,,,VALANTE,B095,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BD0005,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1030,-1.154698,45.844084
2019-216795,2019-06-01,000001,Vente,120000,,,VALANTE,B095,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BD0005,,,,,,,,,,,,,0,,,,,P,prés,,,701,-1.154698,45.844084
2019-216828,2019-05-27,000001,Vente,169460,37,,RUE DES ORMES,0558,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AY0430,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,516,-1.130277,45.842507
2019-216842,2019-05-29,000001,Vente,140000,97,,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0397,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,397,-1.146314,45.846044
2019-216842,2019-05-29,000001,Vente,140000,97,,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0397,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,397,-1.146314,45.846044
2019-216895,2019-06-05,000001,Vente,61500,29,,RUE DES PLATANES,0660,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0812,,,10,,3,29.01,,,,,,,2,1,Maison,40,2,,,,,,-1.142827,45.84158
2019-216900,2019-04-16,000001,Vente,99000,58,,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0880,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,342,-1.146102,45.846496
2019-216900,2019-04-16,000001,Vente,99000,58,,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0880,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,342,-1.146102,45.846496
2019-216900,2019-04-16,000001,Vente,99000,58,,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0880,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,342,-1.146102,45.846496
2019-216900,2019-04-16,000001,Vente,99000,,,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0882,,2A,,,,,,,,,,,0,,,,,,,,,,-1.146191,45.846384
2019-216900,2019-04-16,000001,Vente,99000,,,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0882,,2B,,,,,,,,,,,0,,,,,,,,,,-1.146191,45.846384