id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307353,2019-01-31,000001,Vente,3000,,,LES PRES BODIN,B054,86420,86167,Monts-sur-Guesnes,86,,,86167000AC0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,0.193808,46.923452
2019-1307353,2019-01-31,000001,Vente,3000,,,LES PRES BODIN,B054,86420,86167,Monts-sur-Guesnes,86,,,86167000AC0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27410,0.190971,46.92417
2019-1307353,2019-01-31,000001,Vente,3000,,,LES PRES BODIN,B054,86420,86167,Monts-sur-Guesnes,86,,,86167000AC0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,0.188756,46.92371
2019-1307353,2019-01-31,000001,Vente,3000,,,LES PRES BODIN,B054,86420,86167,Monts-sur-Guesnes,86,,,86167000AC0160,,,,,,,,,,,,,0,,,,,T,terres,,,298,0.192967,46.923815
2019-1307485,2019-01-18,000001,Vente,87000,5,,RUE DU CREUX CHEMIN,0210,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0066,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,766,0.21468,46.92063
2019-1307485,2019-01-18,000001,Vente,87000,,,LE BOURG NORD,B067,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0068,,,,,,,,,,,,,0,,,,,J,jardins,,,496,0.214704,46.920497
2019-1307894,2019-02-15,000001,Vente,40000,9,,RUE DU CREUX CHEMIN,0210,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0272,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,475,0.214108,46.92087
2019-1308299,2019-03-01,000001,Vente,4832,,,LES ALLEMAGNES,B001,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0130,,,,,,,,,,,,,0,,,,,T,terres,,,1228,0.201759,46.923017
2019-1308299,2019-03-01,000001,Vente,4832,,,LES ALLEMAGNES,B001,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0143,,,,,,,,,,,,,0,,,,,T,terres,,,3055,0.202332,46.927016
2019-1308300,2019-03-01,000002,Vente,173100,,,LES FONTENELLES,B022,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0071,,,,,,,,,,,,,0,,,,,T,terres,,,2279,0.198211,46.919713
2019-1308300,2019-03-01,000002,Vente,173100,,,LES ALLEMAGNES,B001,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0088,,,,,,,,,,,,,0,,,,,T,terres,,,4013,0.19869,46.926489
2019-1308300,2019-03-01,000002,Vente,173100,,,LES ALLEMAGNES,B001,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0098,,,,,,,,,,,,,0,,,,,T,terres,,,633,0.199758,46.926728
2019-1308300,2019-03-01,000002,Vente,173100,,,LES ALLEMAGNES,B001,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,4525,0.199835,46.926521
2019-1308300,2019-03-01,000002,Vente,173100,,,LES ALLEMAGNES,B001,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0129,,,,,,,,,,,,,0,,,,,T,terres,,,4932,0.201851,46.923639
2019-1308300,2019-03-01,000002,Vente,173100,,,LES ALLEMAGNES,B001,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0145,,,,,,,,,,,,,0,,,,,T,terres,,,9838,0.204279,46.926616
2019-1308300,2019-03-01,000002,Vente,173100,,,LE BEURGAUD,B066,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0172,,,,,,,,,,,,,0,,,,,T,terres,,,2264,0.205519,46.924362
2019-1308300,2019-03-01,000002,Vente,173100,,,LES FONTENELLES,B022,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0207,,,,,,,,,,,,,0,,,,,T,terres,,,7300,0.200567,46.922222
2019-1308300,2019-03-01,000002,Vente,173100,,,LES FONTENELLES,B022,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0207,,,,,,,,,,,,,0,,,,,T,terres,,,14600,0.200567,46.922222
2019-1308300,2019-03-01,000002,Vente,173100,,,LE BEURGAUD,B066,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0290,,,,,,,,,,,,,0,,,,,T,terres,,,5145,0.207353,46.925089
2019-1308793,2019-03-19,000001,Vente,60000,,,BAFOLET,B002,86420,86167,Monts-sur-Guesnes,86,,,86167000AB0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2173,0.167384,46.9209
2019-1308793,2019-03-19,000001,Vente,60000,,,BAFOLET,B002,86420,86167,Monts-sur-Guesnes,86,,,86167000AB0176,,,,,,,,,,,,,0,,,,,T,terres,,,23327,0.165718,46.920908
2019-1308793,2019-03-19,000001,Vente,60000,,,BAFOLET,B002,86420,86167,Monts-sur-Guesnes,86,,,86167000AB0178,,,,,,,,,,,,,0,,,,,T,terres,,,5907,0.167877,46.92136
2019-1308793,2019-03-19,000001,Vente,60000,,,LES FONTENELLES,B022,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0251,,,,,,,,,,,,,0,,,,,T,terres,,,8585,0.198511,46.923044
2019-1308997,2019-04-10,000001,Vente,20,,,LA CHAMBAUDIERE,B070,86420,86167,Monts-sur-Guesnes,86,,,86167000AI0040,,,,,,,,,,,,,0,,,,,L,landes,,,295,0.21368,46.923529
2019-1309007,2019-04-10,000001,Vente,400,,,LES FONTENELLES,B022,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0019,,,,,,,,,,,,,0,,,,,J,jardins,,,1136,0.201819,46.920247
2019-1309398,2019-04-30,000001,Vente,300000,,,LA PIECE DE LA MARE,B049,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0262,,,,,,,,,,,,,0,,,,,T,terres,,,397,0.208754,46.919039
2019-1309398,2019-04-30,000001,Vente,300000,,,LA PIECE DE LA MARE,B049,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0285,,,,,,,,,,,,,0,,,,,T,terres,,,4220,0.210138,46.920628
2019-1309398,2019-04-30,000001,Vente,300000,,,LA PIECE DE LA MARE,B049,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0286,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.209516,46.919903
2019-1309398,2019-04-30,000001,Vente,300000,,,LE BOURG NORD,B067,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0032,,,,,,,,,,,,,0,,,,,T,terres,,,3109,0.209678,46.919496
2019-1309398,2019-04-30,000001,Vente,300000,1,,ALL DES MARRONNIERS,0310,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0033,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,4647,0.210411,46.919894
2019-1309518,2019-05-17,000001,Vente,900,,,LES FRICHES DE BEAUDOUZE,B023,86420,86167,Monts-sur-Guesnes,86,,,86167000AN0205,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.20441,46.901684
2019-1309799,2019-05-27,000001,Vente,6712,,,TENUE DE BAY,B062,86420,86167,Monts-sur-Guesnes,86,,,86167000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,1740,0.173944,46.907377
2019-1309799,2019-05-27,000001,Vente,6712,,,TENUE DE BAY,B062,86420,86167,Monts-sur-Guesnes,86,,,86167000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,4260,0.174866,46.904109
2019-1309799,2019-05-27,000001,Vente,6712,,,TENUE DE BAY,B062,86420,86167,Monts-sur-Guesnes,86,,,86167000ZB0046,,,,,,,,,,,,,0,,,,,L,landes,,,3870,0.174627,46.904499
2019-1309799,2019-05-27,000001,Vente,6712,,,MOULIN DE BAY,B041,86420,86167,Monts-sur-Guesnes,86,,,86167000ZB0077,,,,,,,,,,,,,0,,,,,L,landes,,,11370,0.176271,46.910627
2019-1309800,2019-05-27,000002,Vente,215,,,LES COSSES DE RAGUITEAU,B017,86420,86167,Monts-sur-Guesnes,86,,,86167000AC0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,831,0.192136,46.92
2019-1309801,2019-05-29,000001,Vente,20000,22,,RUE PORTE DE ST VINCENT,0390,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0211,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,372,0.211574,46.917305
2019-1309801,2019-05-29,000001,Vente,20000,,,LE BOURG NORD,B067,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0400,,,,,,,,,,,,,0,,,,,J,jardins,,,267,0.211133,46.917583
2019-1310900,2019-07-04,000001,Vente,95000,12,,RUE DU CHATEAU,0170,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0139,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,381,0.211888,46.918793
2019-1310900,2019-07-04,000001,Vente,95000,12,,RUE DU CHATEAU,0170,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,381,0.211888,46.918793
2019-1313102,2019-10-23,000001,Vente,27500,,,LES PLANTES,B053,86420,86167,Monts-sur-Guesnes,86,,,86167000AI0082,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.217527,46.921478
2019-1313102,2019-10-23,000001,Vente,27500,,,LES PLANTES,B053,86420,86167,Monts-sur-Guesnes,86,,,86167000AI0083,,,,,,,,,,,,,0,,,,,T,terres,,,1128,0.217235,46.921552
2019-1313102,2019-10-23,000001,Vente,27500,,,LES PLANTES,B053,86420,86167,Monts-sur-Guesnes,86,,,86167000AI0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,488,0.217064,46.921503
2019-1313102,2019-10-23,000001,Vente,27500,11,,PL PORTE DE LA VOUYE,0370,86420,86167,Monts-sur-Guesnes,86,,,86167000AL0122,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,278,0.215561,46.919749
2019-1313102,2019-10-23,000001,Vente,27500,,,BOURG VILLE,B068,86420,86167,Monts-sur-Guesnes,86,,,86167000AL0176,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.21563,46.919726
2019-1313350,2019-10-25,000001,Vente,3768,,,LE MOULIN SAVIN,B042,86420,86167,Monts-sur-Guesnes,86,,,86167000AN0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9250,0.201503,46.904244
2019-1313350,2019-10-25,000001,Vente,3768,,,LE MOULIN SAVIN,B042,86420,86167,Monts-sur-Guesnes,86,,,86167000AN0274,,,,,,,,,,,,,0,,,,,L,landes,,,2597,0.201654,46.903444
2019-1313363,2019-10-25,000001,Vente,220000,,,LE RINCON,B060,86420,86167,Monts-sur-Guesnes,86,,,86167000AP0006,,,,,,,,,,,,,0,,,,,P,prés,,,2353,0.17939,46.909415
2019-1313363,2019-10-25,000001,Vente,220000,,,TERRES DE MAISONNEUVE,B076,86420,86167,Monts-sur-Guesnes,86,,,86167000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,270,0.177386,46.905018
2019-1313363,2019-10-25,000001,Vente,220000,,,TERRES DE MAISONNEUVE,B076,86420,86167,Monts-sur-Guesnes,86,,,86167000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,5710,0.177611,46.904879
2019-1313363,2019-10-25,000001,Vente,220000,,,TERRES DE MAISONNEUVE,B076,86420,86167,Monts-sur-Guesnes,86,,,86167000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,2980,0.178012,46.904786
2019-1313561,2019-11-08,000001,Vente,90000,3,,RUE HARDOUIN DE PEREFIXE,0050,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0135,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1094,0.208608,46.915487
2019-1313816,2019-10-29,000001,Vente,9500,,,LES ALLEMAGNES,B001,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,2095,0.198447,46.927649
2019-1313816,2019-10-29,000001,Vente,9500,,,LES ALLEMAGNES,B001,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,2024,0.199003,46.927462
2019-1314900,2019-12-31,000001,Vente,15000,5,,PL PORTE DE LA VOUYE,0370,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0072,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,81,0.21585,46.92011
2019-1314952,2019-12-13,000002,Echange,2000,,,TERRES DE MAISONNEUVE,B076,86420,86167,Monts-sur-Guesnes,86,,,86167000ZB0075,,,,,,,,,,,,,0,,,,,T,terres,,,2905,0.176578,46.906636
2019-1314952,2019-12-13,000002,Echange,2000,,,TERRES DE MAISONNEUVE,B076,86420,86167,Monts-sur-Guesnes,86,,,86167000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,7430,0.176655,46.906354
2019-1315071,2019-12-18,000001,Vente,45000,24,,RUE DES BOURNAIS,0090,86420,86167,Monts-sur-Guesnes,86,,,86167000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,S,sols,,,1680,0.219192,46.91847
2019-1315071,2019-12-18,000001,Vente,45000,24,,RUE DES BOURNAIS,0090,86420,86167,Monts-sur-Guesnes,86,,,86167000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,271,0,S,sols,,,1680,0.219192,46.91847
2019-1315071,2019-12-18,000001,Vente,45000,24,,RUE DES BOURNAIS,0090,86420,86167,Monts-sur-Guesnes,86,,,86167000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,S,sols,,,1680,0.219192,46.91847
2019-1315071,2019-12-18,000001,Vente,45000,24,,RUE DES BOURNAIS,0090,86420,86167,Monts-sur-Guesnes,86,,,86167000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,236,0,S,sols,,,1680,0.219192,46.91847
2019-1315072,2019-12-18,000002,Vente,54000,24,,RUE DES BOURNAIS,0090,86420,86167,Monts-sur-Guesnes,86,,,86167000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,S,sols,,,1680,0.219192,46.91847
2019-1315072,2019-12-18,000002,Vente,54000,24,,RUE DES BOURNAIS,0090,86420,86167,Monts-sur-Guesnes,86,,,86167000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,236,0,S,sols,,,1680,0.219192,46.91847
2019-1315072,2019-12-18,000002,Vente,54000,24,,RUE DES BOURNAIS,0090,86420,86167,Monts-sur-Guesnes,86,,,86167000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,271,0,S,sols,,,1680,0.219192,46.91847
2019-1315072,2019-12-18,000002,Vente,54000,24,,RUE DES BOURNAIS,0090,86420,86167,Monts-sur-Guesnes,86,,,86167000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,S,sols,,,1680,0.219192,46.91847
