siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035163328,00012,03516332800012,O,,NN,,,,true,1,,,,RES,RESIDENCE LE PARADIS,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.3C,NAF1993,N,2.226368,44.478426,0.52,street,Le Paradis 12220 Montbazens,12148_w4puey,G,LE PARADIS,
085420172,00638,08542017200638,O,1985-01-01,NN,,,2007-01-10T17:05:50,false,4,,39,,AV,DU SEGALA,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,2.229054,44.476229,0.84,housenumber,39 Avenue du Ségala 12220 Montbazens,12148_0100_00039,G,39 AVENUE DU SEGALA,
130012917,00246,13001291700246,O,2010-12-01,03,2020,,2022-08-29T09:03:36,false,3,CENTRE ADMINISTRATIF,,,RUE,FONTAINE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE MONTBAZENS-RIGNAC,,,,84.11Z,NAFRev2,N,2.228967,44.476885,0.86,street,Rue de la Fontaine 12220 Montbazens,12148_0019,G,RUE DE LA FONTAINE,
171202112,00412,17120211200412,O,1983-09-19,,,,2013-04-29T22:35:57,false,4,CENTRE ADMINISTRATIFS,,,RUE,FONTAINE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE MONTBAZENS-LANUEJOULS,,,,84.11Z,NAFRev2,N,2.228967,44.476885,0.86,street,Rue de la Fontaine 12220 Montbazens,12148_0019,G,RUE DE LA FONTAINE,
200068633,00011,20006863300011,O,2017-01-01,11,2020,,2022-08-29T09:05:22,true,1,,,,,MAIRIE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211201488,00015,21120148800015,O,1983-03-01,11,2020,,2022-08-29T09:05:57,true,4,MAIRIE,20,,PL,DE L'EGLISE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.229308,44.477146,0.85,housenumber,20 Place de l’Eglise 12220 Montbazens,12148_0015_00020,G,20 PLACE DE L EGLISE,
211201488,00023,21120148800023,O,1983-12-21,03,2020,,2022-08-29T09:05:57,false,3,,,,,,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201488,00031,21120148800031,O,1983-12-21,02,2019,,2021-10-27T08:06:47,false,3,,,,,,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211201488,00049,21120148800049,O,1994-12-25,NN,,,2009-01-26T11:37:36,false,2,MAIRIE,20,,PL,DE L'EGLISE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.229308,44.477146,0.85,housenumber,20 Place de l’Eglise 12220 Montbazens,12148_0015_00020,G,20 PLACE DE L EGLISE,
211201488,00056,21120148800056,O,2001-07-17,NN,,,2009-01-26T11:39:37,false,3,MAIRIE,20,,PL,DE L'EGLISE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA GARENNE,,,,42.99Z,NAFRev2,N,2.229308,44.477146,0.85,housenumber,20 Place de l’Eglise 12220 Montbazens,12148_0015_00020,G,20 PLACE DE L EGLISE,
211201488,00064,21120148800064,O,2002-09-11,NN,,,2008-03-25T09:13:58,false,4,,,,,,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS 1 ELECTROCHIMIE,,,,68.20B,NAFRev2,N,,,0,,,,,,
211201488,00072,21120148800072,O,2002-09-11,NN,,,2012-06-07T15:39:48,false,5,MAIRIE,20,,PL,DE L'EGLISE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATELIER RELAIS ST AMI,,,,68.20B,NAFRev2,N,2.229308,44.477146,0.85,housenumber,20 Place de l’Eglise 12220 Montbazens,12148_0015_00020,G,20 PLACE DE L EGLISE,
211201488,00080,21120148800080,O,1966-05-01,NN,,,2008-01-04T18:26:00,false,3,,,,RUE,DU PARC DE JAUNAC,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.224054,44.47042,0.95,street,Rue du Parc de Jaunac 12220 Montbazens,12148_0037,G,RUE DU PARC DE JAUNAC,
241200484,00012,24120048400012,O,,NN,,,,true,1,,,,,MAIRIE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
241200674,00018,24120067400018,O,1997-01-13,11,2020,,2022-08-29T09:09:41,true,3,,20,,PL,DE L'EGLISE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.229308,44.477146,0.85,housenumber,20 Place de l’Eglise 12220 Montbazens,12148_0015_00020,G,20 PLACE DE L EGLISE,
241200674,00042,24120067400042,O,2013-03-05,,,,2018-03-14T10:00:43,false,3,,20,,PL,DE L'EGLISE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2014-03-20,F,POLE INTERCOMMUNAL DE SERVICES A LA PERSONNE AGEE,,,,88.10A,NAFRev2,O,2.229308,44.477146,0.85,housenumber,20 Place de l’Eglise 12220 Montbazens,12148_0015_00020,G,20 PLACE DE L EGLISE,
241200674,00075,24120067400075,O,2022-10-01,,,,2022-10-07T14:13:04,false,1,,20,,PL,DE L'EGLISE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2022-10-01,A,OFFICE DE TOURISME PLATEAU DE MONTBAZENS,,,,79.90Z,NAFRev2,N,2.229308,44.477146,0.85,housenumber,20 Place de l’Eglise 12220 Montbazens,12148_0015_00020,G,20 PLACE DE L EGLISE,
251200648,00011,25120064800011,O,1983-03-01,NN,,,2018-09-29T12:07:36,true,6,MAIRIE,20,,PL,DE L'EGLISE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,2.229308,44.477146,0.85,housenumber,20 Place de l’Eglise 12220 Montbazens,12148_0015_00020,G,20 PLACE DE L EGLISE,
251200655,00016,25120065500016,O,1983-03-01,NN,,,2007-01-18T11:32:33,true,3,,,,,MAIRIE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOM ELECTRIFICATION MONTBAZENS,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261200216,00016,26120021600016,O,,,,,2006-11-25T09:09:31,true,1,,,,RES,DU PARC DE JAUNAC,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,2.224054,44.47042,0.79,street,Rue du Parc de Jaunac 12220 Montbazens,12148_0037,G,RUE DU PARC DE JAUNAC,
261201214,00010,26120121400010,O,1983-08-10,03,2020,,2022-08-29T09:10:18,true,5,MAIRIE,20,,PL,DE L'EGLISE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,88.99B,NAFRev2,O,2.229308,44.477146,0.85,housenumber,20 Place de l’Eglise 12220 Montbazens,12148_0015_00020,G,20 PLACE DE L EGLISE,
261201214,00028,26120121400028,O,1985-09-25,NN,,,2008-01-04T18:55:49,false,3,,,,,PARC DE JAUNAC,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE HEBERGEMENT TEMPORAIRE,,,,87.30A,NAFRev2,N,2.224054,44.47042,0.93,street,Rue du Parc de Jaunac 12220 Montbazens,12148_0037,G,RUE DU PARC DE JAUNAC,
261201214,00036,26120121400036,O,1986-11-27,12,2020,,2022-08-29T09:10:18,false,4,,,,RES,DU PARC DE JAUNAC,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2012-07-09,A,EHPAD,,,,87.10A,NAFRev2,O,2.224054,44.47042,0.79,street,Rue du Parc de Jaunac 12220 Montbazens,12148_0037,G,RUE DU PARC DE JAUNAC,
261205793,00019,26120579300019,O,1995-07-20,NN,,,2013-09-26T08:20:54,true,4,MAIRIE,20,,PL,DE L'EGLISE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2013-09-01,F,CDE,,,,88.99B,NAFRev2,N,2.229308,44.477146,0.85,housenumber,20 Place de l’Eglise 12220 Montbazens,12148_0015_00020,G,20 PLACE DE L EGLISE,
291207165,00015,29120716500015,O,,,,,2006-11-25T09:10:23,true,1,,,,,MAIRIE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300248341,00012,30024834100012,O,1900-01-01,NN,,,2006-11-25T09:11:31,true,4,,,,PL,DE LA POSTE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,2.230069,44.477205,0.52,street,Rue de la Vieille Porte 12220 Montbazens,12148_0115,G,RUE DE LA VIEILLE PORTE,
300248390,00019,30024839000019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,67.01,NAP,N,2.230069,44.477205,0.4,street,Rue de la Vieille Porte 12220 Montbazens,12148_0115,G,RUE DE LA VIEILLE PORTE,
300264991,00013,30026499100013,O,1900-01-01,NN,,,2008-01-04T19:09:34,true,3,,,,,,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
300265006,00019,30026500600019,O,,NN,,,2006-11-25T09:11:32,true,1,,,,,,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
300265014,00013,30026501400013,O,1900-01-01,NN,,,2008-01-04T19:09:34,true,3,,,,,MAIRIE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300302437,00029,30030243700029,O,1982-09-22,,,,2008-11-07T00:16:39,false,4,,,,PL,DE L'EGLISE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,2.228997,44.477318,0.82,street,Place de l’Eglise 12220 Montbazens,12148_0015,G,PLACE DE L EGLISE,
300302437,00037,30030243700037,O,1993-10-09,NN,,,2011-04-23T04:23:41,true,6,,3,,,PARC ARTISANAL DU FARGAL,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.224151,44.459421,0.75,housenumber,3 Parc Artis du Fargal Haut 12220 Montbazens,12148_a030_00003,G,3 PARC ARTIS DU FARGAL HAUT,
300302445,00030,30030244500030,O,1990-04-19,NN,,,2010-12-26T04:26:33,true,4,IMMEUBLE ST GERAUD,,,,PETITE RUE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,2.228685,44.476819,0.95,street,Petite Rue 12220 Montbazens,12148_0042,G,PETITE RUE,
300987674,00029,30098767400029,O,1991-01-01,,,,,false,4,,,,RUE,PRINCIPALE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,74.2A,NAF1993,N,2.230069,44.477205,0.4,street,Rue de la Vieille Porte 12220 Montbazens,12148_0115,G,RUE DE LA VIEILLE PORTE,
301015186,00010,30101518600010,O,1900-01-01,NN,,,2007-05-19T08:29:41,true,4,,,,,LE PLANIOLS,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.2Z,NAFRev1,O,2.226076,44.471789,0.34,street,Avenue du Planhol 12220 Montbazens,12148_0063,G,AVENUE DU PLANHOL,
302612353,00011,30261235300011,O,1975-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4N,NAF1993,N,2.230069,44.477205,0.4,street,Rue de la Vieille Porte 12220 Montbazens,12148_0115,G,RUE DE LA VIEILLE PORTE,
302768999,00013,30276899900013,O,1972-01-01,NN,,,2008-11-07T00:18:42,true,3,,,,,,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
302769112,00228,30276911200228,O,1987-10-05,NN,,,,false,4,,,,RUE,PRINCIPALE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,2.230069,44.477205,0.4,street,Rue de la Vieille Porte 12220 Montbazens,12148_0115,G,RUE DE LA VIEILLE PORTE,
303479075,00010,30347907500010,O,,,,,,true,1,,,,,,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
304165962,00198,30416596200198,O,2010-01-01,02,2020,,2022-08-29T09:11:56,false,2,,,,LD,LE FARGAL,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,47.52B,NAFRev2,O,2.221951,44.458234,0.92,street,Le Fargal Haut 12220 Montbazens,12148_B027,G,LE FARGAL HAUT,
304398464,00012,30439846400012,O,1900-01-01,NN,,,2008-12-17T16:44:38,true,4,,,,RTE,DE  PEYRUSSE LE ROC,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,41.10A,NAFRev2,N,2.224315,44.476672,0.65,street,Route de Peyrusse 12220 Montbazens,12148_0045,G,ROUTE DE PEYRUSSE,
304901663,00027,30490166300027,O,,,,,,true,1,,,,,LE BOURG,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.230096,44.47796,0.62,street,Quartier du Vieux Bourg 12220 Montbazens,12148_A120,G,QUARTIER DU VIEUX BOURG,
304901671,00012,30490167100012,O,1976-01-01,NN,,,2013-07-10T04:12:54,true,9,,64,,AV,DU SEGALA,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,47.59B,NAFRev2,N,2.227002,44.473816,0.84,housenumber,64 Avenue du Ségala 12220 Montbazens,12148_0100_00064,G,64 AVENUE DU SEGALA,
305039208,00015,30503920800015,O,,,,,,true,1,,,,PL,DU MONUMENT AUX MORTS,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
305067407,00067,30506740700067,O,2017-01-01,,,,2019-04-19T10:25:38,false,2,JAUNAC,,,RES,LE PLANHOL 1,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2018-12-31,F,DOULS - CAMMAS ET ASSOCIES,,,,69.20Z,NAFRev2,O,2.226076,44.471789,0.52,street,Avenue du Planhol 12220 Montbazens,12148_0063,G,AVENUE DU PLANHOL,
305067506,00017,30506750600017,O,1900-01-01,NN,,,2008-01-04T19:33:54,true,3,,,,,,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306019191,00015,30601919100015,O,1976-01-01,NN,,,2014-07-08T00:13:14,false,5,,,,RUE,DE L'EGLISE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,95.21Z,NAFRev2,N,2.228997,44.477318,0.77,street,Place de l’Eglise 12220 Montbazens,12148_0015,G,PLACE DE L EGLISE,
306019191,00023,30601919100023,O,2009-03-09,,,9521ZZ,2015-03-18T00:59:17,false,2,,5,,RUE,LE FARGAL,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,95.21Z,NAFRev2,N,2.221951,44.458234,0.63,housenumber,5 Le Fargal Haut 12220 Montbazens,12148_b027_00005,G,5 LE FARGAL HAUT,
306019191,00031,30601919100031,O,2013-12-03,01,2019,,2021-10-27T08:15:50,true,3,,5,,RUE,DES HARAS,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.21A,NAFRev2,N,2.2287,44.476582,0.95,housenumber,5 Rue des Haras 12220 Montbazens,12148_0022_00005,G,5 RUE DES HARAS,
306226390,00020,30622639000020,O,1983-11-30,NN,,4322AZ,2015-03-17T00:11:45,true,3,,,,,LE FARGAL,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.221951,44.458234,0.92,street,Le Fargal Haut 12220 Montbazens,12148_B027,G,LE FARGAL HAUT,
306308602,00011,30630860200011,O,1964-01-01,NN,,7120AZ,2016-04-26T01:50:59,true,6,,,,,ZA DU FARGAL,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.20A,NAFRev2,O,2.222315,44.45923,0.72,street,Parc Artis du Fargal Haut 12220 Montbazens,12148_A030,G,PARC ARTIS DU FARGAL HAUT,
306370586,00019,30637058600019,O,,,,,,true,1,,,,,,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
308582170,00012,30858217000012,O,,NN,,,,true,1,,,,PL,DU MONUMENT AUX MORTS,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
309268597,00015,30926859700015,O,1900-01-01,NN,,,2011-04-23T04:37:40,true,5,,,,,LE FARGAL,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,46.23Z,NAFRev2,O,2.221951,44.458234,0.92,street,Le Fargal Haut 12220 Montbazens,12148_B027,G,LE FARGAL HAUT,
309558898,00024,30955889800024,O,1982-08-18,NN,,,2014-07-08T00:14:33,true,4,,,,RUE,PORCHE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,2.230069,44.477205,0.6,street,Rue de la Vieille Porte 12220 Montbazens,12148_0115,G,RUE DE LA VIEILLE PORTE,
309826378,00015,30982637800015,O,,NN,,,,true,1,,,,,,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
310879010,00018,31087901000018,O,,NN,,,,true,1,,,,LD,LA COUVELIE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.207675,44.481063,0.92,locality,La Couvelie Basse 12220 Montbazens,12148_B020,G,LA COUVELIE BASSE,
311764872,00025,31176487200025,O,2000-04-27,NN,,,2008-03-04T04:49:27,true,4,,,,LD,ZONE ARTISANALE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,01.46Z,NAFRev2,N,2.233349,44.480355,0.92,street,Zone Artisanale du Colombier 12220 Montbazens,12148_A020,G,ZONE ARTISANALE DU COLOMBIER,
311833131,00015,31183313100015,O,,NN,,,,true,1,,,,LD,SOLIGNAC,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,2.224054,44.47042,0.32,street,Rue du Parc de Jaunac 12220 Montbazens,12148_0037,G,RUE DU PARC DE JAUNAC,
312121171,00028,31212117100028,O,,,,,,true,1,,,,RUE,PRINCIPALE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.230069,44.477205,0.4,street,Rue de la Vieille Porte 12220 Montbazens,12148_0115,G,RUE DE LA VIEILLE PORTE,
312861768,00025,31286176800025,O,2014-01-01,,,,2022-04-21T03:55:11,true,1,LA RIALE,,,,A LA RIALE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,2.222613,44.486919,0.43,locality,La Riviere Haute 12220 Montbazens,12148_B074,G,LA RIVIERE HAUTE,
313274508,00024,31327450800024,O,1989-01-01,NN,,4334ZC,2015-03-17T00:13:07,false,8,,,,RTE,D'AUBIN,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.34Z,NAFRev2,N,2.230069,44.477205,0.34,street,Rue de la Vieille Porte 12220 Montbazens,12148_0115,G,RUE DE LA VIEILLE PORTE,
314310020,00016,31431002000016,O,1978-01-01,NN,,4391AZ,2017-05-04T02:32:20,true,5,,,,LD,LA ROSELLE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,2.229024,44.481232,0.44,street,Chemin de la Roque 12220 Montbazens,12148_0090,G,CHEMIN DE LA ROQUE,
314589946,00016,31458994600016,O,,,,,,true,1,,,,PL,DU MONUMENT,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,2.228425,44.476179,0.46,street,Place du Marche 12220 Montbazens,12148_0027,G,PLACE DU MARCHE,
315338756,00010,31533875600010,O,,NN,,,,true,1,,,,,,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315338772,00017,31533877200017,O,1979-01-01,NN,,4520AB,2015-03-17T00:13:42,true,3,,,,,,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
315745737,00017,31574573700017,O,1979-01-01,NN,,,,true,1,,,,LD,LAGARRIGUE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2B,NAF1993,N,2.224762,44.467768,0.44,street,Avenue Marius Garric 12220 Montbazens,12148_0035,G,AVENUE MARIUS GARRIC,
316073154,00015,31607315400015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,84.12,NAP,N,2.228997,44.477318,0.82,street,Place de l’Eglise 12220 Montbazens,12148_0015,G,PLACE DE L EGLISE,
316175892,00017,31617589200017,O,1979-01-01,NN,,,2014-09-16T15:30:54,true,5,,11,,AV,DU PLANHOL,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,75.00Z,NAFRev2,N,2.226415,44.472726,0.84,housenumber,11 Avenue du Planhol 12220 Montbazens,12148_0063_00011,G,11 AVENUE DU PLANHOL,
316267434,00017,31626743400017,O,,,,,,true,1,,,,LD,MONTFALGOUS,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316414630,00020,31641463000020,O,1992-04-01,NN,,,2006-10-27T00:50:43,true,3,,,,RTE,DE LUGAN,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,2.230543,44.477833,0.81,street,Route de Lugan 12220 Montbazens,12148_0025,G,ROUTE DE LUGAN,
316578160,00012,31657816000012,O,1979-01-01,NN,,,,false,4,,,,LD,LE COMBELEYREINOUX,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1G,NAF1993,O,,,0,,,,,,
316588557,00058,31658855700058,O,2007-06-02,,,,2008-01-04T20:47:05,false,2,RESIDENCE ST GERAUD,1,,,PETITE RUE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,85.1G,NAFRev1,N,2.228833,44.477105,0.95,housenumber,1 Petite Rue 12220 Montbazens,12148_0042_00001,G,1 PETITE RUE,
316645126,00012,31664512600012,O,1979-01-01,NN,,,2018-12-01T04:23:18,true,3,,,,,LE PLANIOL,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.226076,44.471789,0.44,street,Avenue du Planhol 12220 Montbazens,12148_0063,G,AVENUE DU PLANHOL,
316754985,00075,31675498500075,O,2016-05-02,02,2020,,2022-08-29T09:15:20,false,1,,,,,ZA DU FARGAL,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,46.61Z,NAFRev2,O,2.222315,44.45923,0.72,street,Parc Artis du Fargal Haut 12220 Montbazens,12148_A030,G,PARC ARTIS DU FARGAL HAUT,
316888288,00016,31688828800016,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.228997,44.477318,0.82,street,Place de l’Eglise 12220 Montbazens,12148_0015,G,PLACE DE L EGLISE,
316888403,00011,31688840300011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.228997,44.477318,0.82,street,Place de l’Eglise 12220 Montbazens,12148_0015,G,PLACE DE L EGLISE,
317043743,00010,31704374300010,O,,NN,,,,true,1,,,,PL,DU MONUMENT AUX MORTS,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,70.2C,NAF1993,N,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
317543957,00037,31754395700037,O,1990-06-01,NN,,,2009-06-27T04:10:55,true,4,,,,,PETITE RUE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.4R,NAFRev1,O,2.228685,44.476819,0.95,street,Petite Rue 12220 Montbazens,12148_0042,G,PETITE RUE,
317735793,00018,31773579300018,O,1980-01-01,NN,,,2013-07-17T08:21:58,false,4,,,,,ZONE ARTISANALE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,66.19A,NAFRev2,O,2.233349,44.480355,0.92,street,Zone Artisanale du Colombier 12220 Montbazens,12148_A020,G,ZONE ARTISANALE DU COLOMBIER,
317845279,00015,31784527900015,O,1964-01-01,NN,,,2008-11-07T00:33:30,false,4,,,,,,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
317845279,00023,31784527900023,O,2004-01-01,NN,,9602AA,2019-04-25T19:37:00,true,5,,65,,AV,DU SEGALA,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,96.02A,NAFRev2,N,2.227977,44.475609,0.84,housenumber,65 Avenue du Ségala 12220 Montbazens,12148_0100_00065,G,65 AVENUE DU SEGALA,
318394772,00012,31839477200012,O,1900-01-01,NN,,,2014-07-08T00:22:07,true,6,,,,,LE FARGAL,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,08.99Z,NAFRev2,O,2.221951,44.458234,0.92,street,Le Fargal Haut 12220 Montbazens,12148_B027,G,LE FARGAL HAUT,
319298113,00030,31929811300030,O,,NN,,,,true,1,,,,,,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
319749966,00010,31974996600010,O,1980-10-01,NN,,,2008-11-07T00:35:36,true,4,,,,,LA GLANDOLIERE,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,N,2.225162,44.480859,0.7,street,Cite les Glandolieres 12220 Montbazens,12148_A041,G,CITE LES GLANDOLIERES,
320004930,00014,32000493000014,O,,NN,,,,true,1,,,,,SOLIGNAC,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,01.00,NAP,N,2.224054,44.47042,0.32,street,Rue du Parc de Jaunac 12220 Montbazens,12148_0037,G,RUE DU PARC DE JAUNAC,
320053705,00010,32005370500010,O,,NN,,,,true,1,,,,PL,DU MONUMENT,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.228425,44.476179,0.46,street,Place du Marche 12220 Montbazens,12148_0027,G,PLACE DU MARCHE,
320777808,00017,32077780800017,O,1981-01-01,NN,,,2008-11-07T00:36:49,true,4,,,,,,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
321042756,00197,32104275600197,O,1994-10-01,01,2020,,2022-08-29T09:16:58,false,4,,,,,LE FARGAL,12220,MONTBAZENS,,,12148,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT VERT,,,,46.21Z,NAFRev2,N,2.221951,44.458234,0.92,street,Le Fargal Haut 12220 Montbazens,12148_B027,G,LE FARGAL HAUT,