siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045712866,00016,04571286600016,O,,,,,2015-09-03T11:40:38,true,1,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
045811387,00013,04581138700013,O,,NN,,,,true,1,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2001-03-11,F,,,,,69.22,NAP,N,,,0,,,,,,
045912110,00017,04591211000017,O,,,,,,true,1,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
047111877,00016,04711187700016,O,1971-01-01,NN,,,2013-01-22T05:04:45,true,4,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2011-12-18,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
200063303,00016,20006330300016,O,2016-05-25,,,,2016-09-06T10:33:37,true,1,MAIRIE,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212000624,00016,21200062400016,O,1983-03-01,02,2020,,2022-08-29T09:06:13,true,4,HOTEL DE VILLE,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000624,00024,21200062400024,O,1985-09-16,01,2020,,2022-08-29T09:06:13,false,4,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000624,00032,21200062400032,O,1997-01-01,NN,,,2008-01-04T18:27:40,false,3,MAIRIE,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212000624,00040,21200062400040,O,2022-05-24,,,,2023-06-27T11:18:50,false,1,HOTEL DE VILLE,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECO-QUARTIER CAMPO AL MURO,,,,42.99Z,NAFRev2,N,,,0,,,,,,
242000503,00019,24200050300019,O,1993-09-01,NN,,,2019-06-24T13:13:07,false,5,MAIRIE,,,,COSTA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,84.11Z,NAFRev2,O,9.0005482,42.5828138,0.89,poi,(Pont) Costa,https://osm.org/way/30790976,G,,
252001136,00016,25200113600016,O,1990-07-29,11,2020,,2022-08-29T09:09:55,true,3,,,,,HOTEL DE VILLE,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252001151,00015,25200115100015,O,,,,,,true,1,,,,,HOTEL DE VILLE,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304713472,00047,30471347200047,O,2013-03-15,,,,2015-09-30T09:38:31,false,2,,,,,CASA BIANCA,20133,CARBUCCIA,,FONTANA,2A062,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,47.89Z,NAFRev2,N,5.4465969,43.5321895,0.89,poi.restaurant,La Casa Bianca (Restaurant) Aix-en-Provence,https://osm.org/node/5072184344,G,,
305639817,00017,30563981700017,O,1976-01-01,NN,,,2021-10-27T08:15:41,true,4,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,,,0,,,,,,
315560359,00012,31556035900012,O,,NN,,,,true,1,,,,LD,RICINETTA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321843567,00041,32184356700041,O,1986-12-31,NN,,,2023-05-05T20:17:16,true,4,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
323237073,00024,32323707300024,O,,,,,,true,1,,,,LD,ALBITRONE,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324656115,00023,32465611500023,O,2008-03-03,,,,2014-07-08T00:29:12,true,2,,,,,GARE DE CARBUCCIA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.39Z,NAFRev2,N,8.948503,42.0381,0.62,locality,Saint Sylvestre 20133 Carbuccia,2A062_B180,G,SAINT SYLVESTRE,
324720945,00017,32472094500017,O,1982-05-24,NN,,1071CA,2023-02-28T03:36:30,true,4,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
330639527,00010,33063952700010,O,1984-09-01,NN,,,2010-09-02T10:12:00,false,5,,,,,,20133,CARBUCCIA,,BP 168,2A062,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
333236164,00013,33323616400013,O,,NN,,,,true,1,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
337912885,00015,33791288500015,O,1981-06-01,NN,,,,true,4,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
338130552,00049,33813055200049,O,2010-03-05,,,,2010-03-08T07:44:00,true,1,ROUTE DE PERI,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
338413057,00021,33841305700021,P,2005-07-01,,,,2022-09-26T16:00:48,true,6,[ND],[ND],[ND],[ND],[ND],[ND],CARBUCCIA,,[ND],2A062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,A,[ND],[ND],[ND],[ND],55.10Z,NAFRev2,N,,,0,,,,,,
338973845,00013,33897384500013,O,1986-07-08,,,,,false,3,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,1993-02-10,F,CARBUCCIA TRANSPORTS,,,,60.2L,NAF1993,,,,0,,,,,,
342470127,00057,34247012700057,O,2003-07-09,NN,,,2008-11-08T00:16:26,true,5,,,,,A COSTA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
345097661,00028,34509766100028,O,2017-09-07,,,,2018-03-13T11:02:16,true,2,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
345306815,00027,34530681500027,O,1994-12-22,NN,,,2014-07-08T00:50:20,false,5,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
349351684,00031,34935168400031,O,2013-01-11,,,4332AA,2021-02-23T11:02:14,true,1,ENSEMBLE PIANTAGHJU,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
350971321,00012,35097132100012,O,,NN,,,,true,1,,,,LD,RICHINETTA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,1991-05-10,F,,,,,55.60,NAP,N,,,0,,,,,,
379035280,00013,37903528000013,O,1973-09-15,NN,,,2008-01-04T21:23:58,true,3,CHEZ MME LAURE BELLINI,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379379712,00050,37937971200050,O,2001-12-31,NN,,,2008-01-04T21:28:36,true,3,,,,LD,CARDETTU,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,8.948503,42.0381,0.3,locality,Saint Sylvestre 20133 Carbuccia,2A062_B180,G,SAINT SYLVESTRE,
380407403,00019,38040740300019,O,1991-01-02,,,,2008-01-04T21:42:29,true,3,,,,,BELLINI,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.2488194,48.8866695,0.89,poi.pharmacy,Pharmacie Bellini Puteaux,https://osm.org/node/3210710710,G,,
381737600,00019,38173760000019,O,1991-04-24,NN,,7410ZP,2015-03-17T00:34:30,true,3,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
382147874,00020,38214787400020,O,2011-10-03,,,4399CZ,2021-02-23T11:10:31,true,1,,,,LD,CAMPOMORO,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2011-10-03,A,L 'ENTREPRISE MULTI FONCTION,,,L 'ENTREPRISE MULTI FONCTION,43.99C,NAFRev2,N,8.897706,42.018339,0.56,locality,Campo Al Muro 20133 Carbuccia,2A062_B025,G,CAMPO AL MURO,
383482478,00013,38348247800013,O,1991-10-23,NN,,,2015-10-28T16:12:42,true,3,,,,LD,FORCOLACCIA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,8.923693,42.027813,0.94,street,Forcolaccia 20133 Carbuccia,2a062_avmhpo,G,FORCOLACCIA,
383500196,00019,38350019600019,O,1991-10-23,NN,,4520AA,2014-10-17T15:55:57,true,6,,,,LD,FORCOLACCIA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,45.20A,NAFRev2,O,8.923693,42.027813,0.94,street,Forcolaccia 20133 Carbuccia,2a062_avmhpo,G,FORCOLACCIA,
387970080,00025,38797008000025,O,2017-02-01,,,,2022-07-25T10:18:26,false,2,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
391192028,00010,39119202800010,O,1986-04-01,NN,,,2008-01-04T23:49:52,true,3,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
392502076,00053,39250207600053,O,2009-08-01,,,,2016-01-29T09:05:26,false,3,,,,RTE,DE PERI,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,46.72Z,NAFRev2,N,,,0,,,,,,
392571600,00023,39257160000023,O,1996-01-30,NN,,,2017-07-17T08:17:40,true,8,,,,,LD ALBITRONE,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,CARRESTOR,45.20A,NAFRev2,N,,,0,,,,,,
392843900,00011,39284390000011,O,1993-08-17,NN,,,2008-01-05T20:04:50,true,3,,,,LD,RUSTICACCIA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.953506,42.039953,0.94,street,Rusticaccia 20133 Carbuccia,2a062_zfim2v,G,RUSTICACCIA,
394986103,00023,39498610300023,O,2000-03-06,NN,,,2014-07-08T01:24:24,false,4,,,,LD,FONTANA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,43.12A,NAFRev2,O,2.0699608,48.8992139,0.88,poi.restaurant,La Fontana (Restaurant) Saint-Germain-en-Laye,https://osm.org/way/132257810,G,,
395137839,00019,39513783900019,O,1994-04-12,NN,,,2008-01-04T18:21:17,true,3,,,,RUE,JEAN BELLINI,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
399714427,00032,39971442700032,O,2015-10-15,,,,2015-09-04T08:24:16,true,1,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
401241971,00027,40124197100027,O,2013-05-15,,,2571ZZ,2015-09-07T14:38:47,false,2,,,,,COSTA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,25.71Z,NAFRev2,N,9.0005482,42.5828138,0.89,poi,(Pont) Costa,https://osm.org/way/30790976,G,,
401420732,00026,40142073200026,O,2015-06-01,,,,2015-12-01T04:38:46,true,2,,10,,,ROUTE DE PERI,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
401999834,00039,40199983400039,O,2008-10-13,,,,2009-05-29T05:35:31,true,2,VILLA A FUNTANA,,,RUE,JEAN BELLINI,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
408233963,00011,40823396300011,O,,,,,,true,1,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
410012173,00010,41001217300010,O,1978-01-01,NN,,,,true,4,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410012181,00013,41001218100013,O,1978-01-01,NN,,,2010-10-06T03:30:50,true,5,ROUTE DE PERI,,D,,E P RI,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
411867591,00025,41186759100025,O,1999-01-01,NN,,,2021-02-23T11:34:10,true,6,,1,,QUAI,CAMPO AL MURO,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,93.29Z,NAFRev2,N,8.897706,42.018339,0.66,locality,Campo Al Muro 20133 Carbuccia,2A062_B025,G,CAMPO AL MURO,
413176801,00020,41317680100020,P,1998-04-25,NN,,,2020-10-20T11:58:44,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CARBUCCIA,,[ND],2A062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
414062737,00013,41406273700013,O,1997-10-01,NN,,,2006-11-25T15:45:00,true,3,MATRALE,,,RUE,JEAN BELLINI,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
414987453,00027,41498745300027,O,2015-05-02,,,4331ZB,2018-06-30T04:07:31,true,1,,,,,PIETRA AL CORSO,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,GTS,43.31Z,NAFRev2,N,8.957588,42.040583,0.93,locality,Pietra Al Corso 20133 Carbuccia,2A062_B154,G,PIETRA AL CORSO,
418361481,00017,41836148100017,O,1998-03-10,,,,,false,3,,,,,CAMPO MURO GARE,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1C,NAF1993,N,8.897706,42.018339,0.59,locality,Campo Al Muro 20133 Carbuccia,2A062_B025,G,CAMPO AL MURO,
419645650,00013,41964565000013,O,1998-07-23,NN,,,2014-02-26T04:10:43,true,4,,,,,QUARTIER RUSTICACCIA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.1B,NAFRev1,O,8.953506,42.039953,0.59,street,Rusticaccia 20133 Carbuccia,2a062_zfim2v,G,RUSTICACCIA,
422930826,00025,42293082600025,O,2002-02-28,,,,2021-02-23T11:44:42,true,1,,,,,ALBITRONE,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2002-02-28,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423429174,00018,42342917400018,O,1999-03-17,NN,,,,true,4,A VASTELLA,,,LD,FILAGNI,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,90.0C,NAF1993,O,,,0,,,,,,
424377547,00015,42437754700015,O,1996-01-01,NN,,,2008-01-05T00:56:22,true,3,CHEZ MR GRISONI,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429634603,00022,42963460300022,O,2003-01-02,NN,,,2009-05-20T11:57:51,true,4,,,,LD,CARDETTO,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.21Z,NAFRev2,N,8.953506,42.039953,0.3,street,Rusticaccia 20133 Carbuccia,2a062_zfim2v,G,RUSTICACCIA,
431279306,00051,43127930600051,O,2001-12-18,NN,,,2006-11-25T16:56:01,true,3,,,,,CARDETTO,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,15.8D,NAFRev1,N,8.953506,42.039953,0.3,street,Rusticaccia 20133 Carbuccia,2a062_zfim2v,G,RUSTICACCIA,
431794601,00010,43179460100010,O,2000-07-02,,,,2006-12-15T01:16:21,false,2,,,,LD,SORBI,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,,,,9.0000084,42.2152506,0.88,poi.peak,Capu a i Sorbi (Pic) Orto,https://osm.org/node/4985436828,G,,
431794601,00028,43179460100028,O,2005-07-01,,,,2006-11-25T16:58:33,true,2,,,,,FOND DU VILLAGE,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3B,NAFRev1,N,6.9668694,48.2441869,0.9,poi.track,Chemin du Fond du Village Saulcy-sur-Meurthe,https://osm.org/way/218135879,G,,
432481869,00019,43248186900019,O,2000-08-01,,,,,true,1,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
433918596,00027,43391859600027,O,2011-02-16,,,,2021-02-23T13:15:35,true,1,,,,,CHEZ MR BELLINI JEAN PASCAL,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434879524,00016,43487952400016,O,2001-02-22,NN,,,2008-01-04T19:38:27,true,3,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
437889629,00022,43788962900022,O,2003-10-01,NN,,,2008-09-08T10:50:07,false,4,,,,LD,QUARCIOLO,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.38B,NAFRev2,N,,,0,,,,,,
438380289,00019,43838028900019,O,2001-06-01,NN,,,2008-01-04T20:10:17,true,3,CAMPO EL MURO,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,8.897706,42.018339,0.74,locality,Campo Al Muro 20133 Carbuccia,2A062_B025,D,CAMPO AL MURO,
439194986,00030,43919498600030,P,2020-08-12,,,,2021-04-21T08:48:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CARBUCCIA,,[ND],2A062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-20,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
441890092,00014,44189009200014,O,2002-04-02,NN,,,2008-01-04T21:29:53,true,3,CHEZ MR GALLO BENOIT,,,,GARE DE CARBUCCIA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,8.948503,42.0381,0.62,locality,Saint Sylvestre 20133 Carbuccia,2A062_B180,G,SAINT SYLVESTRE,
442714002,00015,44271400200015,O,2002-07-02,NN,,,,true,1,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
443403746,00011,44340374600011,O,2002-01-31,NN,,,2021-06-29T04:05:39,true,6,,,,,QUARTIER A CASANOVA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.46Z,NAFRev2,N,2.364848,48.9289919,0.75,poi.community_centre,Centre de Loisirs Danielle Casanova (Salle des fêtes) Saint-Denis,https://osm.org/way/63983409,G,,
448459248,00028,44845924800028,O,2010-12-15,,,,2011-02-03T09:47:27,true,1,,,,,CHEZ PIERRE JEAN CASANOVA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449541143,00011,44954114300011,O,2003-07-13,,,,2006-11-25T18:37:13,true,2,PARCELLE B 1162,,,LD,FACCIALAJA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,N,,,0,,,,,,
449740109,00011,44974010900011,O,2001-05-10,NN,,,2008-01-04T23:52:54,true,3,CHEZ MR BELLINI JEAN-YVES,,,QUA,RUSTICACCIA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,8.953506,42.039953,0.73,street,Rusticaccia 20133 Carbuccia,2a062_zfim2v,G,RUSTICACCIA,
450821822,00019,45082182200019,O,2003-11-01,,,,2006-11-01T00:06:04,false,3,,,,,GARE DE CARBUCCIA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,02.0D,NAFRev1,O,8.948503,42.0381,0.62,locality,Saint Sylvestre 20133 Carbuccia,2A062_B180,G,SAINT SYLVESTRE,
451618607,00019,45161860700019,O,2004-01-06,NN,,,2022-01-20T17:43:36,false,4,,,,LD,DICCEPPU,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
451618607,00027,45161860700027,O,2019-01-15,,,,2022-02-01T15:51:09,true,1,,,,RUE,LIEU DIT DICCEPPU,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,AU COEUR DU MAQUIS,55.20Z,NAFRev2,N,,,0,,,,,,
451618607,00035,45161860700035,O,2019-10-11,,,,2021-02-23T13:35:05,false,1,,,,LD,DICCEPPU,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
452852585,00010,45285258500010,O,2004-04-26,NN,,,2016-10-19T03:36:13,true,8,CAMPO AL MURO,,,,CAMPO AL MURO,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2015-06-30,F,LA SOURCE,,,,59.20Z,NAFRev2,O,8.897706,42.018339,0.93,locality,Campo Al Muro 20133 Carbuccia,2A062_B025,G,CAMPO AL MURO,
478051212,00015,47805121200015,O,2004-06-26,NN,,,2022-02-05T13:11:34,true,3,,,,,VILLA LES OLIVIERS,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-3.1500238,48.5576271,0.8,poi.restaurant,Pizzeria la Villa des Oliviers (Restaurant) Guingamp,https://osm.org/node/5484674495,G,,
478051212,00023,47805121200023,O,2004-06-26,NN,,,2008-01-05T03:34:46,false,3,,,,LD,FACCIALAJA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
479230088,00011,47923008800011,O,2004-10-25,NN,,,2017-12-15T04:14:43,true,4,CARBUCCIA,,,RUE,JEAN BELLINI,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,68.20B,NAFRev2,N,8.953506,42.039953,0.43,municipality,Carbuccia,2A062,D,CARBUCCIA,
481034957,00029,48103495700029,P,2008-01-07,,,,2009-12-23T14:58:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CARBUCCIA,,[ND],2A062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-07,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
481282333,00022,48128233300022,O,2016-02-01,,,,2021-02-23T13:44:50,true,1,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2016-02-01,A,PEGASE,,,,01.29Z,NAFRev2,N,,,0,,,,,,
483138418,00015,48313841800015,O,2005-06-27,,,,2008-11-08T02:53:31,false,2,,,,,COSTA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,01.4B,NAFRev1,N,9.0005482,42.5828138,0.89,poi,(Pont) Costa,https://osm.org/way/30790976,G,,
483361408,00030,48336140800030,O,2010-11-01,,,,2011-02-17T06:24:43,false,2,,,,LD,DICEPPU,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
489148163,00012,48914816300012,O,2006-02-15,,,,2010-05-02T05:13:35,true,3,CHEZ MR LAURENT BELLINI,,,,CHEZ MR LAURENT BELLINI,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
489217638,00019,48921763800019,O,2003-04-08,,,,2008-04-26T19:12:57,true,3,QUARTIER RUSTICACCIA,,,,CHEZ MME BELLINI ANNE LISE,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
490310828,00010,49031082800010,O,2006-05-29,,,,2010-03-10T15:55:41,false,3,L ARTIMIZZIA,,,RTE,DE CARBUCCIA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,8.948503,42.0381,0.61,locality,Saint Sylvestre 20133 Carbuccia,2A062_B180,G,SAINT SYLVESTRE,
491014882,00030,49101488200030,O,2009-04-13,,,,2021-02-23T13:57:04,true,2,,,,,ALBITRONE,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2018-08-09,A,COCCIN'AILES PARAPENTE,,,,85.51Z,NAFRev2,N,,,0,,,,,,
491591830,00014,49159183000014,O,2006-08-28,,,4399CZ,2015-03-17T01:31:45,true,2,LD CAMPINCHI,,,RTE,DE CARBUCCIA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,8.948503,42.0381,0.61,locality,Saint Sylvestre 20133 Carbuccia,2A062_B180,G,SAINT SYLVESTRE,
491591830,00022,49159183000022,O,2008-04-14,,,,2008-04-16T08:26:12,false,1,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
491767968,00010,49176796800010,O,2006-09-18,,,,2008-11-08T03:06:29,true,3,LIEUDIT MAZZOLANE,,,RTE,DU STADE,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,43.34Z,NAFRev2,N,1.2673081,43.6938617,0.76,poi,Route du Stade (Pont) Daux,https://osm.org/way/185287366,G,,
492329305,00022,49232930500022,O,2019-03-05,,,,2019-12-05T15:34:16,true,1,,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
495197253,00026,49519725300026,O,2021-07-01,,,,2021-09-04T11:47:59,true,1,LIEU DIT ALBITRONE GARE,,,,,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2021-07-01,A,PELLEGRINO,,,,01.49Z,NAFRev2,N,,,0,,,,,,
498270248,00012,49827024800012,O,2007-05-10,,,,2008-01-05T00:51:24,true,3,,,,,QUARTIER COSTA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
500241062,00016,50024106200016,O,2007-07-01,,,,2021-06-19T11:54:13,true,3,CHEZ MR JOSEPH JACQUES ROMEI,,,,LIEU DIT U BOTTONACCIO,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
500241062,00024,50024106200024,O,2019-03-01,,,,2019-04-09T10:52:41,false,1,,,,LD,U BOTTONACCIO,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500676143,00018,50067614300018,O,2007-10-20,NN,,,2014-07-17T03:36:20,true,5,LIEU-DIT MELA,,,,LIEU DIT MELA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,43.99C,NAFRev2,O,8.7936023,42.1266123,0.88,poi.meadow,mela (Prairie) Arbori,https://osm.org/way/382871618,G,,
501907653,00015,50190765300015,O,2008-02-02,,,,2014-07-10T01:07:56,false,2,HOME DETENTE,,,RTE,DE CARBUCCIA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,81.29A,NAFRev2,N,8.948503,42.0381,0.61,locality,Saint Sylvestre 20133 Carbuccia,2A062_B180,G,SAINT SYLVESTRE,
503350787,00019,50335078700019,O,2008-01-01,02,2020,4399CZ,2022-08-29T09:06:33,true,3,,,,LD,DICEPPU,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,MSB,43.99C,NAFRev2,O,,,0,,,,,,
509232963,00017,50923296300017,O,2008-06-12,,,,2014-08-12T13:27:58,true,2,MLLE BELLINI,,,,QU RUSTICACCIA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.02Z,NAFRev2,N,8.953506,42.039953,0.77,street,Rusticaccia 20133 Carbuccia,2a062_zfim2v,G,RUSTICACCIA,
511022287,00011,51102228700011,O,2007-03-20,,,,2009-03-11T08:49:25,true,1,,,,,CAMPO AL MURO,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2007-03-20,A,,,,,93.19Z,NAFRev2,N,8.897706,42.018339,0.93,locality,Campo Al Muro 20133 Carbuccia,2A062_B025,G,CAMPO AL MURO,
511448201,00018,51144820100018,O,2009-04-01,,,,2011-03-23T08:35:28,false,2,,,,,MOULIN DE MURTICCIONE,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
511487043,00016,51148704300016,O,2009-04-01,,,,2009-03-31T13:40:21,true,1,,,,,CASA FUNTANA,20133,CARBUCCIA,,,2A062,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,55.20Z,NAFRev2,N,9.4041782,42.5019621,0.81,poi.pub,U Punte à Funtana (Pub) Prunelli-di-Casacconi,https://osm.org/way/248905420,G,,