id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23498,2023-01-16,000001,Vente,123000,5,,CHE DE LA DIEZE,0077,03250,03165,Le Mayet-de-Montagne,03,,,03165000AL0014,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,763,3.657874,46.070139
2023-23498,2023-01-16,000001,Vente,123000,5,,CHE DE LA DIEZE,0077,03250,03165,Le Mayet-de-Montagne,03,,,03165000AL0014,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,800,3.657874,46.070139
2023-24042,2023-01-26,000001,Vente,15000,24,,AV DE LA BOULAIRE,0040,03250,03165,Le Mayet-de-Montagne,03,,,03165000AL0122,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,25,3.657019,46.066496
2023-24111,2023-02-14,000002,Vente,14000,23,,BUISSON,B031,03250,03165,Le Mayet-de-Montagne,03,,,031650000A0428,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.654524,46.079985
2023-24111,2023-02-14,000002,Vente,14000,23,,BUISSON,B031,03250,03165,Le Mayet-de-Montagne,03,,,031650000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,5240,3.654524,46.079985
2023-24111,2023-02-14,000002,Vente,14000,,,BUISSON,B031,03250,03165,Le Mayet-de-Montagne,03,,,031650000A0906,,,,,,,,,,,,,0,,,,,T,terres,,,32,3.654913,46.079586
2023-24111,2023-02-14,000002,Vente,14000,,,BUISSON,B031,03250,03165,Le Mayet-de-Montagne,03,,,031650000A0907,,,,,,,,,,,,,0,,,,,T,terres,,,66,3.654815,46.079474
2023-24111,2023-02-14,000002,Vente,14000,,,BUISSON,B031,03250,03165,Le Mayet-de-Montagne,03,,,031650000A0911,,,,,,,,,,,,,0,,,,,T,terres,,,174,3.6547,46.079738
2023-24127,2023-02-03,000001,Vente,40000,20,,RUE DE LAPALISSE,0170,03250,03165,Le Mayet-de-Montagne,03,,,03165000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.668329,46.074639
2023-24127,2023-02-03,000001,Vente,40000,22,,RUE DE LAPALISSE,0170,03250,03165,Le Mayet-de-Montagne,03,,,03165000AB0046,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,82,3.668266,46.074654
2023-24127,2023-02-03,000001,Vente,40000,,,RUE DE LAPALISSE,0170,03250,03165,Le Mayet-de-Montagne,03,,,03165000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,737,3.668061,46.074743
2023-24140,2023-02-14,000001,Vente,13000,,,BUISSON,B031,03250,03165,Le Mayet-de-Montagne,03,,,031650000A0426,,,,,,,,,,,,,0,,,,,P,prés,,,3970,3.653718,46.080562
2023-24140,2023-02-14,000001,Vente,13000,,,BUISSON,B031,03250,03165,Le Mayet-de-Montagne,03,,,031650000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,18750,3.65555,46.080802
2023-24140,2023-02-14,000001,Vente,13000,,,BUISSON,B031,03250,03165,Le Mayet-de-Montagne,03,,,031650000A0435,,,,,,,,,,,,,0,,,,,P,prés,,,8920,3.656402,46.080995
2023-24140,2023-02-14,000001,Vente,13000,,,BUISSON,B031,03250,03165,Le Mayet-de-Montagne,03,,,031650000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,17145,3.656238,46.08164
2023-24140,2023-02-14,000001,Vente,13000,,,BUISSON,B031,03250,03165,Le Mayet-de-Montagne,03,,,031650000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,17145,3.656238,46.08164
2023-24282,2023-02-21,000001,Vente,25000,33,,ALL DE L ETANG D ECHAUX,0090,03250,03165,Le Mayet-de-Montagne,03,,,03165000AI0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3544,3.662928,46.065961
2023-24380,2023-02-24,000001,Vente,30500,11,,DRIGEARD,B073,03250,03165,Le Mayet-de-Montagne,03,,,031650000B0171,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.68669,46.078681
2023-24380,2023-02-24,000001,Vente,30500,,,DRIGEARD,B073,03250,03165,Le Mayet-de-Montagne,03,,,031650000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,60,3.686687,46.078621
2023-24380,2023-02-24,000001,Vente,30500,,,DRIGEARD,B073,03250,03165,Le Mayet-de-Montagne,03,,,031650000B1718,,,,,,,,,,,,,0,,,,,J,jardins,,,227,3.686406,46.078567
2023-24380,2023-02-24,000001,Vente,30500,,,DRIGEARD,B073,03250,03165,Le Mayet-de-Montagne,03,,,031650000B2016,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.686772,46.078595
2023-24380,2023-02-24,000001,Vente,30500,5346,B,DRIGEARD,B073,03250,03165,Le Mayet-de-Montagne,03,,,031650000B2017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,3.686796,46.078695
2023-24380,2023-02-24,000001,Vente,30500,,,DRIGEARD,B073,03250,03165,Le Mayet-de-Montagne,03,,,031650000B2432,,,,,,,,,,,,,0,,,,,T,terres,,,667,3.686392,46.078692
2023-24392,2023-02-28,000001,Vente,2000,,,LES EFFAYES,B077,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1234,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,3.65127,46.051612
2023-24392,2023-02-28,000001,Vente,2000,7,,LES EFFAYES,B077,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1235,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,255,3.650983,46.051606
2023-24423,2023-02-28,000001,Vente,8000,2,,LES EFFAYES,B077,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1233,,,,,,,,,,,,,0,,,,,S,sols,,,305,3.651154,46.051411
2023-24423,2023-02-28,000001,Vente,8000,,,LES EFFAYES,B077,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1242,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.650813,46.051669
2023-24423,2023-02-28,000001,Vente,8000,6,,LES EFFAYES,B077,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1244,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.65059,46.051661
2023-24423,2023-02-28,000001,Vente,8000,,,LES EFFAYES,B077,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1253,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.650892,46.051378
2023-24423,2023-02-28,000001,Vente,8000,3,,LES EFFAYES,B077,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1254,,,,,,,,,,,,,0,,,,,S,sols,,,555,3.650637,46.051164
2023-24423,2023-02-28,000001,Vente,8000,,,LES EFFAYES,B077,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1255,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.65087,46.051085
2023-24423,2023-02-28,000001,Vente,8000,,,LES EFFAYES,B077,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1256,,,,,,,,,,,,,0,,,,,P,prés,,,1645,3.650758,46.050949
2023-24732,2023-03-10,000001,Vente,4680,,,LES PINS,B145,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1880,,,,,,,,,,,,,0,,,,,P,prés,,,568,3.664333,46.050042
2023-24732,2023-03-10,000001,Vente,4680,,,LES PINS,B145,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1882,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15045,3.664718,46.049006
2023-24850,2023-03-06,000001,Vente,48000,52,,RUE DE VICHY,0310,03250,03165,Le Mayet-de-Montagne,03,,,03165000AL0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,3.658493,46.069155
2023-24850,2023-03-06,000001,Vente,48000,52,,RUE DE VICHY,0310,03250,03165,Le Mayet-de-Montagne,03,,,03165000AL0009,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,588,3.658493,46.069155
2023-25089,2023-03-24,000001,Vente,65400,6,,LES EPINGLIERS,B078,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1843,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,,,539,3.662448,46.055711
2023-25089,2023-03-24,000001,Vente,65400,6,,LES EPINGLIERS,B078,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1843,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,46,3.662448,46.055711
2023-25089,2023-03-24,000001,Vente,65400,,,LES EPINGLIERS,B078,03250,03165,Le Mayet-de-Montagne,03,,,031650000C2274,,,,,,,,,,,,,0,,,,,J,jardins,,,253,3.662584,46.055755
2023-25159,2023-03-15,000001,Vente,25000,54,,RUE DE VICHY,0310,03250,03165,Le Mayet-de-Montagne,03,,,03165000AL0010,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,598,3.658266,46.069072
2023-25159,2023-03-15,000001,Vente,25000,54,,RUE DE VICHY,0310,03250,03165,Le Mayet-de-Montagne,03,,,03165000AL0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,3.658266,46.069072
2023-25159,2023-03-15,000001,Vente,25000,54,,RUE DE VICHY,0310,03250,03165,Le Mayet-de-Montagne,03,,,03165000AL0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,3.658266,46.069072
2023-25159,2023-03-15,000001,Vente,25000,54,,RUE DE VICHY,0310,03250,03165,Le Mayet-de-Montagne,03,,,03165000AL0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,3.658266,46.069072
2023-25212,2023-03-21,000001,Vente,25000,,,FANIERE,B080,03250,03165,Le Mayet-de-Montagne,03,,,03165000AC0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2278,3.673176,46.076352
2023-25212,2023-03-21,000001,Vente,25000,22,,MAGNET,B119,03250,03165,Le Mayet-de-Montagne,03,,,03165000AC0128,,,,,,,,,,,,,0,,,,,T,terres,,,3266,3.672744,46.075768
2023-25264,2023-03-21,000001,Vente,100,,,GENTIL,B091,03250,03165,Le Mayet-de-Montagne,03,,,031650000E0117,,,,,,,,,,,,,0,,,,,T,terres,,,880,3.621871,46.044871
2023-25359,2023-03-30,000001,Vente,10556,9001,,LES ECHAUX,B075,03250,03165,Le Mayet-de-Montagne,03,,,031650000C2466,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,618,0,T,terres,,,1229,3.658115,46.065919
2023-25359,2023-03-30,000001,Vente,10556,,,LES ECHAUX,B075,03250,03165,Le Mayet-de-Montagne,03,,,031650000C2468,,,,,,,,,,,,,0,,,,,P,prés,,,1245,3.658392,46.06578
2023-25359,2023-03-30,000001,Vente,10556,,,RUE DE L INDUSTRIE,0150,03250,03165,Le Mayet-de-Montagne,03,,,031650000C2470,,,,,,,,,,,,,0,,,,,T,terres,,,279,3.658569,46.065901
2023-25699,2023-04-24,000001,Vente,3920,,,GRANDE SERVE,B107,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1409,,,,,,,,,,,,,0,,,,,P,prés,,,7435,3.669162,46.05574
2023-25699,2023-04-24,000001,Vente,3920,,,CHEZ ROUGIER,B047,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1418,,,,,,,,,,,,,0,,,,,T,terres,,,5640,3.668773,46.053499
2023-25839,2023-04-26,000001,Vente,58500,4,,RUE FRANCISQUE DRIFFORD,0110,03250,03165,Le Mayet-de-Montagne,03,,,03165000AC0059,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,102,3.667695,46.071926
2023-25839,2023-04-26,000001,Vente,58500,4,,RUE FRANCISQUE DRIFFORD,0110,03250,03165,Le Mayet-de-Montagne,03,,,03165000AC0059,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,102,3.667695,46.071926
2023-25839,2023-04-26,000001,Vente,58500,4,,RUE FRANCISQUE DRIFFORD,0110,03250,03165,Le Mayet-de-Montagne,03,,,03165000AC0059,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,102,3.667695,46.071926
2023-25839,2023-04-26,000001,Vente,58500,4,,RUE FRANCISQUE DRIFFORD,0110,03250,03165,Le Mayet-de-Montagne,03,,,03165000AC0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,3.667695,46.071926
2023-25839,2023-04-26,000001,Vente,58500,4,,RUE FRANCISQUE DRIFFORD,0110,03250,03165,Le Mayet-de-Montagne,03,,,03165000AC0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,3.667695,46.071926
2023-25927,2023-05-02,000001,Vente,1000,,,LES BARNELLES,B006,03250,03165,Le Mayet-de-Montagne,03,,,031650000E0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3220,3.616268,46.046428
2023-25927,2023-05-02,000001,Vente,1000,,,LES BARNELLES,B006,03250,03165,Le Mayet-de-Montagne,03,,,031650000E0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4360,3.61515,46.045843
2023-25980,2023-04-28,000001,Vente,23000,22,,AV DE LA BOULAIRE,0040,03250,03165,Le Mayet-de-Montagne,03,,,03165000AL0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,3.657052,46.066553
2023-25980,2023-04-28,000001,Vente,23000,22,,AV DE LA BOULAIRE,0040,03250,03165,Le Mayet-de-Montagne,03,,,03165000AL0123,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,83,3.657052,46.066553
2023-26386,2023-05-12,000001,Vente,3000,,,TERRES DU BOIS,B186,03250,03165,Le Mayet-de-Montagne,03,,,031650000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,3.648617,46.07959
2023-26386,2023-05-12,000001,Vente,3000,,,REZ DE CHATELUS,B168,03250,03165,Le Mayet-de-Montagne,03,,,031650000A0090,,,,,,,,,,,,,0,,,,,L,landes,,,2977,3.6459,46.071721
2023-26386,2023-05-12,000001,Vente,3000,,,REZ DE CHATELUS,B168,03250,03165,Le Mayet-de-Montagne,03,,,031650000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,935,3.645778,46.074699
2023-26386,2023-05-12,000001,Vente,3000,,,REZ DE CHATELUS,B168,03250,03165,Le Mayet-de-Montagne,03,,,031650000A0108,,,,,,,,,,,,,0,,,,,L,landes,,,425,3.644519,46.075078
2023-26386,2023-05-12,000001,Vente,3000,,,REZ DE CHATELUS,B168,03250,03165,Le Mayet-de-Montagne,03,,,031650000A0111,,,,,,,,,,,,,0,,,,,L,landes,,,5030,3.643762,46.075671
2023-26451,2023-05-15,000001,Vente,15000,28,,RUE FRANCISQUE DRIFFORD,0110,03250,03165,Le Mayet-de-Montagne,03,,,03165000AD0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,278,3.667027,46.071347
2023-26451,2023-05-15,000001,Vente,15000,28,,RUE FRANCISQUE DRIFFORD,0110,03250,03165,Le Mayet-de-Montagne,03,,,03165000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,3.667027,46.071347
2023-26451,2023-05-15,000001,Vente,15000,28,,RUE FRANCISQUE DRIFFORD,0110,03250,03165,Le Mayet-de-Montagne,03,,,03165000AD0017,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,278,3.667027,46.071347
2023-26451,2023-05-15,000001,Vente,15000,28,,RUE FRANCISQUE DRIFFORD,0110,03250,03165,Le Mayet-de-Montagne,03,,,03165000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,3.667027,46.071347
2023-26459,2023-05-09,000001,Vente,1400,,,FUMOUSE,B087,03250,03165,Le Mayet-de-Montagne,03,,,031650000C2027,,,,,,,,,,,,,0,,,,,P,prés,,,1019,3.667243,46.057771
2023-26459,2023-05-09,000001,Vente,1400,,,FUMOUSE,B087,03250,03165,Le Mayet-de-Montagne,03,,,031650000C2028,,,,,,,,,,,,,0,,,,,P,prés,,,797,3.667376,46.057785
2023-26459,2023-05-09,000001,Vente,1400,7,,FUMOUSE,B087,03250,03165,Le Mayet-de-Montagne,03,,,031650000C2074,,,,,,,,,,,,,0,,,,,P,prés,,,1628,3.667152,46.057526
2023-26490,2023-05-09,000001,Vente,50050,15,,RUE FRANCISQUE DRIFFORD,0110,03250,03165,Le Mayet-de-Montagne,03,,,03165000AD0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,131,0,S,sols,,,135,3.667704,46.071186
2023-26490,2023-05-09,000001,Vente,50050,15,,RUE FRANCISQUE DRIFFORD,0110,03250,03165,Le Mayet-de-Montagne,03,,,03165000AD0057,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,135,3.667704,46.071186
2023-26490,2023-05-09,000001,Vente,50050,15,,RUE FRANCISQUE DRIFFORD,0110,03250,03165,Le Mayet-de-Montagne,03,,,03165000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.667704,46.071186
2023-26490,2023-05-09,000001,Vente,50050,,,RUE DE BELLE RIVIERE,0088,03250,03165,Le Mayet-de-Montagne,03,,,03165000AD0059,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.667871,46.071118
2023-26512,2023-05-22,000001,Vente,2000,,,FUMOUSE,B087,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1535,,,,,,,,,,,,,0,,,,,T,terres,,,2816,3.664983,46.058136
2023-26513,2023-05-25,000001,Vente,17000,8,,FUMOUSE,B087,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,3.665769,46.056889
2023-26513,2023-05-25,000001,Vente,17000,8,,FUMOUSE,B087,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1530,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,785,3.665769,46.056889
2023-26658,2023-06-06,000001,Vente,47000,19,,SENNEPIN,B177,03250,03165,Le Mayet-de-Montagne,03,,,031650000B1293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,3.6895,46.055467
2023-26658,2023-06-06,000001,Vente,47000,19,,SENNEPIN,B177,03250,03165,Le Mayet-de-Montagne,03,,,031650000B1953,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,3.689404,46.055422
2023-26658,2023-06-06,000001,Vente,47000,19,,SENNEPIN,B177,03250,03165,Le Mayet-de-Montagne,03,,,031650000B1953,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,397,3.689404,46.055422
2023-26825,2023-06-14,000001,Vente,500,,,MAGNET,B119,03250,03165,Le Mayet-de-Montagne,03,,,03165000AC0124,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.672977,46.075326
2023-26826,2023-06-15,000001,Vente,500,,,LES EFFAYES,B077,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1258,,,,,,,,,,,,,0,,,,,P,prés,,,1785,3.650581,46.050538
2023-27309,2023-06-23,000001,Vente,27,,,LE MALLOT,B122,03250,03165,Le Mayet-de-Montagne,03,,,031650000C0853,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.670177,46.044024
2023-27333,2023-06-21,000001,Vente,25000,8,,AV JOSEPH MONAT,0160,03250,03165,Le Mayet-de-Montagne,03,,,03165000AA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,3.662348,46.073324
2023-27333,2023-06-21,000001,Vente,25000,8,,AV JOSEPH MONAT,0160,03250,03165,Le Mayet-de-Montagne,03,,,03165000AA0078,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,329,3.662348,46.073324
2023-27501,2023-07-07,000001,Vente,60000,,,AV DE LA BOULAIRE,0040,03250,03165,Le Mayet-de-Montagne,03,,,03165000AL0038,,,,,,,,,,,,,0,,,,,J,jardins,,,432,3.657514,46.066693
2023-27501,2023-07-07,000001,Vente,60000,77,,RUE DE FERRIERES,0100,03250,03165,Le Mayet-de-Montagne,03,,,03165000AL0078,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,156,3.657529,46.066442
2023-27501,2023-07-07,000001,Vente,60000,77,,RUE DE FERRIERES,0100,03250,03165,Le Mayet-de-Montagne,03,,,03165000AL0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,3.657529,46.066442
2023-27501,2023-07-07,000001,Vente,60000,,,RUE DE L INDUSTRIE,0150,03250,03165,Le Mayet-de-Montagne,03,,,03165000AL0079,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.65743,46.066429
2023-27731,2023-07-11,000001,Vente,12000,26,,BERTUCAT,B014,03250,03165,Le Mayet-de-Montagne,03,,,031650000C0273,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,107,3.679698,46.054282
2023-27731,2023-07-11,000001,Vente,12000,,,BERTUCAT,B014,03250,03165,Le Mayet-de-Montagne,03,,,031650000C2063,,,,,,,,,,,,,0,,,,,L,landes,,,98,3.679694,46.054275
2023-27794,2023-07-12,000001,Vente,86000,14,,LOT LES PARODELLES,A050,03250,03165,Le Mayet-de-Montagne,03,,,03165000AA0040,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,828,3.658755,46.073145
2023-27794,2023-07-12,000001,Vente,86000,,,LES PARODELLES,B141,03250,03165,Le Mayet-de-Montagne,03,,,03165000AA0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,679,3.658411,46.073114
2023-27872,2023-07-21,000001,Vente,49000,3,,RUE DE LAPALISSE,0170,03250,03165,Le Mayet-de-Montagne,03,,,03165000AC0034,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,65,3.66814,46.073288
2023-27872,2023-07-21,000001,Vente,49000,20,,PL DE L EGLISE,0080,03250,03165,Le Mayet-de-Montagne,03,,,03165000AC0035,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.668168,46.073218
2023-27872,2023-07-21,000001,Vente,49000,1,,RUE DE LAPALISSE,0170,03250,03165,Le Mayet-de-Montagne,03,,,03165000AC0037,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.668055,46.073205
2023-27872,2023-07-21,000001,Vente,49000,1,,RUE DE LAPALISSE,0170,03250,03165,Le Mayet-de-Montagne,03,,,03165000AC0037,,,7,,,,,,,,,,1,2,Appartement,63,2,,,,,,3.668055,46.073205
2023-27872,2023-07-21,000001,Vente,49000,1,,RUE DE LAPALISSE,0170,03250,03165,Le Mayet-de-Montagne,03,,,03165000AC0037,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.668055,46.073205
2023-27872,2023-07-21,000001,Vente,49000,1,,RUE DE LAPALISSE,0170,03250,03165,Le Mayet-de-Montagne,03,,,03165000AC0037,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.668055,46.073205
2023-28267,2023-07-28,000001,Vente,10000,56,,RUE DE VICHY,0310,03250,03165,Le Mayet-de-Montagne,03,,,03165000AL0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,3.658215,46.069023
2023-28267,2023-07-28,000001,Vente,10000,56,,RUE DE VICHY,0310,03250,03165,Le Mayet-de-Montagne,03,,,03165000AL0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,3.658215,46.069023
2023-28885,2023-08-28,000001,Vente,832,,,LES EFFAYES,B077,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1231,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.651189,46.051265
2023-28910,2023-08-30,000001,Vente,5000,,,LES EFFAYES,B077,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1249,,,,,,,,,,,,,0,,,,,T,terres,,,975,3.650108,46.051086
2023-28910,2023-08-30,000001,Vente,5000,,,LES EFFAYES,B077,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1259,,,,,,,,,,,,,0,,,,,P,prés,,,1805,3.649636,46.050328
2023-28910,2023-08-30,000001,Vente,5000,,,LES EFFAYES,B077,03250,03165,Le Mayet-de-Montagne,03,,,031650000C1260,,,,,,,,,,,,,0,,,,,T,terres,,,6200,3.649784,46.050824
2023-29227,2023-09-19,000001,Vente,90000,,,OLAGNIER,B138,03250,03165,Le Mayet-de-Montagne,03,,,031650000E0239,,,,,,,,,,,,,0,,,,,J,jardins,,,725,3.614231,46.053311
2023-29227,2023-09-19,000001,Vente,90000,,,OLAGNIER,B138,03250,03165,Le Mayet-de-Montagne,03,,,031650000E0240,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.614042,46.053432
2023-29227,2023-09-19,000001,Vente,90000,1,,OLAGNIER,B138,03250,03165,Le Mayet-de-Montagne,03,,,031650000E0242,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,580,3.613868,46.053111
2023-29227,2023-09-19,000001,Vente,90000,,,OLAGNIER,B138,03250,03165,Le Mayet-de-Montagne,03,,,031650000E0243,,,,,,,,,,,,,0,,,,,J,jardins,,,790,3.61354,46.052834
2023-29227,2023-09-19,000001,Vente,90000,,,OLAGNIER,B138,03250,03165,Le Mayet-de-Montagne,03,,,031650000E1084,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.614035,46.053112
2023-29227,2023-09-19,000001,Vente,90000,,,OLAGNIER,B138,03250,03165,Le Mayet-de-Montagne,03,,,031650000E1084,,,,,,,,,,,,,0,,,,,J,jardins,,,352,3.614035,46.053112
2023-29227,2023-09-19,000001,Vente,90000,,,OLAGNIER,B138,03250,03165,Le Mayet-de-Montagne,03,,,031650000E1085,,,,,,,,,,,,,0,,,,,J,jardins,,,499,3.613964,46.053291
2023-29227,2023-09-19,000001,Vente,90000,,,OLAGNIER,B138,03250,03165,Le Mayet-de-Montagne,03,,,031650000E1102,,,,,,,,,,,,,0,,,,,T,terres,,,8502,3.614065,46.052544
2023-29340,2023-09-29,000001,Vente,13000,40,,RUE DE BUISSON,0051,03250,03165,Le Mayet-de-Montagne,03,,,031650000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,2355,3.655864,46.07878
2023-29385,2023-09-22,000001,Vente,55000,,,SOUS LE BOIS,B180,03250,03165,Le Mayet-de-Montagne,03,,,031650000C0150,,,,,,,,,,,,,0,,,,,S,sols,,,430,3.681877,46.049409
2023-29385,2023-09-22,000001,Vente,55000,,,SOUS LE BOIS,B180,03250,03165,Le Mayet-de-Montagne,03,,,031650000C0160,,,,,,,,,,,,,0,,,,,P,prés,,,3892,3.682285,46.050009
2023-29385,2023-09-22,000001,Vente,55000,,,SOUS LE BOIS,B180,03250,03165,Le Mayet-de-Montagne,03,,,031650000C0161,,,,,,,,,,,,,0,,,,,P,prés,,,3143,3.682402,46.049754
2023-29385,2023-09-22,000001,Vente,55000,,,SOUS LE BOIS,B180,03250,03165,Le Mayet-de-Montagne,03,,,031650000C2120,,,,,,,,,,,,,0,,,,,T,terres,,,6839,3.681525,46.048536
2023-29385,2023-09-22,000001,Vente,55000,,,SOUS LE BOIS,B180,03250,03165,Le Mayet-de-Montagne,03,,,031650000C2363,,,,,,,,,,,,,0,,,,,S,sols,,,348,3.681943,46.049293
2023-29637,2023-10-06,000001,Vente,126000,5,,LOT LES PARODELLES,A050,03250,03165,Le Mayet-de-Montagne,03,,,03165000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,3.660237,46.07276
2023-29637,2023-10-06,000001,Vente,126000,5,,LOT LES PARODELLES,A050,03250,03165,Le Mayet-de-Montagne,03,,,03165000AA0030,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,899,3.660237,46.07276
2023-29637,2023-10-06,000001,Vente,126000,,,LES PARODELLES,B141,03250,03165,Le Mayet-de-Montagne,03,,,03165000AA0131,,,,,,,,,,,,,0,,,,,P,prés,,,671,3.660622,46.072623
2023-29642,2023-10-02,000001,Vente,35000,5040,B,CANIVET,B032,03250,03165,Le Mayet-de-Montagne,03,,,031650000B0072,,,,,,,,,,,,,0,1,Maison,32,1,P,prés,,,4000,3.688278,46.085019
2023-29642,2023-10-02,000001,Vente,35000,5040,B,CANIVET,B032,03250,03165,Le Mayet-de-Montagne,03,,,031650000B0072,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1370,3.688278,46.085019
2023-29802,2023-10-10,000001,Vente,500,,,LES SOULINES,B178,03250,03165,Le Mayet-de-Montagne,03,,,031650000C0642,,,,,,,,,,,,,0,,,,,T,terres,,,4990,3.666464,46.052269
2023-30038,2023-10-20,000001,Vente,150000,40,,RUE FRANCISQUE DRIFFORD,0110,03250,03165,Le Mayet-de-Montagne,03,,,03165000AD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.666891,46.071162
2023-30038,2023-10-20,000001,Vente,150000,40,,RUE FRANCISQUE DRIFFORD,0110,03250,03165,Le Mayet-de-Montagne,03,,,03165000AD0023,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,620,3.666891,46.071162
2023-30038,2023-10-20,000001,Vente,150000,40,,RUE FRANCISQUE DRIFFORD,0110,03250,03165,Le Mayet-de-Montagne,03,,,03165000AD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,620,3.666891,46.071162
2023-30038,2023-10-20,000001,Vente,150000,40,,RUE FRANCISQUE DRIFFORD,0110,03250,03165,Le Mayet-de-Montagne,03,,,03165000AD0023,,,,,,,,,,,,,0,2,Appartement,56,4,S,sols,,,620,3.666891,46.071162
2023-30038,2023-10-20,000001,Vente,150000,40,,RUE FRANCISQUE DRIFFORD,0110,03250,03165,Le Mayet-de-Montagne,03,,,03165000AD0023,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,620,3.666891,46.071162
2023-30038,2023-10-20,000001,Vente,150000,40,,RUE FRANCISQUE DRIFFORD,0110,03250,03165,Le Mayet-de-Montagne,03,,,03165000AD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.666891,46.071162
2023-30050,2023-10-17,000001,Vente,2000,,,LE GOUTET,B097,03250,03165,Le Mayet-de-Montagne,03,,,031650000D0410,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,335,3.624889,46.053842